createdAt,value
2023-03-06T00:01:31.588Z,80.76
2023-03-06T00:04:01.323Z,80.98
2023-03-06T00:06:31.085Z,80.88
2023-03-06T00:09:00.674Z,80.79
2023-03-06T00:11:30.321Z,80.75
2023-03-06T00:13:59.913Z,80.89
2023-03-06T00:16:29.585Z,80.64
2023-03-06T00:18:59.247Z,81.03
2023-03-06T00:21:28.872Z,81.08
2023-03-06T00:23:58.540Z,80.91
2023-03-06T00:26:28.202Z,81.38
2023-03-06T00:28:58.590Z,81.10
2023-03-06T00:31:28.301Z,81.49
2023-03-06T00:33:57.901Z,81.59
2023-03-06T00:36:27.518Z,81.51
2023-03-06T00:38:58.323Z,81.45
2023-03-06T00:41:27.905Z,81.61
2023-03-06T00:43:58.362Z,81.67
2023-03-06T00:46:27.901Z,81.85
2023-03-06T00:48:58.742Z,81.54
2023-03-06T00:51:28.802Z,81.58
2023-03-06T00:53:58.408Z,81.65
2023-03-06T00:56:30.090Z,81.40
2023-03-06T00:58:59.896Z,81.56
2023-03-06T01:01:30.554Z,81.40
2023-03-06T01:04:00.112Z,81.55
2023-03-06T01:06:29.854Z,81.37
2023-03-06T01:08:59.543Z,81.60
2023-03-06T01:11:29.150Z,81.26
2023-03-06T01:13:58.761Z,81.35
2023-03-06T01:16:28.900Z,81.45
2023-03-06T01:18:58.566Z,81.45
2023-03-06T01:21:28.802Z,81.62
2023-03-06T01:23:59.475Z,81.18
2023-03-06T01:26:29.801Z,81.22
2023-03-06T01:28:59.815Z,81.33
2023-03-06T01:31:31.163Z,81.18
2023-03-06T01:34:01.394Z,81.24
2023-03-06T01:36:31.228Z,81.27
2023-03-06T01:39:03.103Z,80.97
2023-03-06T01:41:33.597Z,81.09
2023-03-06T01:44:03.561Z,80.94
2023-03-06T01:46:42.385Z,80.95
2023-03-06T01:49:21.003Z,80.66
2023-03-06T01:51:55.648Z,80.80
2023-03-06T01:54:28.737Z,80.58
2023-03-06T01:57:05.460Z,80.31
2023-03-06T01:59:38.305Z,80.46
2023-03-06T02:02:12.717Z,80.76
2023-03-06T02:04:43.638Z,80.34
2023-03-06T02:07:14.317Z,80.67
2023-03-06T02:09:43.875Z,80.65
2023-03-06T02:12:17.577Z,80.51
2023-03-06T02:14:47.709Z,80.90
2023-03-06T02:17:21.389Z,80.84
2023-03-06T02:19:59.570Z,81.03
2023-03-06T02:22:36.791Z,81.15
2023-03-06T02:25:14.833Z,81.09
2023-03-06T02:27:44.738Z,81.34
2023-03-06T02:30:17.690Z,81.19
2023-03-06T02:32:47.409Z,81.45
2023-03-06T02:35:21.772Z,81.21
2023-03-06T02:37:51.516Z,81.29
2023-03-06T02:40:23.358Z,81.22
2023-03-06T02:42:56.622Z,81.26
2023-03-06T02:45:32.822Z,80.93
2023-03-06T02:48:03.801Z,80.90
2023-03-06T02:50:34.021Z,80.95
2023-03-06T02:53:05.676Z,80.74
2023-03-06T02:55:35.955Z,80.75
2023-03-06T02:58:06.862Z,80.90
2023-03-06T03:00:37.484Z,80.73
2023-03-06T03:03:08.830Z,80.84
2023-03-06T03:05:39.573Z,80.64
2023-03-06T03:08:15.468Z,80.68
2023-03-06T03:10:45.874Z,80.58
2023-03-06T03:13:16.227Z,80.63
2023-03-06T03:15:46.817Z,80.93
2023-03-06T03:18:16.561Z,80.59
2023-03-06T03:20:46.217Z,80.59
2023-03-06T03:23:15.808Z,80.54
2023-03-06T03:25:45.610Z,80.59
2023-03-06T03:28:16.598Z,80.46
2023-03-06T03:30:46.365Z,80.33
2023-03-06T03:33:16.875Z,80.54
2023-03-06T03:35:56.831Z,80.51
2023-03-06T03:38:27.564Z,80.51
2023-03-06T03:40:57.797Z,80.16
2023-03-06T03:43:28.796Z,80.13
2023-03-06T03:45:58.873Z,80.02
2023-03-06T03:48:29.446Z,80.16
2023-03-06T03:51:06.501Z,79.97
2023-03-06T03:53:37.325Z,80.13
2023-03-06T03:56:08.631Z,79.99
2023-03-06T03:58:43.246Z,79.86
2023-03-06T04:01:13.165Z,80.08
2023-03-06T04:03:43.401Z,79.94
2023-03-06T04:06:14.342Z,79.81
2023-03-06T04:08:44.908Z,80.04
2023-03-06T04:11:15.273Z,79.99
2023-03-06T04:13:44.995Z,79.92
2023-03-06T04:16:14.648Z,80.16
2023-03-06T04:18:44.782Z,80.11
2023-03-06T04:21:14.384Z,80.23
2023-03-06T04:23:44.922Z,80.16
2023-03-06T04:26:15.599Z,80.01
2023-03-06T04:28:46.755Z,79.82
2023-03-06T04:31:17.062Z,80.11
2023-03-06T04:33:47.630Z,80.21
2023-03-06T04:36:28.353Z,79.92
2023-03-06T04:39:02.031Z,79.82
2023-03-06T04:41:32.725Z,79.99
2023-03-06T04:44:02.489Z,80.10
2023-03-06T04:46:33.463Z,79.70
2023-03-06T04:49:03.853Z,79.66
2023-03-06T04:51:36.897Z,79.70
2023-03-06T04:54:07.409Z,79.71
2023-03-06T04:56:36.950Z,79.48
2023-03-06T04:59:06.888Z,79.68
2023-03-06T05:01:38.596Z,79.80
2023-03-06T05:04:08.239Z,79.81
2023-03-06T05:06:38.847Z,79.86
2023-03-06T05:09:09.085Z,79.58
2023-03-06T05:11:39.692Z,79.49
2023-03-06T05:14:09.817Z,79.54
2023-03-06T05:16:39.448Z,79.42
2023-03-06T05:19:09.651Z,79.57
2023-03-06T05:21:39.211Z,79.74
2023-03-06T05:24:09.583Z,79.70
2023-03-06T05:26:39.125Z,80.00
2023-03-06T05:29:09.732Z,80.02
2023-03-06T05:31:39.396Z,80.30
2023-03-06T05:34:09.722Z,80.35
2023-03-06T05:36:39.948Z,80.27
2023-03-06T05:39:10.286Z,80.17
2023-03-06T05:41:40.752Z,80.07
2023-03-06T05:44:10.352Z,80.60
2023-03-06T05:46:39.887Z,80.38
2023-03-06T05:49:09.966Z,80.28
2023-03-06T05:51:40.624Z,80.48
2023-03-06T05:54:10.162Z,80.36
2023-03-06T05:56:42.793Z,80.52
2023-03-06T05:59:13.645Z,80.68
2023-03-06T06:01:43.768Z,80.58
2023-03-06T06:04:13.378Z,80.59
2023-03-06T06:06:43.046Z,80.64
2023-03-06T06:09:13.954Z,80.85
2023-03-06T06:11:43.628Z,81.36
2023-03-06T06:14:14.300Z,81.45
2023-03-06T06:16:44.232Z,81.62
2023-03-06T06:19:17.999Z,81.94
2023-03-06T06:21:49.817Z,82.22
2023-03-06T06:24:21.550Z,82.35
2023-03-06T06:26:53.013Z,82.18
2023-03-06T06:29:23.552Z,82.42
2023-03-06T06:31:54.084Z,82.48
2023-03-06T06:34:24.536Z,82.44
2023-03-06T06:36:55.018Z,82.47
2023-03-06T06:39:25.065Z,82.36
2023-03-06T06:42:11.507Z,82.41
2023-03-06T06:44:44.289Z,82.36
2023-03-06T06:47:24.058Z,82.62
2023-03-06T06:49:56.144Z,82.41
2023-03-06T06:52:26.080Z,82.44
2023-03-06T06:54:56.649Z,82.46
2023-03-06T06:57:26.209Z,82.35
2023-03-06T06:59:55.838Z,82.55
2023-03-06T07:02:25.739Z,82.31
2023-03-06T07:05:05.073Z,82.45
2023-03-06T07:07:36.989Z,82.87
2023-03-06T07:10:12.404Z,82.78
2023-03-06T07:12:42.026Z,82.98
2023-03-06T07:15:15.754Z,83.07
2023-03-06T07:17:48.187Z,82.78
2023-03-06T07:20:21.005Z,83.16
2023-03-06T07:22:51.931Z,83.28
2023-03-06T07:25:22.401Z,83.02
2023-03-06T07:27:54.483Z,82.82
2023-03-06T07:30:25.330Z,83.08
2023-03-06T07:32:56.384Z,83.16
2023-03-06T07:35:27.683Z,83.15
2023-03-06T07:37:57.441Z,83.11
2023-03-06T07:40:27.799Z,83.18
2023-03-06T07:43:12.952Z,82.93
2023-03-06T07:45:56.886Z,83.12
2023-03-06T07:48:26.634Z,83.18
2023-03-06T07:51:01.629Z,83.24
2023-03-06T07:53:31.548Z,83.21
2023-03-06T07:56:01.619Z,82.91
2023-03-06T07:58:31.227Z,83.02
2023-03-06T08:01:04.845Z,83.14
2023-03-06T08:03:34.684Z,83.07
2023-03-06T08:06:10.137Z,82.97
2023-03-06T08:08:41.211Z,82.75
2023-03-06T08:11:12.346Z,82.56
2023-03-06T08:13:42.025Z,82.37
2023-03-06T08:16:12.687Z,82.42
2023-03-06T08:18:45.140Z,82.58
2023-03-06T08:21:18.378Z,82.57
2023-03-06T08:23:48.669Z,82.50
2023-03-06T08:26:21.042Z,82.19
2023-03-06T08:28:51.941Z,82.43
2023-03-06T08:31:27.954Z,82.10
2023-03-06T08:34:00.884Z,82.28
2023-03-06T08:36:31.089Z,82.17
2023-03-06T08:39:01.037Z,82.24
2023-03-06T08:41:31.151Z,82.26
2023-03-06T08:44:01.103Z,82.06
2023-03-06T08:46:31.746Z,82.10
2023-03-06T08:49:01.625Z,82.27
2023-03-06T08:51:31.352Z,81.90
2023-03-06T08:54:01.604Z,82.04
2023-03-06T08:56:32.597Z,81.55
2023-03-06T08:59:04.464Z,82.05
2023-03-06T09:01:37.129Z,82.06
2023-03-06T09:04:10.090Z,81.96
2023-03-06T09:06:41.960Z,81.85
2023-03-06T09:09:12.999Z,81.63
2023-03-06T09:11:42.611Z,81.56
2023-03-06T09:14:12.211Z,81.56
2023-03-06T09:16:41.915Z,81.52
2023-03-06T09:19:12.265Z,81.94
2023-03-06T09:21:41.900Z,81.61
2023-03-06T09:24:11.598Z,81.06
2023-03-06T09:26:47.032Z,81.21
2023-03-06T09:29:17.719Z,81.50
2023-03-06T09:31:47.692Z,81.37
2023-03-06T09:34:18.168Z,81.16
2023-03-06T09:36:56.750Z,81.04
2023-03-06T09:39:27.522Z,81.02
2023-03-06T09:41:58.242Z,81.01
2023-03-06T09:44:30.468Z,81.14
2023-03-06T09:47:25.247Z,81.10
2023-03-06T09:50:09.264Z,81.31
2023-03-06T09:52:46.077Z,81.14
2023-03-06T09:55:18.496Z,80.94
2023-03-06T09:57:56.765Z,80.78
2023-03-06T10:00:32.907Z,80.38
2023-03-06T10:03:14.422Z,80.86
2023-03-06T10:05:47.503Z,80.65
2023-03-06T10:08:25.093Z,80.82
2023-03-06T10:11:01.522Z,80.86
2023-03-06T10:13:39.499Z,80.58
2023-03-06T10:16:22.080Z,80.84
2023-03-06T10:18:52.295Z,80.78
2023-03-06T10:21:32.606Z,80.70
2023-03-06T10:24:13.593Z,80.50
2023-03-06T10:26:49.654Z,80.54
2023-03-06T10:29:40.179Z,80.60
2023-03-06T10:32:18.664Z,80.41
2023-03-06T10:34:49.704Z,80.28
2023-03-06T10:37:21.881Z,80.20
2023-03-06T10:39:57.489Z,79.64
2023-03-06T10:42:28.919Z,80.15
2023-03-06T10:45:12.626Z,80.09
2023-03-06T10:47:43.610Z,79.97
2023-03-06T10:50:28.256Z,80.05
2023-03-06T10:53:04.469Z,79.69
2023-03-06T10:55:35.727Z,79.59
2023-03-06T10:58:27.926Z,79.78
2023-03-06T11:01:07.564Z,79.90
2023-03-06T11:03:37.701Z,79.38
2023-03-06T11:06:12.886Z,79.29
2023-03-06T11:08:45.281Z,79.12
2023-03-06T11:11:35.253Z,79.15
2023-03-06T11:14:16.321Z,79.23
2023-03-06T11:16:52.412Z,78.86
2023-03-06T11:19:27.071Z,78.02
2023-03-06T11:22:05.372Z,77.94
2023-03-06T11:24:39.631Z,77.81
2023-03-06T11:27:22.733Z,78.13
2023-03-06T11:29:54.703Z,77.77
2023-03-06T11:32:28.773Z,77.87
2023-03-06T11:35:04.129Z,77.75
2023-03-06T11:37:45.862Z,77.94
2023-03-06T11:40:23.182Z,77.89
2023-03-06T11:43:01.121Z,77.97
2023-03-06T11:45:36.688Z,78.26
2023-03-06T11:48:22.095Z,78.18
2023-03-06T11:50:53.626Z,78.55
2023-03-06T11:53:30.408Z,78.65
2023-03-06T11:56:09.762Z,78.87
2023-03-06T11:59:11.307Z,78.81
2023-03-06T12:01:45.907Z,78.99
2023-03-06T12:04:31.820Z,78.87
2023-03-06T12:07:15.485Z,79.04
2023-03-06T12:09:52.634Z,78.90
2023-03-06T12:12:38.745Z,78.66
2023-03-06T12:15:21.557Z,78.76
2023-03-06T12:18:19.794Z,78.89
2023-03-06T12:20:56.924Z,78.81
2023-03-06T12:23:50.027Z,78.88
2023-03-06T12:26:36.683Z,79.28
2023-03-06T12:29:28.572Z,78.87
2023-03-06T12:32:14.170Z,78.97
2023-03-06T12:35:01.525Z,78.81
2023-03-06T12:37:45.482Z,78.54
2023-03-06T12:40:36.008Z,78.94
2023-03-06T12:43:26.209Z,78.68
2023-03-06T12:46:01.969Z,78.81
2023-03-06T12:48:36.500Z,78.64
2023-03-06T12:51:10.817Z,78.82
2023-03-06T12:53:42.133Z,78.70
2023-03-06T12:56:17.257Z,78.86
2023-03-06T12:58:52.661Z,78.70
2023-03-06T13:02:04.047Z,78.94
2023-03-06T13:04:48.159Z,78.92
2023-03-06T13:07:42.333Z,78.84
2023-03-06T13:10:22.223Z,79.50
2023-03-06T13:12:56.290Z,79.30
2023-03-06T13:16:04.527Z,79.54
2023-03-06T13:19:03.926Z,79.39
2023-03-06T13:22:08.196Z,79.30
2023-03-06T13:24:37.936Z,79.47
2023-03-06T13:27:11.366Z,79.74
2023-03-06T13:30:19.011Z,79.47
2023-03-06T13:32:52.143Z,79.25
2023-03-06T13:35:54.433Z,79.48
2023-03-06T13:38:56.444Z,79.46
2023-03-06T13:41:57.694Z,79.51
2023-03-06T13:44:49.626Z,79.66
2023-03-06T13:47:32.300Z,79.79
2023-03-06T13:50:12.323Z,79.54
2023-03-06T13:52:55.162Z,79.74
2023-03-06T13:55:31.170Z,79.53
2023-03-06T13:58:17.123Z,79.45
2023-03-06T14:01:07.143Z,79.52
2023-03-06T14:04:01.603Z,79.50
2023-03-06T14:06:52.603Z,79.50
2023-03-06T14:09:28.192Z,79.62
2023-03-06T14:12:01.691Z,79.56
2023-03-06T14:14:38.785Z,79.43
2023-03-06T14:17:20.174Z,79.56
2023-03-06T14:19:51.361Z,79.64
2023-03-06T14:22:24.932Z,79.52
2023-03-06T14:25:00.143Z,79.58
2023-03-06T14:27:48.357Z,79.77
2023-03-06T14:30:20.974Z,79.38
2023-03-06T14:32:52.708Z,79.56
2023-03-06T14:35:29.918Z,79.26
2023-03-06T14:38:05.669Z,79.34
2023-03-06T14:40:41.313Z,79.48
2023-03-06T14:43:25.776Z,79.41
2023-03-06T14:46:01.117Z,79.49
2023-03-06T14:48:44.061Z,79.82
2023-03-06T14:51:19.163Z,79.49
2023-03-06T14:53:50.938Z,79.87
2023-03-06T14:56:25.973Z,79.81
2023-03-06T14:58:59.335Z,79.88
2023-03-06T15:01:34.285Z,79.94
2023-03-06T15:04:13.360Z,79.70
2023-03-06T15:06:45.088Z,80.19
2023-03-06T15:09:20.577Z,79.94
2023-03-06T15:11:56.319Z,80.06
2023-03-06T15:14:36.404Z,80.09
2023-03-06T15:17:38.565Z,80.06
2023-03-06T15:20:41.302Z,80.34
2023-03-06T15:23:34.170Z,80.55
2023-03-06T15:26:18.773Z,80.10
2023-03-06T15:29:03.589Z,80.72
2023-03-06T15:31:40.440Z,80.60
2023-03-06T15:34:22.860Z,80.30
2023-03-06T15:36:54.584Z,80.24
2023-03-06T15:39:33.043Z,80.37
2023-03-06T15:42:08.031Z,80.40
2023-03-06T15:44:37.627Z,80.34
2023-03-06T15:47:11.345Z,80.48
2023-03-06T15:49:41.260Z,80.58
2023-03-06T15:52:10.931Z,80.41
2023-03-06T15:54:40.562Z,80.55
2023-03-06T15:57:19.477Z,80.61
2023-03-06T15:59:49.515Z,80.76
2023-03-06T16:02:21.067Z,80.48
2023-03-06T16:04:52.006Z,80.59
2023-03-06T16:07:21.677Z,80.33
2023-03-06T16:09:51.271Z,80.82
2023-03-06T16:12:22.671Z,80.59
2023-03-06T16:14:52.315Z,80.51
2023-03-06T16:17:21.865Z,80.46
2023-03-06T16:19:51.469Z,80.39
2023-03-06T16:22:21.010Z,80.44
2023-03-06T16:24:51.330Z,80.85
2023-03-06T16:27:25.041Z,80.73
2023-03-06T16:29:54.609Z,80.91
2023-03-06T16:32:26.056Z,80.72
2023-03-06T16:34:57.250Z,80.77
2023-03-06T16:37:26.930Z,80.66
2023-03-06T16:39:56.484Z,80.81
2023-03-06T16:42:26.154Z,80.78
2023-03-06T16:44:55.873Z,80.74
2023-03-06T16:47:25.622Z,80.86
2023-03-06T16:49:57.470Z,81.07
2023-03-06T16:52:27.206Z,80.67
2023-03-06T16:54:56.746Z,80.98
2023-03-06T16:57:30.995Z,81.27
2023-03-06T17:00:00.824Z,80.98
2023-03-06T17:02:30.484Z,81.10
2023-03-06T17:05:00.191Z,80.91
2023-03-06T17:07:29.793Z,81.21
2023-03-06T17:09:59.533Z,80.96
2023-03-06T17:12:29.170Z,81.05
2023-03-06T17:14:58.921Z,81.21
2023-03-06T17:17:28.482Z,81.29
2023-03-06T17:19:58.302Z,81.11
2023-03-06T17:22:28.489Z,81.66
2023-03-06T17:24:58.109Z,81.73
2023-03-06T17:27:28.153Z,81.95
2023-03-06T17:29:58.346Z,81.71
2023-03-06T17:32:28.677Z,81.67
2023-03-06T17:34:58.697Z,81.70
2023-03-06T17:37:28.442Z,81.81
2023-03-06T17:39:58.040Z,81.85
2023-03-06T17:42:27.704Z,82.38
2023-03-06T17:44:57.246Z,82.04
2023-03-06T17:47:26.877Z,82.27
2023-03-06T17:49:56.452Z,81.84
2023-03-06T17:52:26.277Z,82.03
2023-03-06T17:54:55.872Z,81.81
2023-03-06T17:57:25.469Z,81.72
2023-03-06T17:59:55.927Z,82.07
2023-03-06T18:02:25.539Z,81.97
2023-03-06T18:04:57.577Z,81.83
2023-03-06T18:07:27.252Z,81.86
2023-03-06T18:09:56.837Z,81.73
2023-03-06T18:12:26.506Z,81.61
2023-03-06T18:14:56.317Z,81.45
2023-03-06T18:17:25.967Z,81.39
2023-03-06T18:19:56.274Z,81.35
2023-03-06T18:22:25.945Z,81.13
2023-03-06T18:24:55.543Z,81.04
2023-03-06T18:27:25.224Z,81.25
2023-03-06T18:29:55.116Z,81.01
2023-03-06T18:32:24.764Z,81.44
2023-03-06T18:34:55.194Z,80.86
2023-03-06T18:37:24.861Z,80.83
2023-03-06T18:39:54.505Z,80.84
2023-03-06T18:42:24.140Z,80.68
2023-03-06T18:44:53.743Z,80.99
2023-03-06T18:47:23.364Z,80.84
2023-03-06T18:49:52.950Z,80.88
2023-03-06T18:52:22.526Z,80.85
2023-03-06T18:54:52.948Z,80.87
2023-03-06T18:57:22.741Z,80.71
2023-03-06T18:59:52.455Z,80.88
2023-03-06T19:02:22.083Z,80.85
2023-03-06T19:04:52.856Z,80.99
2023-03-06T19:07:22.433Z,81.08
2023-03-06T19:09:52.029Z,81.06
2023-03-06T19:12:21.749Z,80.93
2023-03-06T19:14:51.579Z,80.82
2023-03-06T19:17:21.578Z,81.06
2023-03-06T19:19:52.185Z,80.94
2023-03-06T19:22:22.572Z,81.15
2023-03-06T19:24:52.139Z,81.08
2023-03-06T19:27:21.804Z,81.10
2023-03-06T19:29:51.434Z,81.28
2023-03-06T19:32:21.712Z,81.21
2023-03-06T19:34:51.520Z,81.38
2023-03-06T19:37:21.153Z,81.45
2023-03-06T19:39:50.882Z,81.55
2023-03-06T19:42:20.597Z,81.26
2023-03-06T19:44:50.206Z,81.46
2023-03-06T19:47:19.841Z,81.56
2023-03-06T19:49:49.431Z,81.44
2023-03-06T19:52:19.094Z,81.74
2023-03-06T19:54:48.673Z,81.83
2023-03-06T19:57:18.920Z,81.79
2023-03-06T19:59:51.558Z,81.83
2023-03-06T20:02:25.944Z,81.67
2023-03-06T20:04:56.249Z,81.77
2023-03-06T20:07:25.972Z,81.84
2023-03-06T20:09:59.806Z,81.99
2023-03-06T20:12:29.865Z,81.80
2023-03-06T20:14:59.475Z,81.85
2023-03-06T20:17:29.475Z,81.90
2023-03-06T20:19:59.689Z,82.01
2023-03-06T20:22:29.281Z,82.05
2023-03-06T20:24:58.873Z,82.13
2023-03-06T20:27:28.510Z,82.26
2023-03-06T20:29:58.352Z,82.18
2023-03-06T20:32:28.133Z,82.18
2023-03-06T20:34:57.869Z,81.87
2023-03-06T20:37:27.501Z,81.97
2023-03-06T20:39:57.178Z,81.96
2023-03-06T20:42:26.817Z,82.10
2023-03-06T20:44:56.833Z,82.10
2023-03-06T20:47:26.646Z,81.79
2023-03-06T20:49:56.656Z,81.86
2023-03-06T20:52:26.412Z,81.72
2023-03-06T20:54:55.949Z,81.69
2023-03-06T20:57:25.657Z,81.82
2023-03-06T20:59:55.258Z,81.81
2023-03-06T21:02:24.868Z,81.64
2023-03-06T21:04:55.227Z,81.73
2023-03-06T21:07:24.892Z,81.70
2023-03-06T21:09:54.514Z,81.62
2023-03-06T21:12:24.124Z,81.69
2023-03-06T21:14:53.714Z,81.72
2023-03-06T21:17:24.974Z,81.55
2023-03-06T21:19:54.611Z,81.69
2023-03-06T21:22:24.153Z,81.57
2023-03-06T21:24:54.038Z,81.75
2023-03-06T21:27:23.687Z,81.35
2023-03-06T21:29:53.293Z,81.56
2023-03-06T21:32:23.064Z,81.67
2023-03-06T21:34:52.881Z,81.60
2023-03-06T21:37:22.665Z,81.41
2023-03-06T21:39:52.399Z,81.35
2023-03-06T21:42:22.017Z,81.57
2023-03-06T21:44:51.569Z,81.62
2023-03-06T21:47:21.207Z,81.75
2023-03-06T21:49:50.784Z,81.63
2023-03-06T21:52:20.319Z,81.55
2023-03-06T21:54:51.227Z,81.69
2023-03-06T21:57:20.798Z,81.73
2023-03-06T21:59:50.352Z,81.71
2023-03-06T22:02:19.974Z,81.85
2023-03-06T22:04:52.123Z,81.81
2023-03-06T22:07:26.876Z,81.82
2023-03-06T22:09:56.522Z,81.91
2023-03-06T22:12:26.183Z,81.77
2023-03-06T22:14:56.240Z,81.73
2023-03-06T22:17:25.869Z,81.74
2023-03-06T22:19:55.493Z,81.69
2023-03-06T22:22:25.495Z,81.57
2023-03-06T22:24:55.172Z,81.55
2023-03-06T22:27:24.935Z,81.45
2023-03-06T22:29:54.526Z,81.47
2023-03-06T22:32:24.229Z,81.35
2023-03-06T22:34:53.877Z,81.34
2023-03-06T22:37:23.438Z,81.42
2023-03-06T22:39:53.038Z,81.21
2023-03-06T22:42:22.617Z,81.37
2023-03-06T22:44:52.430Z,81.54
2023-03-06T22:47:22.000Z,81.46
2023-03-06T22:49:51.537Z,81.51
2023-03-06T22:52:21.134Z,81.39
2023-03-06T22:54:50.726Z,81.45
2023-03-06T22:57:20.251Z,81.27
2023-03-06T22:59:49.830Z,81.50
2023-03-06T23:02:19.351Z,81.55
2023-03-06T23:04:52.682Z,81.64
2023-03-06T23:07:22.229Z,81.52
2023-03-06T23:09:51.828Z,81.40
2023-03-06T23:12:41.120Z,81.20
2023-03-06T23:15:29.653Z,81.53
2023-03-06T23:18:17.912Z,81.58
2023-03-06T23:21:08.749Z,81.79
2023-03-06T23:23:57.152Z,81.74
2023-03-06T23:26:28.509Z,81.62
2023-03-06T23:28:58.418Z,81.57
2023-03-06T23:31:29.789Z,81.54
2023-03-06T23:34:01.381Z,81.91
2023-03-06T23:36:31.756Z,81.68
2023-03-06T23:39:01.335Z,81.67
2023-03-06T23:41:31.193Z,81.61
2023-03-06T23:44:01.133Z,81.59
2023-03-06T23:46:30.750Z,81.79
2023-03-06T23:49:00.325Z,81.40
2023-03-06T23:51:29.895Z,81.64
2023-03-06T23:54:00.394Z,81.55
2023-03-06T23:56:30.442Z,81.49
2023-03-06T23:59:00.151Z,81.45
