createdAt,value
2022-09-16T00:01:19.084Z,98849.41
2022-09-16T00:03:47.813Z,98843.13
2022-09-16T00:06:22.017Z,98846.75
2022-09-16T00:08:50.958Z,98851.22
2022-09-16T00:11:19.175Z,98843.34
2022-09-16T00:13:47.100Z,98853.13
2022-09-16T00:16:26.343Z,98846.88
2022-09-16T00:19:00.732Z,98846.88
2022-09-16T00:21:29.661Z,98841.59
2022-09-16T00:23:57.632Z,98847.00
2022-09-16T00:26:25.971Z,98837.28
2022-09-16T00:28:53.371Z,98836.41
2022-09-16T00:31:21.040Z,98841.78
2022-09-16T00:33:48.269Z,98844.53
2022-09-16T00:36:19.731Z,98839.28
2022-09-16T00:38:57.616Z,98833.97
2022-09-16T00:41:33.430Z,98834.00
2022-09-16T00:44:04.740Z,98838.50
2022-09-16T00:46:40.892Z,98842.94
2022-09-16T00:49:29.398Z,98843.78
2022-09-16T00:52:03.603Z,98843.81
2022-09-16T00:54:34.104Z,98846.50
2022-09-16T00:57:02.826Z,98842.03
2022-09-16T00:59:39.194Z,98836.72
2022-09-16T01:02:16.242Z,98839.38
2022-09-16T01:05:04.271Z,98840.25
2022-09-16T01:07:46.483Z,98849.19
2022-09-16T01:10:18.962Z,98843.06
2022-09-16T01:12:59.355Z,98841.28
2022-09-16T01:16:10.411Z,98832.44
2022-09-16T01:18:49.087Z,98830.66
2022-09-16T01:21:43.194Z,98826.31
2022-09-16T01:24:34.930Z,98821.91
2022-09-16T01:27:26.329Z,98830.75
2022-09-16T01:30:32.646Z,98833.56
2022-09-16T01:33:42.377Z,98826.50
2022-09-16T01:36:59.587Z,98825.63
2022-09-16T01:39:32.990Z,98821.25
2022-09-16T01:42:28.957Z,98825.63
2022-09-16T01:45:30.985Z,98821.28
2022-09-16T01:48:17.872Z,98819.59
2022-09-16T01:51:06.222Z,98819.66
2022-09-16T01:53:48.339Z,98813.44
2022-09-16T01:56:37.588Z,98819.63
2022-09-16T01:59:25.375Z,98815.19
2022-09-16T02:02:11.852Z,98818.75
2022-09-16T02:05:04.845Z,98816.06
2022-09-16T02:07:39.632Z,98810.75
2022-09-16T02:10:24.296Z,98806.34
2022-09-16T02:12:57.496Z,98804.56
2022-09-16T02:15:31.056Z,98808.16
2022-09-16T02:18:11.241Z,98806.41
2022-09-16T02:20:45.388Z,98816.16
2022-09-16T02:23:24.009Z,98810.84
2022-09-16T02:25:52.860Z,98802.03
2022-09-16T02:28:31.267Z,98813.59
2022-09-16T02:31:04.679Z,98808.25
2022-09-16T02:34:21.744Z,98803.84
2022-09-16T02:37:00.116Z,98805.66
2022-09-16T02:39:35.016Z,98804.78
2022-09-16T02:42:03.047Z,98802.19
2022-09-16T02:44:31.356Z,98799.53
2022-09-16T02:47:12.853Z,98803.06
2022-09-16T02:50:20.195Z,98798.69
2022-09-16T02:53:58.514Z,98793.41
2022-09-16T02:56:37.550Z,98788.91
2022-09-16T02:59:08.332Z,98784.50
2022-09-16T03:01:44.438Z,98787.16
2022-09-16T03:04:16.424Z,98793.34
2022-09-16T03:06:44.686Z,98792.47
2022-09-16T03:09:24.040Z,98794.22
2022-09-16T03:12:17.149Z,98789.81
2022-09-16T03:15:12.210Z,98793.34
2022-09-16T03:18:16.682Z,98784.56
2022-09-16T03:21:50.586Z,98784.66
2022-09-16T03:24:45.592Z,98783.88
2022-09-16T03:27:30.127Z,98783.94
2022-09-16T03:30:08.465Z,98775.97
2022-09-16T03:33:00.233Z,98771.56
2022-09-16T03:35:39.171Z,98772.44
2022-09-16T03:38:08.300Z,98772.44
2022-09-16T03:40:37.285Z,98772.47
2022-09-16T03:43:13.731Z,98775.09
2022-09-16T03:45:42.705Z,98773.31
2022-09-16T03:48:13.265Z,98771.56
2022-09-16T03:50:41.232Z,98767.16
2022-09-16T03:53:08.904Z,98768.91
2022-09-16T03:55:36.260Z,98764.53
2022-09-16T03:58:03.850Z,98764.53
2022-09-16T04:00:31.442Z,98767.22
2022-09-16T04:03:00.377Z,98771.63
2022-09-16T04:05:27.985Z,98772.56
2022-09-16T04:07:55.194Z,98766.41
2022-09-16T04:10:22.717Z,98771.75
2022-09-16T04:12:50.047Z,98773.53
2022-09-16T04:15:17.361Z,98781.50
2022-09-16T04:17:44.744Z,98779.75
2022-09-16T04:20:11.913Z,98770.97
2022-09-16T04:22:39.516Z,98780.66
2022-09-16T04:25:10.470Z,98779.78
2022-09-16T04:27:38.128Z,98783.31
2022-09-16T04:30:06.164Z,98783.31
2022-09-16T04:32:33.329Z,98774.50
2022-09-16T04:35:00.553Z,98788.63
2022-09-16T04:37:31.633Z,98781.56
2022-09-16T04:40:03.802Z,98780.66
2022-09-16T04:42:31.858Z,98780.66
2022-09-16T04:45:00.693Z,98785.97
2022-09-16T04:47:28.997Z,98787.72
2022-09-16T04:49:56.426Z,98794.81
2022-09-16T04:52:23.791Z,98793.91
2022-09-16T04:54:51.131Z,98794.81
2022-09-16T04:57:18.388Z,98793.94
2022-09-16T04:59:45.925Z,98801.88
2022-09-16T05:02:13.137Z,98808.94
2022-09-16T05:04:40.404Z,98813.34
2022-09-16T05:07:08.125Z,98818.66
2022-09-16T05:09:37.535Z,98818.66
2022-09-16T05:12:05.406Z,98820.41
2022-09-16T05:14:32.802Z,98823.97
2022-09-16T05:17:00.237Z,98827.47
2022-09-16T05:19:27.563Z,98823.97
2022-09-16T05:21:54.945Z,98829.25
2022-09-16T05:24:22.262Z,98821.31
2022-09-16T05:26:49.617Z,98825.72
2022-09-16T05:29:17.554Z,98822.16
2022-09-16T05:31:47.555Z,98822.16
2022-09-16T05:34:23.216Z,98820.41
2022-09-16T05:36:53.998Z,98816.84
2022-09-16T05:39:24.582Z,98808.88
2022-09-16T05:42:00.237Z,98826.56
2022-09-16T05:44:28.899Z,98823.91
2022-09-16T05:46:57.419Z,98830.97
2022-09-16T05:49:25.649Z,98832.72
2022-09-16T05:51:53.384Z,98835.34
2022-09-16T05:54:26.121Z,98841.53
2022-09-16T05:56:54.565Z,98844.16
2022-09-16T05:59:23.959Z,98842.38
2022-09-16T06:01:52.610Z,98846.81
2022-09-16T06:04:20.350Z,98851.22
2022-09-16T06:06:47.984Z,98852.09
2022-09-16T06:09:22.360Z,98846.75
2022-09-16T06:11:56.635Z,98842.28
2022-09-16T06:14:25.625Z,98852.03
2022-09-16T06:16:52.902Z,98855.50
2022-09-16T06:19:20.411Z,98857.19
2022-09-16T06:21:48.395Z,98856.16
2022-09-16T06:24:17.926Z,98865.81
2022-09-16T06:26:47.073Z,98871.03
2022-09-16T06:29:16.739Z,98863.94
2022-09-16T06:31:44.093Z,98868.28
2022-09-16T06:34:18.535Z,98862.06
2022-09-16T06:36:47.661Z,98862.03
2022-09-16T06:39:17.001Z,98864.59
2022-09-16T06:41:44.853Z,98859.28
2022-09-16T06:44:12.236Z,98856.56
2022-09-16T06:46:39.754Z,98854.69
2022-09-16T06:49:07.269Z,98844.88
2022-09-16T06:51:36.104Z,98851.00
2022-09-16T06:54:07.648Z,98843.78
2022-09-16T06:56:39.698Z,98849.84
2022-09-16T06:59:08.197Z,98852.38
2022-09-16T07:01:36.732Z,98855.84
2022-09-16T07:04:11.090Z,98857.59
2022-09-16T07:07:07.618Z,98851.50
2022-09-16T07:09:26.326Z,98863.88
2022-09-16T07:11:53.550Z,98862.91
2022-09-16T07:14:21.568Z,98861.22
2022-09-16T07:16:49.013Z,98862.06
2022-09-16T07:19:16.340Z,98865.44
2022-09-16T07:21:43.732Z,98867.84
2022-09-16T07:24:14.113Z,98865.81
2022-09-16T07:26:43.341Z,98863.88
2022-09-16T07:29:17.503Z,98866.38
2022-09-16T07:31:44.709Z,98870.81
2022-09-16T07:34:13.712Z,98872.56
2022-09-16T07:36:48.202Z,98875.09
2022-09-16T07:39:19.289Z,98875.47
2022-09-16T07:41:48.510Z,98877.53
2022-09-16T07:44:19.120Z,98883.00
2022-09-16T07:46:48.059Z,98877.69
2022-09-16T07:49:17.022Z,98884.72
2022-09-16T07:51:45.257Z,98880.19
2022-09-16T07:54:17.720Z,98880.03
2022-09-16T07:56:45.414Z,98888.06
2022-09-16T07:59:19.293Z,98890.66
2022-09-16T08:01:49.927Z,98895.16
2022-09-16T08:04:19.716Z,98889.66
2022-09-16T08:06:47.844Z,98886.31
2022-09-16T08:12:05.763Z,98884.16
2022-09-16T08:14:33.538Z,98886.63
2022-09-16T08:17:01.894Z,98887.28
2022-09-16T08:19:29.565Z,98891.66
2022-09-16T08:21:56.956Z,98890.69
2022-09-16T08:24:24.331Z,98891.53
2022-09-16T08:26:51.713Z,98889.25
2022-09-16T08:29:18.998Z,98883.59
2022-09-16T08:31:46.196Z,98885.78
2022-09-16T08:34:13.573Z,98883.47
2022-09-16T08:36:41.011Z,98887.81
2022-09-16T08:39:10.117Z,98880.03
2022-09-16T08:41:52.404Z,98879.47
2022-09-16T08:44:42.367Z,98886.25
2022-09-16T08:47:42.848Z,98886.31
2022-09-16T08:50:36.726Z,98883.97
2022-09-16T08:53:25.276Z,98886.66
2022-09-16T08:55:53.182Z,98880.00
2022-09-16T08:58:27.195Z,98880.97
2022-09-16T09:01:06.653Z,98872.31
2022-09-16T09:03:45.954Z,98869.66
2022-09-16T09:06:55.674Z,98869.31
2022-09-16T09:10:24.873Z,98857.78
2022-09-16T09:13:37.292Z,98859.38
2022-09-16T09:16:10.260Z,98857.63
2022-09-16T09:19:02.631Z,98866.72
2022-09-16T09:22:06.350Z,98860.03
2022-09-16T09:26:00.609Z,98854.78
2022-09-16T09:29:14.995Z,98854.91
2022-09-16T09:32:22.086Z,98846.28
2022-09-16T09:35:50.075Z,98842.03
2022-09-16T09:39:01.465Z,98831.69
2022-09-16T09:41:56.809Z,98835.41
2022-09-16T09:44:50.860Z,98826.81
2022-09-16T09:47:47.144Z,98829.09
2022-09-16T09:50:42.802Z,98826.44
2022-09-16T09:53:33.707Z,98825.09
2022-09-16T09:56:29.125Z,98822.13
2022-09-16T09:59:39.412Z,98818.50
2022-09-16T10:02:21.425Z,98819.25
2022-09-16T10:04:49.608Z,98820.19
2022-09-16T10:07:23.675Z,98810.25
2022-09-16T10:10:04.285Z,98805.28
2022-09-16T10:12:36.362Z,98806.94
2022-09-16T10:15:06.027Z,98793.06
2022-09-16T10:17:33.844Z,98796.91
2022-09-16T10:20:19.685Z,98794.41
2022-09-16T10:23:04.130Z,98786.94
2022-09-16T10:25:33.421Z,98786.25
2022-09-16T10:28:06.165Z,98782.94
2022-09-16T10:30:48.748Z,98779.13
2022-09-16T10:33:45.708Z,98776.03
2022-09-16T10:36:22.705Z,98779.31
2022-09-16T10:39:02.293Z,98769.06
2022-09-16T10:41:46.364Z,98763.50
2022-09-16T10:44:29.931Z,98757.44
2022-09-16T10:47:16.537Z,98757.97
2022-09-16T10:49:58.410Z,98753.72
2022-09-16T10:52:30.189Z,98747.69
2022-09-16T10:54:57.704Z,98742.72
2022-09-16T10:57:34.183Z,98727.69
2022-09-16T11:00:21.289Z,98723.34
2022-09-16T11:03:41.948Z,98739.09
2022-09-16T11:07:09.711Z,98737.66
2022-09-16T11:10:11.298Z,98742.31
2022-09-16T11:13:11.993Z,98735.00
2022-09-16T11:16:51.184Z,98728.97
2022-09-16T11:19:26.819Z,98727.53
2022-09-16T11:22:41.258Z,98726.19
2022-09-16T11:25:51.601Z,98729.75
2022-09-16T11:28:59.131Z,98713.84
2022-09-16T11:32:10.892Z,98711.56
2022-09-16T11:35:14.051Z,98704.31
2022-09-16T11:38:08.100Z,98713.13
2022-09-16T11:40:58.090Z,98698.94
2022-09-16T11:44:12.636Z,98696.91
2022-09-16T11:47:27.302Z,98697.22
2022-09-16T11:50:50.650Z,98691.31
2022-09-16T11:54:04.356Z,98689.25
2022-09-16T11:56:53.596Z,98682.22
2022-09-16T11:59:47.847Z,98675.13
2022-09-16T12:02:26.508Z,98671.16
2022-09-16T12:05:49.649Z,98671.44
2022-09-16T12:08:37.861Z,98665.16
2022-09-16T12:11:27.255Z,98655.22
2022-09-16T12:14:25.768Z,98650.94
2022-09-16T12:17:09.178Z,98653.88
2022-09-16T12:20:16.802Z,98647.50
2022-09-16T12:22:54.298Z,98646.28
2022-09-16T12:26:09.469Z,98630.38
2022-09-16T12:28:55.099Z,98625.41
2022-09-16T12:31:45.063Z,98630.56
2022-09-16T12:34:22.220Z,98621.66
2022-09-16T12:37:24.992Z,98623.66
2022-09-16T12:39:53.066Z,98617.63
2022-09-16T12:43:14.430Z,98609.41
2022-09-16T12:46:09.637Z,98603.09
2022-09-16T12:49:38.633Z,98602.16
2022-09-16T12:52:23.678Z,98596.97
2022-09-16T12:55:38.026Z,98593.63
2022-09-16T12:58:39.097Z,98591.69
2022-09-16T13:01:33.447Z,98595.00
2022-09-16T13:04:17.110Z,98588.09
2022-09-16T13:07:02.689Z,98582.53
2022-09-16T13:09:38.852Z,98581.59
2022-09-16T13:12:38.031Z,98571.09
2022-09-16T13:15:08.018Z,98567.50
2022-09-16T13:17:39.865Z,98559.81
2022-09-16T13:20:21.184Z,98550.88
2022-09-16T13:23:25.038Z,98552.38
2022-09-16T13:26:02.397Z,98549.50
2022-09-16T13:28:32.628Z,98550.56
2022-09-16T13:31:12.328Z,98552.16
2022-09-16T13:33:57.817Z,98549.81
2022-09-16T13:36:25.378Z,98552.16
2022-09-16T13:39:06.917Z,98547.91
2022-09-16T13:41:47.583Z,98543.09
2022-09-16T13:44:39.732Z,98533.31
2022-09-16T13:47:10.064Z,98531.50
2022-09-16T13:49:59.597Z,98538.63
2022-09-16T13:52:35.386Z,98523.63
2022-09-16T13:55:17.955Z,98522.59
2022-09-16T13:58:17.119Z,98524.09
2022-09-16T14:01:07.752Z,98521.03
2022-09-16T14:04:31.665Z,98522.16
2022-09-16T14:07:40.101Z,98523.34
2022-09-16T14:10:51.355Z,98509.09
2022-09-16T14:13:24.248Z,98509.25
2022-09-16T14:15:59.131Z,98504.63
2022-09-16T14:18:33.172Z,98499.19
2022-09-16T14:21:01.894Z,98498.59
2022-09-16T14:23:32.508Z,98481.09
2022-09-16T14:26:21.594Z,98481.22
2022-09-16T14:28:49.813Z,98478.25
2022-09-16T14:31:26.289Z,98467.00
2022-09-16T14:34:07.556Z,98469.13
2022-09-16T14:36:40.590Z,98470.25
2022-09-16T14:39:07.867Z,98472.75
2022-09-16T14:41:49.223Z,98473.25
2022-09-16T14:44:19.404Z,98463.13
2022-09-16T14:47:09.476Z,98454.84
2022-09-16T14:49:38.662Z,98460.38
2022-09-16T14:52:27.158Z,98454.81
2022-09-16T14:54:58.152Z,98455.25
2022-09-16T14:57:30.053Z,98441.84
2022-09-16T15:00:10.386Z,98444.22
2022-09-16T15:03:12.532Z,98445.41
2022-09-16T15:05:45.600Z,98433.88
2022-09-16T15:08:47.656Z,98433.22
2022-09-16T15:14:14.879Z,98436.06
2022-09-16T15:16:50.679Z,98431.75
2022-09-16T15:19:29.411Z,98434.16
2022-09-16T15:22:00.037Z,98430.66
2022-09-16T15:24:33.248Z,98421.06
2022-09-16T15:27:02.519Z,98419.72
2022-09-16T15:29:35.379Z,98425.50
2022-09-16T15:32:23.272Z,98417.75
2022-09-16T15:35:25.222Z,98420.63
2022-09-16T15:37:55.754Z,98417.34
2022-09-16T15:40:25.983Z,98413.00
2022-09-16T15:43:45.446Z,98412.09
2022-09-16T15:46:21.953Z,98411.75
2022-09-16T15:49:00.494Z,98406.97
2022-09-16T15:51:47.899Z,98403.59
2022-09-16T15:54:31.158Z,98406.16
2022-09-16T15:57:04.053Z,98405.53
2022-09-16T15:59:47.212Z,98395.25
2022-09-16T16:02:41.316Z,98389.63
2022-09-16T16:05:14.170Z,98394.84
2022-09-16T16:07:46.859Z,98393.28
2022-09-16T16:10:40.235Z,98393.81
2022-09-16T16:13:07.605Z,98398.66
2022-09-16T16:15:38.868Z,98391.13
2022-09-16T16:18:09.466Z,98396.41
2022-09-16T16:20:38.114Z,98393.25
2022-09-16T16:23:05.407Z,98395.09
2022-09-16T16:25:32.723Z,98397.63
2022-09-16T16:27:59.963Z,98387.31
2022-09-16T16:30:27.391Z,98388.44
2022-09-16T16:32:54.660Z,98388.22
2022-09-16T16:35:21.912Z,98380.75
2022-09-16T16:37:49.329Z,98392.84
2022-09-16T16:40:16.881Z,98388.59
2022-09-16T16:42:44.780Z,98390.00
2022-09-16T16:45:15.141Z,98392.25
2022-09-16T16:47:44.039Z,98388.22
2022-09-16T16:50:11.729Z,98390.38
2022-09-16T16:52:39.221Z,98390.84
2022-09-16T16:55:07.355Z,98390.31
2022-09-16T16:57:34.625Z,98392.41
2022-09-16T17:00:03.012Z,98386.59
2022-09-16T17:02:30.306Z,98389.56
2022-09-16T17:04:58.259Z,98387.91
2022-09-16T17:07:27.366Z,98386.38
2022-09-16T17:09:59.415Z,98378.47
2022-09-16T17:12:27.441Z,98377.88
2022-09-16T17:14:54.923Z,98382.78
2022-09-16T17:17:25.244Z,98386.53
2022-09-16T17:19:54.935Z,98384.25
2022-09-16T17:22:22.341Z,98373.97
2022-09-16T17:24:49.955Z,98377.69
2022-09-16T17:27:20.574Z,98378.88
2022-09-16T17:29:48.153Z,98380.03
2022-09-16T17:32:16.121Z,98375.53
2022-09-16T17:34:43.507Z,98379.31
2022-09-16T17:37:10.736Z,98384.00
2022-09-16T17:39:38.273Z,98377.94
2022-09-16T17:42:08.640Z,98379.78
2022-09-16T17:44:35.904Z,98378.19
2022-09-16T17:47:06.722Z,98381.22
2022-09-16T17:49:34.026Z,98392.25
2022-09-16T17:52:01.615Z,98393.31
2022-09-16T17:54:29.350Z,98388.38
2022-09-16T17:56:56.605Z,98386.03
2022-09-16T17:59:25.167Z,98388.47
2022-09-16T18:01:52.706Z,98396.63
2022-09-16T18:04:20.021Z,98395.44
2022-09-16T18:06:47.771Z,98407.66
2022-09-16T18:09:16.530Z,98400.66
2022-09-16T18:11:44.872Z,98400.78
2022-09-16T18:14:13.947Z,98403.06
2022-09-16T18:16:42.489Z,98410.28
2022-09-16T18:19:13.847Z,98404.03
2022-09-16T18:21:42.095Z,98406.59
2022-09-16T18:24:13.099Z,98403.44
2022-09-16T18:26:42.221Z,98408.34
2022-09-16T18:29:13.022Z,98412.09
2022-09-16T18:31:48.070Z,98412.75
2022-09-16T18:34:17.732Z,98408.47
2022-09-16T18:36:45.351Z,98406.00
2022-09-16T18:39:17.370Z,98413.44
2022-09-16T18:41:46.349Z,98420.22
2022-09-16T18:44:19.923Z,98413.13
2022-09-16T18:46:48.108Z,98422.09
2022-09-16T18:49:17.939Z,98425.41
2022-09-16T18:51:52.331Z,98426.03
2022-09-16T18:54:30.379Z,98424.72
2022-09-16T18:57:03.040Z,98420.69
2022-09-16T18:59:34.121Z,98423.59
2022-09-16T19:02:04.215Z,98422.72
2022-09-16T19:04:38.062Z,98429.81
2022-09-16T19:07:08.079Z,98425.38
2022-09-16T19:09:41.514Z,98422.38
2022-09-16T19:12:13.235Z,98431.47
2022-09-16T19:14:41.235Z,98425.38
2022-09-16T19:17:09.582Z,98426.41
2022-09-16T19:19:36.889Z,98437.16
2022-09-16T19:22:06.035Z,98438.38
2022-09-16T19:24:34.408Z,98436.69
2022-09-16T19:27:01.850Z,98438.75
2022-09-16T19:29:29.287Z,98438.06
2022-09-16T19:31:57.284Z,98429.34
2022-09-16T19:34:24.535Z,98433.75
2022-09-16T19:36:51.872Z,98432.19
2022-09-16T19:39:21.096Z,98435.41
2022-09-16T19:41:48.598Z,98436.50
2022-09-16T19:44:17.847Z,98434.94
2022-09-16T19:46:48.893Z,98436.41
2022-09-16T19:49:22.688Z,98427.91
2022-09-16T19:51:52.792Z,98440.28
2022-09-16T19:54:21.038Z,98434.94
2022-09-16T19:56:50.634Z,98435.00
2022-09-16T19:59:19.839Z,98441.16
2022-09-16T20:01:48.354Z,98437.72
2022-09-16T20:04:19.541Z,98443.47
2022-09-16T20:06:47.966Z,98440.34
2022-09-16T20:09:16.846Z,98440.63
2022-09-16T20:11:47.260Z,98443.53
2022-09-16T20:14:20.268Z,98447.41
2022-09-16T20:16:50.345Z,98440.66
2022-09-16T20:19:20.193Z,98448.69
2022-09-16T20:21:48.258Z,98451.56
2022-09-16T20:24:20.736Z,98444.25
2022-09-16T20:26:51.528Z,98443.94
2022-09-16T20:29:20.653Z,98445.19
2022-09-16T20:31:52.430Z,98443.41
2022-09-16T20:34:22.912Z,98445.59
2022-09-16T20:36:50.810Z,98431.28
2022-09-16T20:39:18.289Z,98437.22
2022-09-16T20:41:49.645Z,98437.88
2022-09-16T20:44:17.173Z,98434.91
2022-09-16T20:46:44.715Z,98429.56
2022-09-16T20:49:17.247Z,98424.41
2022-09-16T20:51:45.952Z,98428.41
2022-09-16T20:54:15.606Z,98437.56
2022-09-16T20:56:46.879Z,98439.81
2022-09-16T20:59:18.071Z,98437.56
2022-09-16T21:01:46.852Z,98437.28
2022-09-16T21:04:18.774Z,98441.91
2022-09-16T21:06:46.772Z,98443.50
2022-09-16T21:09:16.109Z,98446.44
2022-09-16T21:11:46.464Z,98444.69
2022-09-16T21:14:16.735Z,98436.44
2022-09-16T21:16:47.045Z,98445.66
2022-09-16T21:19:16.114Z,98441.91
2022-09-16T21:21:46.474Z,98446.00
2022-09-16T21:24:14.173Z,98434.19
2022-09-16T21:26:44.023Z,98445.38
2022-09-16T21:29:17.678Z,98446.41
2022-09-16T21:31:45.135Z,98443.06
2022-09-16T21:34:21.375Z,98447.50
2022-09-16T21:36:51.044Z,98449.41
2022-09-16T21:39:21.766Z,98447.81
2022-09-16T21:41:49.735Z,98442.75
2022-09-16T21:44:17.984Z,98444.56
2022-09-16T21:46:46.631Z,98448.22
2022-09-16T21:49:24.329Z,98450.78
2022-09-16T21:51:55.587Z,98455.66
2022-09-16T21:54:24.568Z,98457.53
2022-09-16T21:56:53.331Z,98458.72
2022-09-16T21:59:21.571Z,98468.34
2022-09-16T22:01:51.100Z,98464.66
2022-09-16T22:04:23.262Z,98476.91
2022-09-16T22:06:54.706Z,98468.94
2022-09-16T22:09:22.892Z,98469.78
2022-09-16T22:11:51.504Z,98471.66
2022-09-16T22:14:19.662Z,98470.69
2022-09-16T22:16:47.080Z,98477.78
2022-09-16T22:19:18.559Z,98474.19
2022-09-16T22:21:50.695Z,98475.28
2022-09-16T22:24:20.646Z,98471.78
2022-09-16T22:26:51.986Z,98473.81
2022-09-16T22:29:19.588Z,98477.63
2022-09-16T22:31:47.001Z,98473.41
2022-09-16T22:34:14.715Z,98475.59
2022-09-16T22:36:42.078Z,98478.44
2022-09-16T22:39:16.108Z,98469.63
2022-09-16T22:41:44.075Z,98464.38
2022-09-16T22:44:12.641Z,98461.88
2022-09-16T22:46:47.419Z,98457.56
2022-09-16T22:49:15.696Z,98459.44
2022-09-16T22:51:43.215Z,98458.69
2022-09-16T22:54:13.300Z,98458.69
2022-09-16T22:56:41.285Z,98456.03
2022-09-16T22:59:18.994Z,98451.78
2022-09-16T23:01:47.476Z,98452.75
2022-09-16T23:04:15.119Z,98455.34
2022-09-16T23:06:42.597Z,98445.47
2022-09-16T23:09:12.950Z,98450.78
2022-09-16T23:11:40.361Z,98449.97
2022-09-16T23:14:10.692Z,98435.00
2022-09-16T23:16:38.486Z,98445.66
2022-09-16T23:19:10.413Z,98440.31
2022-09-16T23:21:39.626Z,98447.44
2022-09-16T23:24:13.774Z,98440.44
2022-09-16T23:26:42.118Z,98444.16
2022-09-16T23:29:12.796Z,98441.84
2022-09-16T23:31:44.061Z,98444.03
2022-09-16T23:34:21.788Z,98438.00
2022-09-16T23:36:52.102Z,98457.44
2022-09-16T23:39:19.788Z,98443.13
2022-09-16T23:41:48.706Z,98443.16
2022-09-16T23:44:16.649Z,98443.19
2022-09-16T23:46:44.851Z,98438.72
2022-09-16T23:49:13.033Z,98444.91
2022-09-16T23:51:40.253Z,98442.28
2022-09-16T23:54:07.708Z,98449.44
2022-09-16T23:56:35.022Z,98455.66
2022-09-16T23:59:02.426Z,98450.28
