createdAt,value
2018-12-07T00:01:53.069Z,101420.88
2018-12-07T00:04:21.859Z,101410.87
2018-12-07T00:06:55.206Z,101409.63
2018-12-07T00:09:23.670Z,101404.25
2018-12-07T00:11:52.159Z,101409.27
2018-12-07T00:14:20.781Z,101401.47
2018-12-07T00:16:51.275Z,101393.49
2018-12-07T00:19:20.610Z,101393.58
2018-12-07T00:21:49.861Z,101404.98
2018-12-07T00:24:19.783Z,101399.66
2018-12-07T00:26:49.465Z,101403.58
2018-12-07T00:29:18.204Z,101397.98
2018-12-07T00:31:47.748Z,101396.28
2018-12-07T00:34:16.313Z,101390.48
2018-12-07T00:36:45.866Z,101384.39
2018-12-07T00:39:16.138Z,101379.87
2018-12-07T00:44:24.552Z,101369.76
2018-12-07T00:46:53.529Z,101369.05
2018-12-07T00:49:22.575Z,101364.41
2018-12-07T00:51:51.248Z,101365.87
2018-12-07T00:54:23.001Z,101355.70
2018-12-07T00:56:51.631Z,101364.11
2018-12-07T00:59:23.599Z,101355.09
2018-12-07T01:01:52.934Z,101356.38
2018-12-07T01:04:23.334Z,101360.39
2018-12-07T01:06:52.152Z,101355.50
2018-12-07T01:09:21.656Z,101353.91
2018-12-07T01:11:50.578Z,101343.89
2018-12-07T01:14:23.162Z,101349.14
2018-12-07T01:19:32.588Z,101340.02
2018-12-07T01:22:01.016Z,101331.61
2018-12-07T01:24:29.534Z,101330.83
2018-12-07T01:26:59.044Z,101340.88
2018-12-07T01:29:27.656Z,101333.01
2018-12-07T01:31:57.611Z,101325.51
2018-12-07T01:34:28.269Z,101326.69
2018-12-07T01:36:58.981Z,101320.82
2018-12-07T01:39:31.555Z,101322.45
2018-12-07T01:42:00.667Z,101326.84
2018-12-07T01:44:29.911Z,101324.45
2018-12-07T01:46:59.319Z,101319.58
2018-12-07T01:49:29.675Z,101316.50
2018-12-07T01:51:59.504Z,101314.05
2018-12-07T01:54:28.002Z,101304.94
2018-12-07T01:57:20.446Z,101315.03
2018-12-07T01:59:48.841Z,101304.47
2018-12-07T02:02:19.765Z,101305.79
2018-12-07T02:04:49.505Z,101294.91
2018-12-07T02:07:34.203Z,101296.81
2018-12-07T02:10:04.213Z,101294.20
2018-12-07T02:12:32.947Z,101292.21
2018-12-07T02:15:02.150Z,101288.95
2018-12-07T02:17:33.988Z,101284.56
2018-12-07T02:20:03.757Z,101281.63
2018-12-07T02:22:32.973Z,101278.99
2018-12-07T02:25:01.946Z,101276.22
2018-12-07T02:30:22.906Z,101268.34
2018-12-07T02:32:52.784Z,101267.21
2018-12-07T02:35:22.382Z,101261.11
2018-12-07T02:37:50.953Z,101263.11
2018-12-07T02:40:20.411Z,101254.69
2018-12-07T02:42:49.039Z,101258.50
2018-12-07T02:47:57.637Z,101246.38
2018-12-07T02:50:27.352Z,101240.73
2018-12-07T02:52:56.941Z,101231.25
2018-12-07T02:55:25.430Z,101223.84
2018-12-07T02:57:55.317Z,101226.34
2018-12-07T03:00:24.783Z,101227.63
2018-12-07T03:02:53.796Z,101215.98
2018-12-07T03:05:22.909Z,101223.55
2018-12-07T03:07:51.539Z,101221.45
2018-12-07T03:13:01.433Z,101201.62
2018-12-07T03:15:29.778Z,101201.56
2018-12-07T03:17:59.314Z,101189.69
2018-12-07T03:20:29.178Z,101192.05
2018-12-07T03:22:59.286Z,101190.08
2018-12-07T03:25:27.768Z,101183.36
2018-12-07T03:27:56.550Z,101179.20
2018-12-07T03:30:25.986Z,101180.65
2018-12-07T03:32:55.492Z,101175.10
2018-12-07T03:35:25.723Z,101174.56
2018-12-07T03:37:54.077Z,101169.40
2018-12-07T03:40:22.840Z,101164.09
2018-12-07T03:42:52.201Z,101162.53
2018-12-07T03:45:20.821Z,101159.14
2018-12-07T03:47:49.254Z,101150.42
2018-12-07T03:50:17.874Z,101154.30
2018-12-07T03:52:46.397Z,101138.95
2018-12-07T03:55:16.043Z,101150.51
2018-12-07T03:57:46.570Z,101137.41
2018-12-07T04:00:15.234Z,101142.51
2018-12-07T04:02:43.909Z,101134.69
2018-12-07T04:05:13.038Z,101130.68
2018-12-07T04:07:41.751Z,101130.98
2018-12-07T04:10:10.924Z,101127.66
2018-12-07T04:12:40.573Z,101122.89
2018-12-07T04:15:09.543Z,101123.34
2018-12-07T04:17:38.606Z,101114.63
2018-12-07T04:20:07.279Z,101115.75
2018-12-07T04:22:35.702Z,101110.95
2018-12-07T04:25:05.355Z,101111.82
2018-12-07T04:27:34.048Z,101103.70
2018-12-07T04:30:19.516Z,101100.52
2018-12-07T04:35:27.242Z,101087.44
2018-12-07T04:37:56.412Z,101090.81
2018-12-07T04:40:25.842Z,101079.66
2018-12-07T04:42:54.365Z,101080.71
2018-12-07T04:45:23.914Z,101075.86
2018-12-07T04:47:53.053Z,101079.05
2018-12-07T04:50:21.678Z,101065.69
2018-12-07T04:52:50.806Z,101065.98
2018-12-07T04:55:20.998Z,101051.17
2018-12-07T04:57:49.655Z,101059.12
2018-12-07T05:00:18.278Z,101051.00
2018-12-07T05:02:48.060Z,101048.11
2018-12-07T05:05:17.432Z,101051.09
2018-12-07T05:07:46.062Z,101036.80
2018-12-07T05:10:14.554Z,101035.17
2018-12-07T05:12:43.201Z,101034.48
2018-12-07T05:15:12.174Z,101029.20
2018-12-07T05:17:42.383Z,101039.16
2018-12-07T05:20:11.619Z,101028.77
2018-12-07T05:22:41.530Z,101028.59
2018-12-07T05:25:09.916Z,101018.50
2018-12-07T05:27:41.440Z,101006.43
2018-12-07T05:30:10.172Z,101008.44
2018-12-07T05:32:39.471Z,101003.46
2018-12-07T05:37:50.253Z,100990.52
2018-12-07T05:40:21.650Z,100988.43
2018-12-07T05:42:50.375Z,100989.91
2018-12-07T05:45:20.063Z,100978.73
2018-12-07T05:47:49.269Z,100980.17
2018-12-07T05:50:18.115Z,100972.93
2018-12-07T05:52:46.611Z,100975.72
2018-12-07T05:55:15.751Z,100976.64
2018-12-07T05:57:45.891Z,100974.63
2018-12-07T06:00:15.853Z,100976.23
2018-12-07T06:02:45.383Z,100969.68
2018-12-07T06:05:14.524Z,100963.44
2018-12-07T06:10:26.191Z,100950.83
2018-12-07T06:12:56.961Z,100952.14
2018-12-07T06:15:27.154Z,100951.75
2018-12-07T06:17:56.128Z,100951.73
2018-12-07T06:20:25.304Z,100941.48
2018-12-07T06:22:55.154Z,100938.41
2018-12-07T06:25:25.765Z,100942.39
2018-12-07T06:27:54.265Z,100941.36
2018-12-07T06:30:24.383Z,100941.98
2018-12-07T06:32:56.688Z,100939.09
2018-12-07T06:35:25.964Z,100928.83
2018-12-07T06:37:54.581Z,100924.19
2018-12-07T06:40:23.946Z,100927.91
2018-12-07T06:42:53.762Z,100925.59
2018-12-07T06:45:23.792Z,100919.87
2018-12-07T06:47:52.476Z,100916.17
2018-12-07T06:50:21.199Z,100908.73
2018-12-07T06:52:49.621Z,100907.27
2018-12-07T06:55:18.106Z,100904.67
2018-12-07T06:57:48.249Z,100896.16
2018-12-07T07:00:17.641Z,100897.38
2018-12-07T07:02:47.223Z,100895.48
2018-12-07T07:05:15.707Z,100884.89
2018-12-07T07:07:45.871Z,100883.88
2018-12-07T07:10:14.366Z,100879.41
2018-12-07T07:12:43.566Z,100882.92
2018-12-07T07:15:12.062Z,100878.09
2018-12-07T07:17:40.556Z,100874.16
2018-12-07T07:20:09.197Z,100869.45
2018-12-07T07:22:37.747Z,100865.94
2018-12-07T07:25:08.443Z,100861.30
2018-12-07T07:27:37.713Z,100854.50
2018-12-07T07:30:10.305Z,100852.69
2018-12-07T07:32:41.126Z,100850.59
2018-12-07T07:35:11.719Z,100849.11
2018-12-07T07:37:40.261Z,100845.71
2018-12-07T07:40:10.859Z,100806.81
2018-12-07T07:42:40.079Z,100841.55
2018-12-07T07:45:11.365Z,100839.06
2018-12-07T07:47:41.287Z,100834.78
2018-12-07T07:50:10.375Z,100840.92
2018-12-07T07:52:39.566Z,100838.80
2018-12-07T07:55:09.151Z,100836.30
2018-12-07T07:57:37.745Z,100829.73
2018-12-07T08:00:08.800Z,100827.36
2018-12-07T08:02:37.458Z,100822.63
2018-12-07T08:05:08.654Z,100814.45
2018-12-07T08:07:38.764Z,100808.31
2018-12-07T08:10:08.989Z,100802.86
2018-12-07T08:12:58.789Z,100808.85
2018-12-07T08:15:28.577Z,100803.37
2018-12-07T08:17:58.541Z,100804.06
2018-12-07T08:20:27.745Z,100800.70
2018-12-07T08:22:56.950Z,100791.53
2018-12-07T08:27:58.693Z,100773.52
2018-12-07T08:30:27.756Z,100771.08
2018-12-07T08:32:56.308Z,100767.55
2018-12-07T08:35:26.054Z,100766.88
2018-12-07T08:37:54.915Z,100757.29
2018-12-07T08:40:24.882Z,100744.77
2018-12-07T08:42:53.538Z,100744.02
2018-12-07T08:45:22.069Z,100731.41
2018-12-07T08:47:53.575Z,100725.75
2018-12-07T08:50:22.149Z,100730.30
2018-12-07T08:55:38.851Z,100698.53
2018-12-07T08:58:08.859Z,100692.08
2018-12-07T09:00:38.781Z,100697.02
2018-12-07T09:03:07.933Z,100689.16
2018-12-07T09:05:37.023Z,100689.30
2018-12-07T09:08:06.023Z,100678.62
2018-12-07T09:10:34.745Z,100674.97
2018-12-07T09:13:06.063Z,100681.59
2018-12-07T09:15:34.569Z,100675.60
2018-12-07T09:18:03.155Z,100667.06
2018-12-07T09:20:33.248Z,100671.97
2018-12-07T09:23:02.864Z,100659.36
2018-12-07T09:25:33.935Z,100663.14
2018-12-07T09:28:03.574Z,100658.96
2018-12-07T09:30:33.110Z,100652.61
2018-12-07T09:33:03.878Z,100534.86
2018-12-07T09:35:33.890Z,100649.00
2018-12-07T09:38:03.665Z,100637.69
2018-12-07T09:40:32.969Z,100626.63
2018-12-07T09:43:05.538Z,100626.91
2018-12-07T09:45:35.228Z,100604.24
2018-12-07T09:48:04.908Z,100601.99
2018-12-07T09:50:33.448Z,100600.05
2018-12-07T09:53:21.114Z,100601.81
2018-12-07T09:55:51.076Z,100602.36
2018-12-07T09:58:21.322Z,100601.33
2018-12-07T10:00:50.833Z,100603.98
2018-12-07T10:03:20.991Z,100592.36
2018-12-07T10:05:51.569Z,100584.20
2018-12-07T10:08:21.776Z,100582.91
2018-12-07T10:10:51.232Z,100580.20
2018-12-07T10:13:21.314Z,100576.25
2018-12-07T10:15:49.969Z,100561.94
2018-12-07T10:18:18.901Z,100572.14
2018-12-07T10:20:48.271Z,100555.73
2018-12-07T10:23:16.895Z,100559.00
2018-12-07T10:25:46.044Z,100543.19
2018-12-07T10:28:15.634Z,100546.20
2018-12-07T10:30:45.825Z,100542.89
2018-12-07T10:33:14.321Z,100530.15
2018-12-07T10:35:57.029Z,100530.15
2018-12-07T10:38:25.541Z,100523.88
2018-12-07T10:40:55.629Z,100510.95
2018-12-07T10:43:26.170Z,100513.58
2018-12-07T10:45:54.820Z,100504.38
2018-12-07T10:51:07.920Z,100490.06
2018-12-07T10:53:35.173Z,100468.39
2018-12-07T10:56:03.715Z,100461.41
2018-12-07T10:58:32.398Z,100461.88
2018-12-07T11:01:06.583Z,100444.56
2018-12-07T11:03:43.662Z,100445.87
2018-12-07T11:06:17.626Z,100436.27
2018-12-07T11:08:51.845Z,100427.61
2018-12-07T11:11:26.129Z,100419.47
2018-12-07T11:14:00.347Z,100395.49
2018-12-07T11:16:38.211Z,100384.97
2018-12-07T11:19:12.950Z,100378.76
2018-12-07T11:21:47.129Z,100374.10
2018-12-07T11:24:33.619Z,100375.30
2018-12-07T11:27:14.218Z,100359.25
2018-12-07T11:29:50.006Z,100346.64
2018-12-07T11:32:24.338Z,100339.31
2018-12-07T11:34:57.439Z,100331.61
2018-12-07T11:37:26.882Z,100330.84
2018-12-07T11:39:58.003Z,100320.33
2018-12-07T11:42:29.798Z,100336.19
2018-12-07T11:45:01.540Z,100317.55
2018-12-07T11:47:31.418Z,100301.44
2018-12-07T11:50:03.680Z,100274.77
2018-12-07T11:52:33.125Z,100274.16
2018-12-07T11:55:04.612Z,100262.12
2018-12-07T11:57:44.509Z,100261.98
2018-12-07T12:00:14.194Z,100240.72
2018-12-07T12:02:45.483Z,100231.66
2018-12-07T12:05:14.784Z,100233.08
2018-12-07T12:07:45.577Z,100210.52
2018-12-07T12:10:14.580Z,100215.33
2018-12-07T12:12:44.994Z,100214.56
2018-12-07T12:15:15.935Z,100210.95
2018-12-07T12:17:44.795Z,100207.73
2018-12-07T12:20:14.720Z,100197.17
2018-12-07T12:22:43.936Z,100181.56
2018-12-07T12:25:12.313Z,100183.42
2018-12-07T12:27:42.995Z,100176.66
2018-12-07T12:30:12.957Z,100161.84
2018-12-07T12:32:44.146Z,100161.42
2018-12-07T12:35:13.561Z,100142.75
2018-12-07T12:37:43.128Z,100132.69
2018-12-07T12:40:11.622Z,100125.48
2018-12-07T12:42:41.156Z,100121.84
2018-12-07T12:45:12.366Z,100112.04
2018-12-07T12:47:41.154Z,100115.89
2018-12-07T12:50:15.933Z,100115.00
2018-12-07T12:52:49.245Z,100097.83
2018-12-07T12:55:20.895Z,100084.97
2018-12-07T12:57:49.697Z,100083.41
2018-12-07T13:00:20.925Z,100080.58
2018-12-07T13:02:50.657Z,100080.14
2018-12-07T13:05:20.035Z,100066.92
2018-12-07T13:07:49.527Z,100063.48
2018-12-07T13:10:19.247Z,100055.86
2018-12-07T13:12:49.181Z,100046.73
2018-12-07T13:15:22.701Z,100051.56
2018-12-07T13:17:52.387Z,100035.01
2018-12-07T13:20:23.818Z,100031.19
2018-12-07T13:22:55.454Z,100028.66
2018-12-07T13:25:24.383Z,100018.28
2018-12-07T13:27:54.860Z,100017.27
2018-12-07T13:30:23.683Z,100009.67
2018-12-07T13:32:54.218Z,99991.81
2018-12-07T13:35:24.269Z,99992.81
2018-12-07T13:37:53.223Z,99975.03
2018-12-07T13:40:22.742Z,99965.23
2018-12-07T13:42:52.256Z,99967.13
2018-12-07T13:45:22.295Z,99958.47
2018-12-07T13:47:50.992Z,99954.13
2018-12-07T13:50:26.060Z,99940.38
2018-12-07T13:52:55.369Z,99928.73
2018-12-07T13:55:24.857Z,99927.61
2018-12-07T13:57:54.694Z,99920.50
2018-12-07T14:00:23.866Z,99920.55
2018-12-07T14:02:53.497Z,99914.63
2018-12-07T14:05:23.607Z,99904.52
2018-12-07T14:07:52.954Z,99903.44
2018-12-07T14:10:23.415Z,99901.19
2018-12-07T14:12:53.391Z,99880.87
2018-12-07T14:15:23.144Z,99884.72
2018-12-07T14:17:52.507Z,99877.35
2018-12-07T14:20:25.285Z,99857.70
2018-12-07T14:22:57.634Z,99851.80
2018-12-07T14:25:28.684Z,99864.63
2018-12-07T14:28:10.921Z,99841.05
2018-12-07T14:30:43.603Z,99839.33
2018-12-07T14:33:14.689Z,99836.94
2018-12-07T14:35:47.981Z,99834.77
2018-12-07T14:38:18.805Z,99826.60
2018-12-07T14:40:48.091Z,99816.44
2018-12-07T14:43:18.068Z,99818.83
2018-12-07T14:45:53.361Z,99815.55
2018-12-07T14:48:28.015Z,99803.39
2018-12-07T14:50:58.106Z,99801.84
2018-12-07T14:53:29.514Z,99803.23
2018-12-07T14:55:58.355Z,99816.39
2018-12-07T14:58:26.963Z,99794.78
2018-12-07T15:00:56.661Z,99790.19
2018-12-07T15:03:26.706Z,99790.74
2018-12-07T15:05:56.359Z,99788.64
2018-12-07T15:08:25.000Z,99776.98
2018-12-07T15:10:55.176Z,99781.06
2018-12-07T15:13:25.003Z,99766.70
2018-12-07T15:15:54.557Z,99768.45
2018-12-07T15:18:25.993Z,99788.23
2018-12-07T15:20:55.252Z,99781.84
2018-12-07T15:23:25.457Z,99787.75
2018-12-07T15:25:56.209Z,99772.34
2018-12-07T15:28:25.025Z,99783.63
2018-12-07T15:30:54.716Z,99781.39
2018-12-07T15:33:23.636Z,99816.33
2018-12-07T15:35:53.874Z,99820.05
2018-12-07T15:38:24.264Z,99827.25
2018-12-07T15:40:53.084Z,99849.33
2018-12-07T15:43:22.436Z,99868.38
2018-12-07T15:45:51.803Z,99886.87
2018-12-07T15:48:20.886Z,99898.75
2018-12-07T15:50:50.087Z,99911.69
2018-12-07T15:53:20.052Z,99906.44
2018-12-07T15:56:01.370Z,99930.95
2018-12-07T15:58:30.823Z,99939.99
2018-12-07T16:00:59.429Z,99949.70
2018-12-07T16:03:28.915Z,99957.33
2018-12-07T16:05:57.692Z,99962.31
2018-12-07T16:08:27.943Z,99971.88
2018-12-07T16:10:58.081Z,99975.39
2018-12-07T16:13:41.809Z,99999.47
2018-12-07T16:16:10.421Z,100010.10
2018-12-07T16:18:40.076Z,100009.42
2018-12-07T16:21:11.884Z,100010.23
2018-12-07T16:23:40.876Z,100022.91
2018-12-07T16:26:10.445Z,100024.13
2018-12-07T16:28:41.778Z,100026.94
2018-12-07T16:31:14.597Z,100032.78
2018-12-07T16:33:43.568Z,100040.48
2018-12-07T16:36:12.440Z,100046.91
2018-12-07T16:38:41.061Z,100063.05
2018-12-07T16:41:10.781Z,100064.11
2018-12-07T16:43:39.746Z,100069.78
2018-12-07T16:46:08.301Z,100085.25
2018-12-07T16:48:37.772Z,100088.79
2018-12-07T16:51:07.798Z,100086.09
2018-12-07T16:53:37.558Z,100084.47
2018-12-07T16:56:07.798Z,100079.00
2018-12-07T16:58:38.066Z,100067.95
2018-12-07T17:01:07.401Z,100081.75
2018-12-07T17:03:36.162Z,100089.30
2018-12-07T17:06:07.596Z,100103.07
2018-12-07T17:08:42.449Z,100103.78
2018-12-07T17:11:12.245Z,100113.81
2018-12-07T17:13:42.424Z,100113.81
2018-12-07T17:16:12.355Z,100101.06
2018-12-07T17:18:41.278Z,100025.52
2018-12-07T17:21:10.852Z,100097.44
2018-12-07T17:23:39.909Z,100101.67
2018-12-07T17:26:09.679Z,100110.18
2018-12-07T17:28:38.620Z,100129.32
2018-12-07T17:31:07.477Z,100138.27
2018-12-07T17:33:36.906Z,100141.63
2018-12-07T17:36:07.478Z,100146.36
2018-12-07T17:38:37.927Z,100144.52
2018-12-07T17:41:08.334Z,100165.34
2018-12-07T17:43:37.219Z,100170.30
2018-12-07T17:46:20.617Z,100170.22
2018-12-07T17:48:55.627Z,100175.92
2018-12-07T17:51:25.662Z,100174.23
2018-12-07T17:53:54.600Z,100180.05
2018-12-07T17:56:25.187Z,100182.83
2018-12-07T17:58:58.106Z,100186.05
2018-12-07T18:01:28.042Z,100189.56
2018-12-07T18:04:11.826Z,100199.82
2018-12-07T18:06:41.004Z,100205.98
2018-12-07T18:09:10.588Z,100212.55
2018-12-07T18:11:39.191Z,100210.90
2018-12-07T18:14:09.340Z,100216.94
2018-12-07T18:16:37.944Z,100225.98
2018-12-07T18:19:06.633Z,100222.72
2018-12-07T18:21:37.230Z,100228.37
2018-12-07T18:24:07.068Z,100234.83
2018-12-07T18:26:35.419Z,100248.88
2018-12-07T18:29:03.963Z,100251.28
2018-12-07T18:31:33.218Z,100246.22
2018-12-07T18:34:03.984Z,100236.71
2018-12-07T18:36:32.678Z,100253.65
2018-12-07T18:39:01.154Z,100266.56
2018-12-07T18:41:29.624Z,100266.44
2018-12-07T18:43:59.314Z,100298.66
2018-12-07T18:46:28.945Z,100331.08
2018-12-07T18:48:57.593Z,100338.05
2018-12-07T18:51:26.782Z,100295.03
2018-12-07T18:53:55.715Z,100289.39
2018-12-07T18:56:26.136Z,100292.39
2018-12-07T18:58:55.742Z,100297.72
2018-12-07T19:01:25.520Z,100299.30
2018-12-07T19:03:54.764Z,100309.83
2018-12-07T19:06:23.186Z,100321.05
2018-12-07T19:08:51.556Z,100338.55
2018-12-07T19:11:20.185Z,100339.29
2018-12-07T19:13:48.865Z,100342.22
2018-12-07T19:16:17.716Z,100344.55
2018-12-07T19:18:48.256Z,100350.05
2018-12-07T19:21:16.773Z,100358.34
2018-12-07T19:23:45.602Z,100371.80
2018-12-07T19:26:18.299Z,100388.23
2018-12-07T19:28:47.548Z,100389.69
2018-12-07T19:31:16.934Z,100389.69
2018-12-07T19:33:45.442Z,100389.19
2018-12-07T19:36:14.999Z,100390.48
2018-12-07T19:38:47.069Z,100389.69
2018-12-07T19:41:16.672Z,100386.69
2018-12-07T19:43:45.453Z,100392.55
2018-12-07T19:46:14.229Z,100395.65
2018-12-07T19:48:43.697Z,100389.83
2018-12-07T19:51:12.654Z,100401.72
2018-12-07T19:53:42.293Z,100411.95
2018-12-07T19:56:11.602Z,100415.91
2018-12-07T19:58:40.222Z,100422.16
2018-12-07T20:01:08.904Z,100415.81
2018-12-07T20:03:37.773Z,100419.56
2018-12-07T20:06:06.971Z,100421.61
2018-12-07T20:08:36.333Z,100421.10
2018-12-07T20:11:05.591Z,100425.09
2018-12-07T20:13:34.379Z,100417.19
2018-12-07T20:16:06.361Z,100422.86
2018-12-07T20:18:37.150Z,100422.86
2018-12-07T20:21:06.530Z,100430.55
2018-12-07T20:23:35.622Z,100437.24
2018-12-07T20:26:04.198Z,100438.94
2018-12-07T20:28:33.032Z,100437.24
2018-12-07T20:31:02.182Z,100436.77
2018-12-07T20:33:30.742Z,100444.91
2018-12-07T20:36:00.554Z,100452.66
2018-12-07T20:38:30.495Z,100450.83
2018-12-07T20:41:00.511Z,100457.98
2018-12-07T20:43:29.770Z,100469.83
2018-12-07T20:45:58.456Z,100470.55
2018-12-07T20:48:27.714Z,100474.49
2018-12-07T20:50:57.400Z,100469.30
2018-12-07T20:53:26.066Z,100485.09
2018-12-07T20:55:54.900Z,100490.36
2018-12-07T20:58:23.587Z,100485.81
2018-12-07T21:00:59.201Z,100485.81
2018-12-07T21:04:51.062Z,100493.94
2018-12-07T21:07:48.366Z,100491.41
2018-12-07T21:10:49.279Z,100495.77
2018-12-07T21:14:33.742Z,100500.08
2018-12-07T21:17:29.305Z,100503.89
2018-12-07T21:20:14.510Z,100513.12
2018-12-07T21:22:43.542Z,100515.53
2018-12-07T21:25:13.353Z,100518.73
2018-12-07T21:27:43.304Z,100521.81
2018-12-07T21:30:46.139Z,100514.03
2018-12-07T21:33:19.404Z,100518.73
2018-12-07T21:38:48.467Z,100528.88
2018-12-07T21:41:17.347Z,100525.74
2018-12-07T21:43:47.206Z,100526.54
2018-12-07T21:46:16.483Z,100531.87
2018-12-07T21:48:45.057Z,100530.25
2018-12-07T21:51:26.014Z,100533.63
2018-12-07T21:53:55.337Z,100526.20
2018-12-07T21:56:25.823Z,100533.20
2018-12-07T21:59:07.940Z,100544.99
2018-12-07T22:01:36.960Z,100551.22
2018-12-07T22:04:05.919Z,100547.66
2018-12-07T22:06:34.535Z,100537.69
2018-12-07T22:09:06.142Z,100538.03
2018-12-07T22:11:35.838Z,100531.66
2018-12-07T22:14:04.645Z,100539.62
2018-12-07T22:16:33.806Z,100540.50
2018-12-07T22:19:03.386Z,100549.43
2018-12-07T22:21:33.220Z,100561.66
2018-12-07T22:24:02.785Z,100556.68
2018-12-07T22:26:31.636Z,100552.12
2018-12-07T22:29:00.425Z,100550.49
2018-12-07T22:31:30.040Z,100552.16
2018-12-07T22:33:59.353Z,100546.80
2018-12-07T22:36:28.275Z,100562.86
2018-12-07T22:38:57.106Z,100562.47
2018-12-07T22:41:27.482Z,100559.61
2018-12-07T22:43:58.603Z,100557.98
2018-12-07T22:46:29.487Z,100563.73
2018-12-07T22:48:59.152Z,100563.14
2018-12-07T22:51:30.836Z,100564.12
2018-12-07T22:53:59.349Z,100558.15
2018-12-07T22:56:28.731Z,100559.20
2018-12-07T22:58:59.576Z,100560.34
2018-12-07T23:01:28.923Z,100560.81
2018-12-07T23:03:57.615Z,100564.89
2018-12-07T23:06:26.288Z,100570.82
2018-12-07T23:08:54.697Z,100574.77
2018-12-07T23:11:25.347Z,100582.41
2018-12-07T23:13:55.174Z,100581.04
2018-12-07T23:16:23.605Z,100569.70
2018-12-07T23:18:52.150Z,100592.80
2018-12-07T23:21:20.793Z,100588.77
2018-12-07T23:23:49.499Z,100583.23
2018-12-07T23:26:18.103Z,100588.37
2018-12-07T23:28:46.653Z,100596.58
2018-12-07T23:31:15.110Z,100591.11
2018-12-07T23:33:43.876Z,100589.03
2018-12-07T23:36:12.505Z,100516.67
2018-12-07T23:38:41.101Z,100590.73
2018-12-07T23:41:10.093Z,100589.23
2018-12-07T23:43:38.551Z,100602.17
2018-12-07T23:46:07.199Z,100596.50
2018-12-07T23:48:36.767Z,100600.48
2018-12-07T23:51:06.171Z,100598.27
2018-12-07T23:53:34.742Z,100580.84
2018-12-07T23:56:05.346Z,100581.27
2018-12-07T23:58:35.140Z,100584.47
