createdAt,value
2022-08-31T00:00:55.565Z,17.5
2022-08-31T00:02:55.842Z,17.5
2022-08-31T00:04:56.312Z,17.5
2022-08-31T00:06:56.528Z,17.5
2022-08-31T00:08:57.195Z,17.5
2022-08-31T00:10:57.564Z,17.5
2022-08-31T00:12:57.599Z,17.5
2022-08-31T00:14:57.778Z,17.3
2022-08-31T00:16:58.543Z,17.3
2022-08-31T00:18:58.455Z,17.4
2022-08-31T00:20:58.820Z,17.4
2022-08-31T00:22:59.212Z,17.4
2022-08-31T00:24:59.643Z,17.4
2022-08-31T00:26:59.963Z,17.4
2022-08-31T00:29:00.112Z,17.3
2022-08-31T00:31:00.375Z,17.2
2022-08-31T00:33:01.687Z,17.2
2022-08-31T00:35:01.164Z,17.2
2022-08-31T00:37:01.340Z,17.2
2022-08-31T00:39:02.820Z,17.2
2022-08-31T00:41:01.919Z,17.2
2022-08-31T00:43:02.886Z,17.1
2022-08-31T00:45:04.529Z,17.1
2022-08-31T00:47:03.045Z,17.1
2022-08-31T00:49:05.656Z,17
2022-08-31T00:51:04.054Z,17
2022-08-31T00:53:03.811Z,16.9
2022-08-31T00:55:09.700Z,16.9
2022-08-31T00:57:06.299Z,16.9
2022-08-31T00:59:05.221Z,16.8
2022-08-31T01:01:08.184Z,16.8
2022-08-31T01:03:07.474Z,16.8
2022-08-31T01:05:07.710Z,16.8
2022-08-31T01:07:09.636Z,16.8
2022-08-31T01:09:08.429Z,16.7
2022-08-31T01:11:07.115Z,16.6
2022-08-31T01:13:07.219Z,16.6
2022-08-31T01:15:09.937Z,16.6
2022-08-31T01:17:08.355Z,16.6
2022-08-31T01:19:16.548Z,16.6
2022-08-31T01:21:20.637Z,16.6
2022-08-31T01:23:12.324Z,16.6
2022-08-31T01:25:09.162Z,16.6
2022-08-31T01:27:11.263Z,16.5
2022-08-31T01:29:09.378Z,16.5
2022-08-31T01:31:15.623Z,16.5
2022-08-31T01:33:10.505Z,16.5
2022-08-31T01:35:11.559Z,16.5
2022-08-31T01:37:12.912Z,16.5
2022-08-31T01:39:11.176Z,16.4
2022-08-31T01:41:13.900Z,16.4
2022-08-31T01:43:11.675Z,16.4
2022-08-31T01:45:12.264Z,16.4
2022-08-31T01:47:12.270Z,16.4
2022-08-31T01:49:14.225Z,16.4
2022-08-31T01:51:16.451Z,16.4
2022-08-31T01:53:13.351Z,16.4
2022-08-31T01:55:13.384Z,16.4
2022-08-31T01:57:34.309Z,16.4
2022-08-31T01:59:32.853Z,16.3
2022-08-31T02:01:17.265Z,16.3
2022-08-31T02:03:14.625Z,16.3
2022-08-31T02:05:14.935Z,16.3
2022-08-31T02:07:15.031Z,16.3
2022-08-31T02:09:16.011Z,16.3
2022-08-31T02:11:15.821Z,16.3
2022-08-31T02:13:15.989Z,16.3
2022-08-31T02:15:16.784Z,16.3
2022-08-31T02:17:17.752Z,16.2
2022-08-31T02:19:17.189Z,16.2
2022-08-31T02:21:17.769Z,16.2
2022-08-31T02:23:18.005Z,16.1
2022-08-31T02:25:18.009Z,16.1
2022-08-31T02:27:18.141Z,16
2022-08-31T02:29:18.528Z,16
2022-08-31T02:31:23.865Z,16
2022-08-31T02:33:19.267Z,16.2
2022-08-31T02:35:19.505Z,16.2
2022-08-31T02:37:21.029Z,16.1
2022-08-31T02:39:19.932Z,16.1
2022-08-31T02:41:21.842Z,16.1
2022-08-31T02:43:24.349Z,16.1
2022-08-31T02:45:21.740Z,16.3
2022-08-31T02:47:30.759Z,16.4
2022-08-31T02:49:21.759Z,16.5
2022-08-31T02:51:21.848Z,16.5
2022-08-31T02:53:23.309Z,16.5
2022-08-31T02:55:23.098Z,16.6
2022-08-31T02:57:23.465Z,16.6
2022-08-31T02:59:23.261Z,16.6
2022-08-31T03:01:24.611Z,16.8
2022-08-31T03:03:23.550Z,16.9
2022-08-31T03:05:24.352Z,16.9
2022-08-31T03:07:24.225Z,17
2022-08-31T03:09:24.580Z,17
2022-08-31T03:11:25.144Z,17
2022-08-31T03:13:25.386Z,17.2
2022-08-31T03:15:26.032Z,17.2
2022-08-31T03:17:25.827Z,17.2
2022-08-31T03:19:26.349Z,17.2
2022-08-31T03:21:26.486Z,17.3
2022-08-31T03:23:26.903Z,17.3
2022-08-31T03:25:27.375Z,17.3
2022-08-31T03:27:27.598Z,17.3
2022-08-31T03:29:27.795Z,17.3
2022-08-31T03:31:28.705Z,17.3
2022-08-31T03:33:29.145Z,17.3
2022-08-31T03:35:29.126Z,17.4
2022-08-31T03:37:31.961Z,17.4
2022-08-31T03:39:29.347Z,17.4
2022-08-31T03:41:31.241Z,17.4
2022-08-31T03:43:30.201Z,17.4
2022-08-31T03:45:31.088Z,17.4
2022-08-31T03:47:31.099Z,17.4
2022-08-31T03:49:46.185Z,17.4
2022-08-31T03:51:31.440Z,17.5
2022-08-31T03:53:33.049Z,17.5
2022-08-31T03:55:33.520Z,17.7
2022-08-31T03:57:34.693Z,17.7
2022-08-31T03:59:47.582Z,17.8
2022-08-31T04:01:50.782Z,17.8
2022-08-31T04:03:49.541Z,18
2022-08-31T04:05:50.941Z,18
2022-08-31T04:07:50.978Z,18.1
2022-08-31T04:09:49.381Z,18.1
2022-08-31T04:11:52.743Z,18.1
2022-08-31T04:13:57.971Z,18.1
2022-08-31T04:15:51.752Z,18.1
2022-08-31T04:17:52.190Z,18.1
2022-08-31T04:19:48.479Z,18
2022-08-31T04:21:36.956Z,18
2022-08-31T04:23:36.934Z,18
2022-08-31T04:25:39.024Z,18
2022-08-31T04:27:37.883Z,18.3
2022-08-31T04:29:37.899Z,18.3
2022-08-31T04:31:38.329Z,18.3
2022-08-31T04:33:39.942Z,18.3
2022-08-31T04:35:39.357Z,18.3
2022-08-31T04:37:43.329Z,18.5
2022-08-31T04:39:50.891Z,18.5
2022-08-31T04:41:42.808Z,18.5
2022-08-31T04:43:43.688Z,18.6
2022-08-31T04:45:42.276Z,18.6
2022-08-31T04:47:42.281Z,18.5
2022-08-31T04:49:41.461Z,18.5
2022-08-31T04:51:42.457Z,18.5
2022-08-31T04:53:43.584Z,18.5
2022-08-31T04:55:44.855Z,18.5
2022-08-31T04:57:43.138Z,18.8
2022-08-31T04:59:58.224Z,18.8
2022-08-31T05:02:02.895Z,19.1
2022-08-31T05:03:45.063Z,19.3
2022-08-31T05:05:44.956Z,19.4
2022-08-31T05:07:45.463Z,19.4
2022-08-31T05:09:45.331Z,19.4
2022-08-31T05:11:46.284Z,19.4
2022-08-31T05:13:46.876Z,19.3
2022-08-31T05:15:50.700Z,19.3
2022-08-31T05:17:47.099Z,19.2
2022-08-31T05:19:48.309Z,19.2
2022-08-31T05:21:48.312Z,19.4
2022-08-31T05:23:48.130Z,19.4
2022-08-31T05:25:48.573Z,19.4
2022-08-31T05:27:49.109Z,19.5
2022-08-31T05:30:05.078Z,19.7
2022-08-31T05:31:52.444Z,19.9
2022-08-31T05:33:51.532Z,19.7
2022-08-31T05:35:50.610Z,19.4
2022-08-31T05:37:51.347Z,19.6
2022-08-31T05:39:51.478Z,19.8
2022-08-31T05:41:52.131Z,19.9
2022-08-31T05:43:52.374Z,19.8
2022-08-31T05:45:53.091Z,19.6
2022-08-31T05:47:53.265Z,19.4
2022-08-31T05:49:54.309Z,19.4
2022-08-31T05:51:53.942Z,19.4
2022-08-31T05:53:54.522Z,19.4
2022-08-31T05:55:58.975Z,19.4
2022-08-31T05:57:55.539Z,19.4
2022-08-31T05:59:55.648Z,19.4
2022-08-31T06:01:59.112Z,19.6
2022-08-31T06:03:57.355Z,19.6
2022-08-31T06:05:56.940Z,19.4
2022-08-31T06:07:57.863Z,19.7
2022-08-31T06:09:58.522Z,19.8
2022-08-31T06:11:58.346Z,20
2022-08-31T06:14:00.901Z,20.2
2022-08-31T06:16:01.714Z,20
2022-08-31T06:18:01.582Z,20.3
2022-08-31T06:20:00.044Z,20.4
2022-08-31T06:22:00.784Z,20.4
2022-08-31T06:24:03.231Z,20.4
2022-08-31T06:26:03.220Z,20.3
2022-08-31T06:28:02.542Z,20.1
2022-08-31T06:30:03.777Z,20
2022-08-31T06:32:03.419Z,19.9
2022-08-31T06:34:19.781Z,19.9
2022-08-31T06:36:23.230Z,19.8
2022-08-31T06:38:26.366Z,19.6
2022-08-31T06:40:20.195Z,19.8
2022-08-31T06:42:11.317Z,19.9
2022-08-31T06:44:23.553Z,20.2
2022-08-31T06:46:06.113Z,20.4
2022-08-31T06:48:06.366Z,20.4
2022-08-31T06:50:11.788Z,20.4
2022-08-31T06:52:10.390Z,20.4
2022-08-31T06:54:30.631Z,20.6
2022-08-31T06:56:25.411Z,20.6
2022-08-31T06:58:23.653Z,20.7
2022-08-31T07:00:22.135Z,20.7
2022-08-31T07:02:09.900Z,20.7
2022-08-31T07:04:10.685Z,20.9
2022-08-31T07:06:13.204Z,20.9
2022-08-31T07:08:11.396Z,20.6
2022-08-31T07:10:11.647Z,20.4
2022-08-31T07:12:12.282Z,20.3
2022-08-31T07:14:15.008Z,20.3
2022-08-31T07:16:15.629Z,20.2
2022-08-31T07:18:14.094Z,19.6
2022-08-31T07:20:13.961Z,19.4
2022-08-31T07:22:16.294Z,19.4
2022-08-31T07:24:17.999Z,19.6
2022-08-31T07:26:18.611Z,19.3
2022-08-31T07:28:15.639Z,19.3
2022-08-31T07:30:15.929Z,19.2
2022-08-31T07:32:17.181Z,19.4
2022-08-31T07:34:34.263Z,19.2
2022-08-31T07:36:32.577Z,19.1
2022-08-31T07:38:18.118Z,19.1
2022-08-31T07:40:19.044Z,19.3
2022-08-31T07:42:21.747Z,19.5
2022-08-31T07:44:21.152Z,19.5
2022-08-31T07:46:19.340Z,19.7
2022-08-31T07:48:34.489Z,19.8
2022-08-31T07:50:43.547Z,19.8
2022-08-31T07:52:34.597Z,19.8
2022-08-31T07:54:34.626Z,19.5
2022-08-31T07:56:23.165Z,19.3
2022-08-31T07:58:22.170Z,19.3
2022-08-31T08:00:24.694Z,19.3
2022-08-31T08:02:22.746Z,19.7
2022-08-31T08:04:37.794Z,19.9
2022-08-31T08:06:38.260Z,20.1
2022-08-31T08:08:31.891Z,20
2022-08-31T08:10:40.359Z,20
2022-08-31T08:12:32.104Z,20.4
2022-08-31T08:14:35.743Z,21
2022-08-31T08:16:35.976Z,21
2022-08-31T08:18:29.455Z,20.9
2022-08-31T08:20:34.469Z,21
2022-08-31T08:22:54.311Z,20.8
2022-08-31T08:24:42.238Z,20.8
2022-08-31T08:26:45.772Z,21
2022-08-31T08:28:40.578Z,20.8
2022-08-31T08:30:28.716Z,20.8
2022-08-31T08:32:29.147Z,21
2022-08-31T08:34:32.672Z,21.5
2022-08-31T08:36:32.140Z,21.9
2022-08-31T08:38:31.378Z,21.6
2022-08-31T08:40:38.570Z,21.5
2022-08-31T08:42:32.086Z,21.7
2022-08-31T08:44:32.809Z,21.7
2022-08-31T08:46:35.918Z,21.5
2022-08-31T08:48:36.570Z,21.5
2022-08-31T08:50:33.396Z,21.5
2022-08-31T08:52:38.542Z,21.5
2022-08-31T08:54:38.127Z,21.3
2022-08-31T08:56:36.376Z,21.4
2022-08-31T08:58:35.202Z,20.9
2022-08-31T09:00:39.354Z,20.9
2022-08-31T09:02:42.871Z,20.6
2022-08-31T09:05:13.050Z,20.6
2022-08-31T09:06:54.096Z,20.2
2022-08-31T09:08:59.830Z,20.4
2022-08-31T09:10:44.291Z,20.6
2022-08-31T09:12:45.879Z,20.6
2022-08-31T09:14:50.852Z,20.6
2022-08-31T09:16:46.393Z,20.5
2022-08-31T09:18:46.012Z,19.7
2022-08-31T09:20:40.387Z,18.3
2022-08-31T09:22:45.223Z,17.9
2022-08-31T09:24:56.024Z,18.1
2022-08-31T09:27:06.617Z,18
2022-08-31T09:28:44.445Z,18
2022-08-31T09:30:49.920Z,18.6
2022-08-31T09:32:54.236Z,19.1
2022-08-31T09:34:52.991Z,20.4
2022-08-31T09:36:43.705Z,20.5
2022-08-31T09:38:46.026Z,20.7
2022-08-31T09:40:47.375Z,21.2
2022-08-31T09:43:00.025Z,21.3
2022-08-31T09:44:48.865Z,21.2
2022-08-31T09:46:48.142Z,20.4
2022-08-31T09:48:48.323Z,21
2022-08-31T09:50:47.371Z,21
2022-08-31T09:52:47.153Z,20.6
2022-08-31T09:54:56.800Z,21.4
2022-08-31T09:56:51.524Z,21.6
2022-08-31T09:58:51.147Z,21.4
2022-08-31T10:00:48.901Z,21.4
2022-08-31T10:02:56.101Z,21.8
2022-08-31T10:04:52.902Z,21.7
2022-08-31T10:06:56.486Z,21.4
2022-08-31T10:08:56.214Z,21.5
2022-08-31T10:10:51.212Z,21.5
2022-08-31T10:12:56.791Z,21.6
2022-08-31T10:14:56.634Z,22
2022-08-31T10:16:57.981Z,21.8
2022-08-31T10:19:00.728Z,21.3
2022-08-31T10:20:59.256Z,21.2
2022-08-31T10:22:57.675Z,20.8
2022-08-31T10:25:05.659Z,20.6
2022-08-31T10:27:03.715Z,20.6
2022-08-31T10:28:59.241Z,20.5
2022-08-31T10:31:01.744Z,20.7
2022-08-31T10:33:03.966Z,21.1
2022-08-31T10:35:03.701Z,21.3
2022-08-31T10:37:04.790Z,21.3
2022-08-31T10:38:57.379Z,21.3
2022-08-31T10:41:08.450Z,21.1
2022-08-31T10:43:10.913Z,20.9
2022-08-31T10:45:04.998Z,20.9
2022-08-31T10:46:59.221Z,20.9
2022-08-31T10:49:01.096Z,21.1
2022-08-31T10:51:13.267Z,20.7
2022-08-31T10:53:12.468Z,20.6
2022-08-31T10:55:08.613Z,20.8
2022-08-31T10:57:18.796Z,21
2022-08-31T10:59:10.082Z,20.8
2022-08-31T11:01:09.010Z,20.8
2022-08-31T11:03:10.625Z,20.5
2022-08-31T11:05:17.813Z,20.8
2022-08-31T11:07:13.320Z,20.6
2022-08-31T11:09:14.910Z,20.7
2022-08-31T11:11:09.272Z,20.7
2022-08-31T11:13:11.998Z,20.6
2022-08-31T11:15:19.226Z,20.9
2022-08-31T11:17:21.282Z,20.8
2022-08-31T11:19:30.141Z,20.9
2022-08-31T11:21:32.677Z,21
2022-08-31T11:23:23.466Z,20.8
2022-08-31T11:25:34.113Z,20.7
2022-08-31T11:27:18.099Z,20.8
2022-08-31T11:29:19.428Z,21.2
2022-08-31T11:31:15.982Z,21.3
2022-08-31T11:33:13.859Z,21.5
2022-08-31T11:35:09.665Z,21.3
2022-08-31T11:37:10.556Z,21.1
2022-08-31T11:39:39.685Z,21.4
2022-08-31T11:41:25.857Z,21.2
2022-08-31T11:43:14.204Z,21.5
2022-08-31T11:45:27.176Z,21.8
2022-08-31T11:47:35.444Z,22
2022-08-31T11:49:41.971Z,21.7
2022-08-31T11:51:26.124Z,21.2
2022-08-31T11:53:21.964Z,21.2
2022-08-31T11:55:21.158Z,21.2
2022-08-31T11:57:18.448Z,20.8
2022-08-31T11:59:22.152Z,20.3
2022-08-31T12:01:32.780Z,19.3
2022-08-31T12:03:32.670Z,18.7
2022-08-31T12:05:45.615Z,18.5
2022-08-31T12:07:18.192Z,18.4
2022-08-31T12:09:37.235Z,18.6
2022-08-31T12:11:33.973Z,18.9
2022-08-31T12:13:30.359Z,19.3
2022-08-31T12:15:25.178Z,19.4
2022-08-31T12:17:26.944Z,19.8
2022-08-31T12:19:28.639Z,19.9
2022-08-31T12:21:28.723Z,20.4
2022-08-31T12:23:31.078Z,20.3
2022-08-31T12:25:26.625Z,20.1
2022-08-31T12:27:30.280Z,20.2
2022-08-31T12:29:26.067Z,20.2
2022-08-31T12:31:21.296Z,19.9
2022-08-31T12:33:25.416Z,19.8
2022-08-31T12:35:24.188Z,19.9
2022-08-31T12:37:26.786Z,20.1
2022-08-31T12:39:25.713Z,20.1
2022-08-31T12:41:25.448Z,19.8
2022-08-31T12:43:27.802Z,19.6
2022-08-31T12:45:41.277Z,19.5
2022-08-31T12:47:34.743Z,19.5
2022-08-31T12:49:41.309Z,19.5
2022-08-31T12:51:38.450Z,19.6
2022-08-31T12:53:45.003Z,19.9
2022-08-31T12:55:37.239Z,20.1
2022-08-31T12:57:42.475Z,20.2
2022-08-31T12:59:59.511Z,20.2
2022-08-31T13:01:28.482Z,20
2022-08-31T13:03:28.436Z,20
2022-08-31T13:05:31.161Z,19.6
2022-08-31T13:07:31.673Z,19.4
2022-08-31T13:09:30.733Z,19.4
2022-08-31T13:11:35.361Z,19.8
2022-08-31T13:13:29.759Z,19.9
2022-08-31T13:15:39.355Z,19.5
2022-08-31T13:17:37.195Z,19.6
2022-08-31T13:19:33.980Z,19.3
2022-08-31T13:21:32.790Z,19.2
2022-08-31T13:23:34.433Z,19.2
2022-08-31T13:25:32.262Z,19.2
2022-08-31T13:27:32.567Z,19.3
2022-08-31T13:29:33.513Z,19.3
2022-08-31T13:31:35.993Z,19.3
2022-08-31T13:33:36.205Z,19.2
2022-08-31T13:35:35.427Z,19.2
2022-08-31T13:37:39.911Z,18.9
2022-08-31T13:39:35.002Z,18.8
2022-08-31T13:41:38.077Z,18.7
2022-08-31T13:43:37.607Z,18.6
2022-08-31T13:45:40.187Z,18.4
2022-08-31T13:47:47.570Z,18.2
2022-08-31T13:49:40.010Z,18.2
2022-08-31T13:51:40.314Z,18.2
2022-08-31T13:53:41.392Z,18.2
2022-08-31T13:55:39.801Z,17.9
2022-08-31T13:57:38.657Z,17.8
2022-08-31T13:59:40.071Z,17.8
2022-08-31T14:01:39.060Z,17.5
2022-08-31T14:03:50.453Z,17.3
2022-08-31T14:05:39.768Z,17.3
2022-08-31T14:07:53.765Z,17.2
2022-08-31T14:09:43.060Z,17.2
2022-08-31T14:11:49.096Z,17.2
2022-08-31T14:13:47.416Z,17.2
2022-08-31T14:15:48.651Z,17.2
2022-08-31T14:18:24.065Z,17.1
2022-08-31T14:19:43.527Z,16.9
2022-08-31T14:21:42.600Z,16.9
2022-08-31T14:23:43.679Z,17.1
2022-08-31T14:25:43.600Z,16.8
2022-08-31T14:27:43.808Z,16.8
2022-08-31T14:29:44.034Z,16.8
2022-08-31T14:31:47.299Z,16.8
2022-08-31T14:33:44.688Z,16.6
2022-08-31T14:35:45.348Z,16.7
2022-08-31T14:37:45.376Z,16.9
2022-08-31T14:39:48.278Z,16.9
2022-08-31T14:41:46.591Z,16.6
2022-08-31T14:43:47.148Z,16.7
2022-08-31T14:45:46.782Z,16.9
2022-08-31T14:47:49.409Z,16.9
2022-08-31T14:49:47.507Z,16.9
2022-08-31T14:51:47.794Z,16.8
2022-08-31T14:53:48.064Z,16.6
2022-08-31T14:55:48.724Z,16.3
2022-08-31T14:57:52.040Z,16.3
2022-08-31T14:59:50.482Z,16.7
2022-08-31T15:01:49.735Z,16.7
2022-08-31T15:03:49.894Z,16.7
2022-08-31T15:05:50.219Z,16.6
2022-08-31T15:07:52.783Z,16.6
2022-08-31T15:09:50.869Z,16.4
2022-08-31T15:11:51.229Z,16.3
2022-08-31T15:13:51.534Z,16.1
2022-08-31T15:15:51.910Z,16.1
2022-08-31T15:17:52.236Z,16.2
2022-08-31T15:19:52.773Z,16
2022-08-31T15:22:03.020Z,16
2022-08-31T15:23:53.300Z,16
2022-08-31T15:25:59.402Z,15.8
2022-08-31T15:27:53.890Z,15.8
2022-08-31T15:29:55.698Z,15.8
2022-08-31T15:31:54.573Z,15.9
2022-08-31T15:33:57.533Z,15.9
2022-08-31T15:36:02.934Z,15.8
2022-08-31T15:37:57.503Z,15.7
2022-08-31T15:39:58.327Z,15.7
2022-08-31T15:41:56.146Z,15.7
2022-08-31T15:43:56.504Z,15.5
2022-08-31T15:45:56.771Z,15.5
2022-08-31T15:47:57.846Z,15.4
2022-08-31T15:49:57.471Z,15.5
2022-08-31T15:51:57.946Z,15.3
2022-08-31T15:54:20.859Z,15.3
2022-08-31T15:56:01.711Z,15.3
2022-08-31T15:57:58.513Z,15.3
2022-08-31T15:59:58.849Z,15.4
2022-08-31T16:01:59.186Z,15.4
2022-08-31T16:03:59.469Z,15.4
2022-08-31T16:05:59.785Z,15.5
2022-08-31T16:08:00.316Z,15.5
2022-08-31T16:10:00.853Z,15.3
2022-08-31T16:12:01.040Z,15.3
2022-08-31T16:14:02.285Z,15.4
2022-08-31T16:16:01.553Z,15.4
2022-08-31T16:18:01.718Z,15.4
2022-08-31T16:20:02.462Z,15.3
2022-08-31T16:22:03.822Z,15.3
2022-08-31T16:24:05.864Z,15.3
2022-08-31T16:26:02.994Z,15.3
2022-08-31T16:28:03.273Z,15.2
2022-08-31T16:30:04.032Z,15.2
2022-08-31T16:32:04.414Z,15.2
2022-08-31T16:34:04.043Z,15.1
2022-08-31T16:36:04.466Z,15.3
2022-08-31T16:38:04.505Z,15.3
2022-08-31T16:40:05.975Z,15.1
2022-08-31T16:42:07.214Z,15.1
2022-08-31T16:44:21.608Z,14.6
2022-08-31T16:46:24.192Z,14.4
2022-08-31T16:48:06.366Z,14.4
2022-08-31T16:50:07.820Z,14.6
2022-08-31T16:52:11.871Z,14.6
2022-08-31T16:54:07.494Z,14.7
2022-08-31T16:56:07.421Z,14.6
2022-08-31T16:58:07.549Z,14.6
2022-08-31T17:00:09.464Z,14.6
2022-08-31T17:02:09.708Z,14.6
2022-08-31T17:04:11.139Z,14.6
2022-08-31T17:06:08.602Z,14.6
2022-08-31T17:08:08.942Z,14.5
2022-08-31T17:10:09.597Z,14.5
2022-08-31T17:12:12.179Z,14.5
2022-08-31T17:14:11.129Z,14.5
2022-08-31T17:16:10.136Z,14.6
2022-08-31T17:18:10.265Z,14.7
2022-08-31T17:20:10.795Z,14.7
2022-08-31T17:22:21.387Z,14.7
2022-08-31T17:24:11.678Z,14.6
2022-08-31T17:26:11.396Z,14.7
2022-08-31T17:28:11.753Z,14.8
2022-08-31T17:30:12.311Z,14.8
2022-08-31T17:32:14.561Z,14.8
2022-08-31T17:34:15.790Z,14.7
2022-08-31T17:36:13.120Z,14.5
2022-08-31T17:38:13.090Z,14.6
2022-08-31T17:40:13.461Z,14.6
2022-08-31T17:42:13.682Z,14.6
2022-08-31T17:44:15.723Z,14.5
2022-08-31T17:46:14.582Z,14.6
2022-08-31T17:48:14.558Z,14.6
2022-08-31T17:50:14.833Z,14.3
2022-08-31T17:52:15.174Z,14.3
2022-08-31T17:54:19.022Z,14.3
2022-08-31T17:56:15.843Z,14.3
2022-08-31T17:58:15.935Z,14.3
2022-08-31T18:00:16.461Z,14.3
2022-08-31T18:02:18.920Z,14.3
2022-08-31T18:04:18.169Z,14.3
2022-08-31T18:06:18.403Z,14.4
2022-08-31T18:08:17.352Z,14.4
2022-08-31T18:10:17.744Z,14.4
2022-08-31T18:12:17.995Z,14.4
2022-08-31T18:14:20.805Z,14.4
2022-08-31T18:16:19.726Z,14.3
2022-08-31T18:18:19.017Z,14.2
2022-08-31T18:20:19.201Z,14.3
2022-08-31T18:22:19.379Z,14.2
2022-08-31T18:24:19.732Z,14.2
2022-08-31T18:26:23.692Z,14.1
2022-08-31T18:28:20.392Z,14.2
2022-08-31T18:30:20.701Z,14.2
2022-08-31T18:32:20.663Z,14.1
2022-08-31T18:34:23.944Z,14.1
2022-08-31T18:36:21.572Z,14
2022-08-31T18:38:21.787Z,14
2022-08-31T18:40:21.879Z,14
2022-08-31T18:42:22.808Z,14.1
2022-08-31T18:44:22.515Z,14.1
2022-08-31T18:46:23.232Z,14.1
2022-08-31T18:48:25.523Z,14.1
2022-08-31T18:50:23.845Z,14
2022-08-31T18:52:25.237Z,14
2022-08-31T18:54:23.827Z,13.9
2022-08-31T18:56:27.768Z,14
2022-08-31T18:58:25.363Z,14
2022-08-31T19:00:24.630Z,14
2022-08-31T19:02:25.058Z,13.9
2022-08-31T19:04:25.549Z,13.9
2022-08-31T19:06:26.305Z,14
2022-08-31T19:08:26.351Z,14
2022-08-31T19:10:26.157Z,13.9
2022-08-31T19:12:26.130Z,13.9
2022-08-31T19:14:26.394Z,13.8
2022-08-31T19:16:28.009Z,14
2022-08-31T19:18:27.006Z,13.9
2022-08-31T19:20:28.075Z,13.9
2022-08-31T19:22:27.982Z,13.9
2022-08-31T19:24:27.858Z,14
2022-08-31T19:26:32.575Z,13.8
2022-08-31T19:28:28.332Z,14
2022-08-31T19:30:28.695Z,14
2022-08-31T19:32:28.912Z,14
2022-08-31T19:34:32.668Z,13.8
2022-08-31T19:36:31.581Z,13.7
2022-08-31T19:38:29.943Z,13.7
2022-08-31T19:40:37.784Z,13.7
2022-08-31T19:44:54.497Z,13.6
2022-08-31T19:46:30.933Z,13.5
2022-08-31T19:48:31.059Z,13.5
2022-08-31T19:50:31.260Z,13.5
2022-08-31T19:52:31.515Z,13.5
2022-08-31T19:54:34.427Z,13.5
2022-08-31T19:56:32.015Z,13.3
2022-08-31T19:58:32.289Z,13.3
2022-08-31T20:00:32.484Z,13.2
2022-08-31T20:02:33.065Z,13.2
2022-08-31T20:04:34.314Z,13.2
2022-08-31T20:06:33.952Z,13.2
2022-08-31T20:08:34.433Z,13.3
2022-08-31T20:10:33.799Z,13.2
2022-08-31T20:12:34.154Z,13.1
2022-08-31T20:14:34.282Z,13.1
2022-08-31T20:16:37.418Z,13.2
2022-08-31T20:18:35.536Z,13.2
2022-08-31T20:20:40.031Z,13.2
2022-08-31T20:22:35.197Z,13
2022-08-31T20:24:38.262Z,13
2022-08-31T20:26:47.443Z,12.9
2022-08-31T20:28:35.895Z,12.9
2022-08-31T20:30:36.968Z,12.9
2022-08-31T20:32:36.489Z,12.9
2022-08-31T20:34:36.733Z,12.9
2022-08-31T20:36:37.075Z,13
2022-08-31T20:38:37.363Z,13
2022-08-31T20:40:37.620Z,13
2022-08-31T20:42:37.568Z,13
2022-08-31T20:44:37.831Z,13
2022-08-31T20:46:40.771Z,13.1
2022-08-31T20:48:38.324Z,13.1
2022-08-31T20:50:38.566Z,13.1
2022-08-31T20:52:38.844Z,13.1
2022-08-31T20:54:39.446Z,13
2022-08-31T20:56:39.329Z,13.1
2022-08-31T20:58:39.794Z,13.1
2022-08-31T21:00:40.373Z,12.9
2022-08-31T21:02:40.046Z,12.9
2022-08-31T21:04:42.548Z,12.9
2022-08-31T21:06:40.585Z,12.9
2022-08-31T21:08:40.831Z,12.9
2022-08-31T21:10:40.909Z,12.8
2022-08-31T21:12:41.068Z,12.7
2022-08-31T21:14:41.601Z,12.6
2022-08-31T21:16:41.657Z,12.5
2022-08-31T21:18:41.827Z,12.4
2022-08-31T21:20:42.189Z,12.4
2022-08-31T21:22:42.433Z,12.3
2022-08-31T21:24:43.400Z,12.3
2022-08-31T21:26:44.101Z,12.5
2022-08-31T21:28:43.038Z,12.3
2022-08-31T21:30:43.230Z,12.3
2022-08-31T21:32:43.878Z,12.2
2022-08-31T21:34:43.629Z,12.2
2022-08-31T21:36:44.849Z,12.3
2022-08-31T21:38:44.682Z,12.3
2022-08-31T21:40:47.442Z,12.3
2022-08-31T21:42:44.449Z,12.3
2022-08-31T21:44:44.706Z,12
2022-08-31T21:46:50.297Z,12
2022-08-31T21:48:45.267Z,12
2022-08-31T21:50:45.345Z,12
2022-08-31T21:52:45.606Z,12
2022-08-31T21:54:45.795Z,12
2022-08-31T21:56:51.881Z,11.9
2022-08-31T21:58:46.726Z,11.9
2022-08-31T22:00:46.340Z,11.8
2022-08-31T22:02:46.774Z,11.8
2022-08-31T22:04:46.795Z,11.8
2022-08-31T22:06:47.266Z,11.8
2022-08-31T22:08:48.607Z,11.8
2022-08-31T22:10:47.395Z,11.8
2022-08-31T22:12:47.634Z,11.6
2022-08-31T22:14:48.588Z,11.6
2022-08-31T22:16:48.149Z,11.5
2022-08-31T22:19:06.072Z,11.3
2022-08-31T22:20:48.572Z,11.3
2022-08-31T22:22:48.765Z,11.3
2022-08-31T22:24:48.895Z,11.3
2022-08-31T22:26:50.226Z,11.3
2022-08-31T22:28:49.820Z,11.3
2022-08-31T22:30:49.709Z,11.2
2022-08-31T22:32:49.881Z,11.2
2022-08-31T22:34:49.926Z,11.2
2022-08-31T22:36:51.768Z,11.1
2022-08-31T22:38:50.518Z,11.1
2022-08-31T22:40:51.015Z,11.1
2022-08-31T22:42:52.795Z,11.1
2022-08-31T22:44:51.062Z,11
2022-08-31T22:46:52.056Z,11
2022-08-31T22:48:51.249Z,10.9
2022-08-31T22:50:51.449Z,10.9
2022-08-31T22:52:51.631Z,10.8
2022-08-31T22:54:51.836Z,10.8
2022-08-31T22:56:52.386Z,10.7
2022-08-31T22:58:52.842Z,10.7
2022-08-31T23:00:52.421Z,10.7
2022-08-31T23:02:53.010Z,10.7
2022-08-31T23:04:52.846Z,10.7
2022-08-31T23:06:53.536Z,10.7
2022-08-31T23:08:55.632Z,10.7
2022-08-31T23:10:53.362Z,10.5
2022-08-31T23:12:53.564Z,10.5
2022-08-31T23:14:53.791Z,10.5
2022-08-31T23:16:56.148Z,10.5
2022-08-31T23:18:56.261Z,10.5
2022-08-31T23:20:54.301Z,10.4
2022-08-31T23:22:54.726Z,10.4
2022-08-31T23:24:54.693Z,10.2
2022-08-31T23:26:58.472Z,10.2
2022-08-31T23:28:56.871Z,10.1
2022-08-31T23:30:55.229Z,10.1
2022-08-31T23:32:55.374Z,10
2022-08-31T23:34:56.115Z,10
2022-08-31T23:36:55.789Z,9.9
2022-08-31T23:38:58.228Z,9.9
2022-08-31T23:40:56.367Z,9.9
2022-08-31T23:42:56.211Z,9.9
2022-08-31T23:44:56.722Z,9.9
2022-08-31T23:46:56.755Z,9.7
2022-08-31T23:48:56.803Z,9.7
2022-08-31T23:50:56.951Z,9.7
2022-08-31T23:52:57.167Z,9.7
2022-08-31T23:54:57.776Z,9.7
2022-08-31T23:56:57.477Z,10
2022-08-31T23:58:58.865Z,9.9
