createdAt,value
2018-01-15T00:00:28.864Z,91.33
2018-01-15T00:02:21.704Z,91.90
2018-01-15T00:03:21.660Z,91.62
2018-01-15T00:05:14.458Z,91.81
2018-01-15T00:06:14.429Z,91.43
2018-01-15T00:08:07.264Z,92.00
2018-01-15T00:09:07.208Z,91.52
2018-01-15T00:11:00.024Z,92.00
2018-01-15T00:11:59.993Z,92.94
2018-01-15T00:13:52.824Z,91.90
2018-01-15T00:14:52.772Z,91.43
2018-01-15T00:16:46.613Z,92.76
2018-01-15T00:17:46.555Z,92.00
2018-01-15T00:19:39.389Z,92.94
2018-01-15T00:20:39.326Z,91.71
2018-01-15T00:22:32.142Z,92.28
2018-01-15T00:23:32.109Z,92.19
2018-01-15T00:25:24.946Z,92.00
2018-01-15T00:26:24.891Z,91.81
2018-01-15T00:28:17.712Z,92.28
2018-01-15T00:29:17.674Z,92.00
2018-01-15T00:31:10.520Z,91.71
2018-01-15T00:32:10.459Z,91.43
2018-01-15T00:34:03.277Z,92.19
2018-01-15T00:35:03.248Z,91.62
2018-01-15T00:36:56.093Z,91.33
2018-01-15T00:37:56.027Z,92.47
2018-01-15T00:39:49.107Z,92.19
2018-01-15T00:40:49.009Z,90.86
2018-01-15T00:42:41.862Z,91.24
2018-01-15T00:43:41.794Z,91.90
2018-01-15T00:45:34.612Z,92.00
2018-01-15T00:46:34.578Z,91.71
2018-01-15T00:48:27.659Z,91.71
2018-01-15T00:49:27.556Z,92.76
2018-01-15T00:51:20.379Z,92.38
2018-01-15T00:52:20.348Z,90.86
2018-01-15T00:54:13.186Z,90.10
2018-01-15T00:55:13.132Z,91.90
2018-01-15T00:57:06.145Z,91.90
2018-01-15T00:58:06.173Z,92.28
2018-01-15T00:59:58.971Z,92.28
2018-01-15T01:00:58.908Z,92.38
2018-01-15T01:02:51.748Z,92.28
2018-01-15T01:03:51.694Z,92.28
2018-01-15T01:05:44.725Z,92.47
2018-01-15T01:06:44.669Z,92.38
2018-01-15T01:08:37.486Z,92.19
2018-01-15T01:09:37.451Z,92.19
2018-01-15T01:11:30.290Z,91.90
2018-01-15T01:12:30.236Z,92.00
2018-01-15T01:14:23.256Z,92.19
2018-01-15T01:15:23.212Z,91.71
2018-01-15T01:17:16.115Z,91.90
2018-01-15T01:18:16.059Z,92.00
2018-01-15T01:20:08.950Z,92.28
2018-01-15T01:21:08.910Z,92.00
2018-01-15T01:23:03.910Z,91.81
2018-01-15T01:24:01.763Z,92.19
2018-01-15T01:25:54.717Z,92.00
2018-01-15T01:26:54.616Z,91.90
2018-01-15T01:28:47.565Z,91.52
2018-01-15T01:29:47.470Z,92.19
2018-01-15T01:31:40.348Z,92.09
2018-01-15T01:32:40.316Z,91.71
2018-01-15T01:34:34.289Z,91.62
2018-01-15T01:35:34.188Z,91.33
2018-01-15T01:37:27.139Z,91.62
2018-01-15T01:38:27.041Z,91.81
2018-01-15T01:40:19.897Z,91.33
2018-01-15T01:41:19.828Z,90.67
2018-01-15T01:43:12.642Z,91.05
2018-01-15T01:44:12.614Z,91.90
2018-01-15T01:46:05.445Z,90.95
2018-01-15T01:47:05.393Z,91.24
2018-01-15T01:48:58.411Z,91.24
2018-01-15T01:49:58.376Z,91.24
2018-01-15T01:51:51.482Z,92.28
2018-01-15T01:52:51.425Z,91.71
2018-01-15T01:54:44.243Z,90.77
2018-01-15T01:55:44.208Z,91.14
2018-01-15T01:57:37.043Z,90.67
2018-01-15T01:58:36.988Z,90.95
2018-01-15T02:00:30.005Z,90.95
2018-01-15T02:01:29.944Z,90.77
2018-01-15T02:03:22.769Z,90.58
2018-01-15T02:04:22.737Z,91.43
2018-01-15T02:06:15.569Z,91.14
2018-01-15T02:07:15.519Z,90.77
2018-01-15T02:09:08.327Z,90.77
2018-01-15T02:10:08.298Z,91.33
2018-01-15T02:12:01.132Z,92.28
2018-01-15T02:13:01.073Z,90.86
2018-01-15T02:14:54.026Z,91.14
2018-01-15T02:15:53.995Z,91.05
2018-01-15T02:17:46.838Z,90.58
2018-01-15T02:18:46.788Z,90.86
2018-01-15T02:20:39.619Z,90.95
2018-01-15T02:21:39.565Z,91.90
2018-01-15T02:23:32.377Z,91.14
2018-01-15T02:24:32.345Z,90.67
2018-01-15T02:26:25.179Z,90.77
2018-01-15T02:27:25.122Z,89.63
2018-01-15T02:29:17.935Z,91.43
2018-01-15T02:30:17.908Z,91.52
2018-01-15T02:32:10.740Z,91.14
2018-01-15T02:33:10.683Z,90.95
2018-01-15T02:35:03.492Z,90.67
2018-01-15T02:36:03.460Z,91.05
2018-01-15T02:37:56.298Z,91.52
2018-01-15T02:38:56.242Z,90.01
2018-01-15T02:40:49.071Z,91.24
2018-01-15T02:41:49.018Z,91.33
2018-01-15T02:43:42.026Z,91.14
2018-01-15T02:44:41.989Z,90.95
2018-01-15T02:46:34.834Z,90.86
2018-01-15T02:47:34.775Z,90.77
2018-01-15T02:49:27.597Z,90.01
2018-01-15T02:50:27.559Z,91.43
2018-01-15T02:52:20.396Z,90.95
2018-01-15T02:53:20.335Z,90.77
2018-01-15T02:55:13.148Z,90.48
2018-01-15T02:56:13.115Z,89.72
2018-01-15T02:58:05.953Z,90.77
2018-01-15T02:59:05.896Z,90.20
2018-01-15T03:00:58.728Z,90.29
2018-01-15T03:01:58.678Z,89.53
2018-01-15T03:03:51.663Z,90.86
2018-01-15T03:04:51.694Z,91.05
2018-01-15T03:06:44.476Z,90.34
2018-01-15T03:07:44.420Z,90.53
2018-01-15T03:09:37.469Z,90.91
2018-01-15T03:10:37.502Z,91.38
2018-01-15T03:12:30.286Z,90.62
2018-01-15T03:13:30.227Z,91.00
2018-01-15T03:15:23.040Z,91.28
2018-01-15T03:16:23.008Z,91.28
2018-01-15T03:18:15.845Z,91.38
2018-01-15T03:19:15.790Z,91.38
2018-01-15T03:21:08.792Z,90.81
2018-01-15T03:22:08.741Z,91.19
2018-01-15T03:24:01.693Z,91.28
2018-01-15T03:25:01.588Z,91.00
2018-01-15T03:26:54.491Z,91.09
2018-01-15T03:27:54.500Z,91.09
2018-01-15T03:29:47.383Z,91.09
2018-01-15T03:30:47.300Z,91.19
2018-01-15T03:32:40.190Z,90.62
2018-01-15T03:33:40.138Z,90.91
2018-01-15T03:35:33.043Z,91.09
2018-01-15T03:36:33.048Z,91.28
2018-01-15T03:38:25.872Z,90.91
2018-01-15T03:39:25.841Z,91.38
2018-01-15T03:41:18.788Z,91.09
2018-01-15T03:42:18.697Z,90.62
2018-01-15T03:44:11.514Z,89.81
2018-01-15T03:45:11.483Z,90.10
2018-01-15T03:47:04.589Z,90.57
2018-01-15T03:48:04.497Z,90.86
2018-01-15T03:49:57.325Z,90.95
2018-01-15T03:50:57.291Z,91.14
2018-01-15T03:52:50.349Z,90.76
2018-01-15T03:53:50.299Z,91.33
2018-01-15T03:55:43.147Z,90.10
2018-01-15T03:56:43.091Z,90.86
2018-01-15T03:58:36.136Z,90.19
2018-01-15T03:59:36.162Z,90.67
2018-01-15T04:01:28.945Z,89.81
2018-01-15T04:02:28.889Z,91.14
2018-01-15T04:04:21.943Z,90.57
2018-01-15T04:05:21.903Z,91.24
2018-01-15T04:07:14.813Z,90.57
2018-01-15T04:08:14.816Z,90.29
2018-01-15T04:10:07.582Z,91.14
2018-01-15T04:11:07.548Z,90.48
2018-01-15T04:13:00.640Z,89.62
2018-01-15T04:14:00.588Z,91.14
2018-01-15T04:15:53.468Z,90.38
2018-01-15T04:16:53.470Z,90.86
2018-01-15T04:18:46.292Z,90.57
2018-01-15T04:19:46.325Z,89.72
2018-01-15T04:21:39.099Z,91.05
2018-01-15T04:22:39.048Z,91.33
2018-01-15T04:24:32.094Z,91.05
2018-01-15T04:25:32.063Z,90.57
2018-01-15T04:27:25.020Z,90.10
2018-01-15T04:28:24.911Z,89.53
2018-01-15T04:29:24.995Z,91.24
2018-01-15T04:30:24.860Z,90.67
2018-01-15T04:31:24.832Z,89.81
2018-01-15T04:32:24.806Z,90.00
2018-01-15T04:33:24.801Z,91.05
2018-01-15T04:34:24.747Z,90.38
2018-01-15T04:35:24.815Z,90.57
2018-01-15T04:36:24.696Z,90.38
2018-01-15T04:37:24.724Z,90.76
2018-01-15T04:38:24.640Z,89.72
2018-01-15T04:39:24.617Z,90.86
2018-01-15T04:40:24.593Z,90.38
2018-01-15T04:41:24.649Z,91.33
2018-01-15T04:42:24.530Z,89.43
2018-01-15T04:43:24.557Z,90.57
2018-01-15T04:44:24.479Z,89.62
2018-01-15T04:45:24.465Z,88.96
2018-01-15T04:46:24.423Z,90.00
2018-01-15T04:47:24.478Z,90.19
2018-01-15T04:48:24.380Z,90.19
2018-01-15T04:49:24.388Z,90.19
2018-01-15T04:50:24.320Z,89.72
2018-01-15T04:51:24.402Z,89.53
2018-01-15T04:52:24.264Z,90.10
2018-01-15T04:53:24.306Z,90.29
2018-01-15T04:54:24.211Z,90.57
2018-01-15T04:55:24.219Z,89.43
2018-01-15T04:56:24.223Z,90.10
2018-01-15T04:57:24.124Z,90.67
2018-01-15T04:58:25.055Z,91.05
2018-01-15T04:59:24.092Z,90.38
2018-01-15T05:00:24.143Z,90.48
2018-01-15T05:01:24.023Z,91.24
2018-01-15T05:02:24.056Z,91.14
2018-01-15T05:03:23.969Z,90.29
2018-01-15T05:04:23.972Z,90.48
2018-01-15T05:05:23.907Z,90.95
2018-01-15T05:06:23.981Z,91.33
2018-01-15T05:07:23.883Z,90.95
2018-01-15T05:08:23.842Z,90.62
2018-01-15T05:09:23.894Z,90.33
2018-01-15T05:10:23.781Z,91.19
2018-01-15T05:11:23.808Z,89.29
2018-01-15T05:12:23.724Z,91.14
2018-01-15T05:13:23.698Z,90.19
2018-01-15T05:14:23.720Z,90.52
2018-01-15T05:15:23.650Z,89.25
2018-01-15T05:16:23.731Z,90.57
2018-01-15T05:17:23.588Z,90.43
2018-01-15T05:18:23.571Z,90.43
2018-01-15T05:19:23.550Z,90.14
2018-01-15T05:20:23.559Z,90.90
2018-01-15T05:21:23.488Z,90.05
2018-01-15T05:22:23.564Z,90.14
2018-01-15T05:23:23.435Z,90.62
2018-01-15T05:24:23.483Z,91.09
2018-01-15T05:25:23.484Z,90.24
2018-01-15T05:26:23.356Z,90.81
2018-01-15T05:27:23.445Z,91.00
2018-01-15T05:28:23.296Z,90.71
2018-01-15T05:29:23.301Z,90.24
2018-01-15T05:30:23.246Z,89.86
2018-01-15T05:31:23.218Z,90.33
2018-01-15T05:32:23.222Z,90.14
2018-01-15T05:33:23.159Z,90.33
2018-01-15T05:34:23.237Z,91.38
2018-01-15T05:35:23.110Z,91.19
2018-01-15T05:36:23.241Z,89.86
2018-01-15T05:37:23.049Z,90.14
2018-01-15T05:38:23.157Z,90.62
2018-01-15T05:39:22.997Z,90.52
2018-01-15T05:40:23.070Z,90.33
2018-01-15T05:41:22.946Z,91.38
2018-01-15T05:42:22.977Z,89.10
2018-01-15T05:43:23.249Z,90.81
2018-01-15T05:44:22.886Z,90.52
2018-01-15T05:45:22.843Z,89.76
2018-01-15T05:46:22.808Z,89.00
2018-01-15T05:47:22.798Z,90.62
2018-01-15T05:48:22.760Z,90.52
2018-01-15T05:49:22.816Z,90.43
2018-01-15T05:50:22.702Z,89.76
2018-01-15T05:51:22.675Z,90.24
2018-01-15T05:52:22.659Z,90.71
2018-01-15T05:53:22.735Z,88.91
2018-01-15T05:54:22.596Z,90.43
2018-01-15T05:55:22.657Z,90.05
2018-01-15T05:56:22.552Z,89.58
2018-01-15T05:57:22.551Z,89.29
2018-01-15T05:58:22.492Z,90.33
2018-01-15T05:59:22.571Z,89.10
2018-01-15T06:00:22.453Z,89.39
2018-01-15T06:01:22.475Z,90.62
2018-01-15T06:02:22.394Z,90.62
2018-01-15T06:03:22.384Z,89.20
2018-01-15T06:04:22.333Z,89.76
2018-01-15T06:05:22.400Z,89.76
2018-01-15T06:06:22.274Z,89.76
2018-01-15T06:07:22.311Z,90.33
2018-01-15T06:08:22.225Z,90.62
2018-01-15T06:09:22.220Z,90.62
2018-01-15T06:10:22.167Z,89.39
2018-01-15T06:11:22.230Z,89.67
2018-01-15T06:12:22.117Z,89.76
2018-01-15T06:13:22.093Z,90.52
2018-01-15T06:14:22.064Z,90.05
2018-01-15T06:15:22.153Z,89.67
2018-01-15T06:16:22.009Z,89.58
2018-01-15T06:17:23.087Z,89.20
2018-01-15T06:18:21.954Z,89.86
2018-01-15T06:19:21.973Z,89.91
2018-01-15T06:20:21.907Z,90.10
2018-01-15T06:21:21.983Z,90.38
2018-01-15T06:22:21.849Z,90.19
2018-01-15T06:23:21.899Z,89.00
2018-01-15T06:24:21.796Z,90.29
2018-01-15T06:25:21.769Z,90.57
2018-01-15T06:26:21.740Z,89.72
2018-01-15T06:27:21.814Z,90.10
2018-01-15T06:28:21.686Z,89.72
2018-01-15T06:29:21.724Z,89.34
2018-01-15T06:30:21.638Z,89.53
2018-01-15T06:31:21.603Z,88.58
2018-01-15T06:32:21.585Z,89.53
2018-01-15T06:33:21.647Z,90.29
2018-01-15T06:34:21.526Z,89.91
2018-01-15T06:35:21.557Z,89.53
2018-01-15T06:36:21.474Z,89.72
2018-01-15T06:37:21.466Z,88.87
2018-01-15T06:38:21.415Z,87.63
2018-01-15T06:39:21.481Z,89.34
2018-01-15T06:40:21.367Z,88.77
2018-01-15T06:41:21.392Z,89.25
2018-01-15T06:42:21.338Z,89.34
2018-01-15T06:43:21.281Z,88.68
2018-01-15T06:44:21.309Z,88.96
2018-01-15T06:45:21.236Z,88.58
2018-01-15T06:46:21.215Z,88.87
2018-01-15T06:47:21.176Z,89.15
2018-01-15T06:48:21.149Z,87.82
2018-01-15T06:49:21.133Z,88.96
2018-01-15T06:50:22.163Z,88.77
2018-01-15T06:51:21.070Z,88.39
2018-01-15T06:52:21.150Z,88.44
2018-01-15T06:53:21.009Z,88.35
2018-01-15T06:54:20.991Z,88.20
2018-01-15T06:55:20.964Z,88.35
2018-01-15T06:56:20.976Z,88.44
2018-01-15T06:57:20.910Z,87.40
2018-01-15T06:58:20.984Z,88.16
2018-01-15T06:59:20.852Z,86.83
2018-01-15T07:00:20.821Z,87.68
2018-01-15T07:01:20.900Z,87.97
2018-01-15T07:02:20.778Z,87.87
2018-01-15T07:03:20.832Z,87.77
2018-01-15T07:04:20.713Z,86.83
2018-01-15T07:05:20.722Z,87.73
2018-01-15T07:06:20.732Z,87.77
2018-01-15T07:07:20.637Z,87.21
2018-01-15T07:08:20.640Z,88.06
2018-01-15T07:09:20.581Z,87.30
2018-01-15T07:10:20.557Z,87.68
2018-01-15T07:11:20.526Z,87.30
2018-01-15T07:12:20.556Z,87.30
2018-01-15T07:13:20.475Z,87.49
2018-01-15T07:14:20.467Z,86.97
2018-01-15T07:15:20.427Z,86.07
2018-01-15T07:16:20.477Z,87.12
2018-01-15T07:17:20.366Z,86.83
2018-01-15T07:18:20.359Z,87.06
2018-01-15T07:19:20.396Z,86.78
2018-01-15T07:20:20.279Z,85.69
2018-01-15T07:21:20.312Z,86.64
2018-01-15T07:22:20.228Z,86.83
2018-01-15T07:23:20.221Z,86.26
2018-01-15T07:24:20.174Z,86.64
2018-01-15T07:25:20.229Z,85.78
2018-01-15T07:26:20.124Z,86.07
2018-01-15T07:27:20.140Z,86.74
2018-01-15T07:28:20.067Z,86.74
2018-01-15T07:29:20.197Z,86.55
2018-01-15T07:30:20.019Z,86.74
2018-01-15T07:31:20.068Z,86.30
2018-01-15T07:32:19.959Z,85.97
2018-01-15T07:33:19.976Z,85.78
2018-01-15T07:34:19.917Z,85.60
2018-01-15T07:35:19.876Z,85.13
2018-01-15T07:36:19.885Z,85.88
2018-01-15T07:37:19.822Z,86.11
2018-01-15T07:38:19.915Z,84.27
2018-01-15T07:39:19.767Z,85.97
2018-01-15T07:40:19.829Z,85.45
2018-01-15T07:41:19.813Z,86.59
2018-01-15T07:42:19.694Z,85.93
2018-01-15T07:43:19.732Z,86.55
2018-01-15T07:44:19.627Z,86.45
2018-01-15T07:45:19.633Z,86.49
2018-01-15T07:46:19.579Z,86.21
2018-01-15T07:47:19.752Z,85.88
2018-01-15T07:48:19.526Z,86.16
2018-01-15T07:49:19.556Z,86.45
2018-01-15T07:50:19.536Z,84.50
2018-01-15T07:51:19.469Z,85.88
2018-01-15T07:52:19.416Z,85.88
2018-01-15T07:53:19.481Z,84.74
2018-01-15T07:54:19.362Z,86.16
2018-01-15T07:55:19.387Z,85.13
2018-01-15T07:56:19.306Z,85.55
2018-01-15T07:57:19.313Z,86.30
2018-01-15T07:58:19.306Z,86.26
2018-01-15T07:59:19.221Z,84.84
2018-01-15T08:00:19.218Z,85.22
2018-01-15T08:01:19.175Z,85.17
2018-01-15T08:02:19.230Z,86.07
2018-01-15T08:03:19.122Z,85.55
2018-01-15T08:04:19.139Z,85.83
2018-01-15T08:05:19.067Z,85.74
2018-01-15T08:06:19.041Z,86.40
2018-01-15T08:07:19.014Z,85.74
2018-01-15T08:08:18.975Z,85.83
2018-01-15T08:09:18.950Z,86.68
2018-01-15T08:10:18.968Z,85.36
2018-01-15T08:11:18.908Z,86.02
2018-01-15T08:12:18.982Z,85.17
2018-01-15T08:13:18.891Z,85.45
2018-01-15T08:14:18.819Z,85.93
2018-01-15T08:15:18.901Z,85.83
2018-01-15T08:16:18.782Z,86.11
2018-01-15T08:17:18.813Z,86.40
2018-01-15T08:18:18.711Z,87.06
2018-01-15T08:19:18.685Z,85.36
2018-01-15T08:20:18.724Z,85.45
2018-01-15T08:21:18.623Z,85.26
2018-01-15T08:22:18.634Z,85.36
2018-01-15T08:23:18.568Z,86.59
2018-01-15T08:24:18.648Z,86.40
2018-01-15T08:25:18.513Z,86.87
2018-01-15T08:26:18.555Z,85.17
2018-01-15T08:27:18.464Z,86.78
2018-01-15T08:28:18.473Z,86.78
2018-01-15T08:29:18.473Z,86.02
2018-01-15T08:30:18.388Z,86.49
2018-01-15T08:31:18.440Z,85.93
2018-01-15T08:32:18.343Z,85.26
2018-01-15T08:33:18.408Z,86.68
2018-01-15T08:34:18.271Z,87.35
2018-01-15T08:35:18.258Z,85.17
2018-01-15T08:36:18.219Z,86.59
2018-01-15T08:37:18.220Z,85.64
2018-01-15T08:38:18.162Z,86.49
2018-01-15T08:39:18.229Z,86.78
2018-01-15T08:40:18.110Z,85.59
2018-01-15T08:41:18.088Z,85.55
2018-01-15T08:42:18.145Z,86.30
2018-01-15T08:43:18.032Z,87.35
2018-01-15T08:44:18.054Z,87.49
2018-01-15T08:45:17.986Z,86.82
2018-01-15T08:46:18.064Z,86.16
2018-01-15T08:47:17.919Z,87.68
2018-01-15T08:48:17.983Z,85.59
2018-01-15T08:49:17.871Z,86.54
2018-01-15T08:50:18.140Z,87.01
2018-01-15T08:51:17.812Z,85.78
2018-01-15T08:52:17.841Z,86.54
2018-01-15T08:53:17.778Z,87.11
2018-01-15T08:54:17.807Z,85.78
2018-01-15T08:55:17.706Z,87.30
2018-01-15T08:56:17.836Z,87.20
2018-01-15T08:57:17.657Z,87.39
2018-01-15T08:58:17.625Z,87.87
2018-01-15T08:59:17.597Z,86.16
2018-01-15T09:00:17.639Z,86.63
2018-01-15T09:01:17.564Z,87.20
2018-01-15T09:02:17.548Z,87.49
2018-01-15T09:03:17.494Z,85.59
2018-01-15T09:04:17.463Z,87.20
2018-01-15T09:05:17.438Z,86.82
2018-01-15T09:06:17.471Z,88.15
2018-01-15T09:07:17.387Z,87.01
2018-01-15T09:08:17.380Z,86.35
2018-01-15T09:09:17.329Z,87.49
2018-01-15T09:10:17.309Z,88.34
2018-01-15T09:11:17.297Z,87.20
2018-01-15T09:12:17.253Z,87.87
2018-01-15T09:13:17.308Z,87.20
2018-01-15T09:14:17.198Z,87.68
2018-01-15T09:15:17.221Z,88.24
2018-01-15T09:16:17.142Z,87.96
2018-01-15T09:17:17.231Z,87.58
2018-01-15T09:18:17.086Z,87.87
2018-01-15T09:19:17.139Z,87.58
2018-01-15T09:20:17.033Z,87.39
2018-01-15T09:21:17.051Z,88.43
2018-01-15T09:22:16.983Z,88.43
2018-01-15T09:23:17.064Z,88.24
2018-01-15T09:24:16.928Z,88.24
2018-01-15T09:25:18.921Z,88.15
2018-01-15T09:26:16.875Z,88.43
2018-01-15T09:27:16.845Z,87.58
2018-01-15T09:28:16.822Z,88.81
2018-01-15T09:29:16.899Z,88.43
2018-01-15T09:30:16.771Z,88.34
2018-01-15T09:31:16.830Z,88.43
2018-01-15T09:32:16.715Z,89.29
2018-01-15T09:33:16.683Z,88.06
2018-01-15T09:34:16.661Z,89.29
2018-01-15T09:35:16.727Z,89.00
2018-01-15T09:36:16.611Z,89.10
2018-01-15T09:37:16.638Z,88.72
2018-01-15T09:38:16.559Z,89.00
2018-01-15T09:39:16.526Z,87.77
2018-01-15T09:40:16.552Z,88.62
2018-01-15T09:41:16.473Z,89.20
2018-01-15T09:42:16.463Z,88.53
2018-01-15T09:43:16.435Z,88.43
2018-01-15T09:44:16.476Z,89.24
2018-01-15T09:45:16.368Z,88.81
2018-01-15T09:46:16.386Z,87.68
2018-01-15T09:47:16.322Z,88.76
2018-01-15T09:48:16.395Z,88.86
2018-01-15T09:49:16.287Z,89.05
2018-01-15T09:50:16.230Z,89.14
2018-01-15T09:51:16.208Z,88.76
2018-01-15T09:52:16.214Z,89.62
2018-01-15T09:53:16.269Z,88.57
2018-01-15T09:54:16.228Z,89.14
2018-01-15T09:55:16.104Z,89.72
2018-01-15T09:56:16.140Z,89.33
2018-01-15T09:57:16.046Z,89.05
2018-01-15T09:58:16.051Z,89.14
2018-01-15T09:59:15.997Z,89.62
2018-01-15T10:00:16.059Z,88.39
2018-01-15T10:01:15.944Z,89.53
2018-01-15T10:02:15.922Z,88.67
2018-01-15T10:03:15.887Z,89.24
2018-01-15T10:04:15.881Z,89.53
2018-01-15T10:05:15.840Z,89.62
2018-01-15T10:06:15.896Z,89.90
2018-01-15T10:07:15.776Z,90.00
2018-01-15T10:08:15.776Z,89.81
2018-01-15T10:09:15.809Z,89.90
2018-01-15T10:10:15.705Z,88.48
2018-01-15T10:11:15.724Z,89.33
2018-01-15T10:12:15.653Z,88.57
2018-01-15T10:13:15.734Z,89.14
2018-01-15T10:14:15.602Z,89.33
2018-01-15T10:15:15.677Z,89.33
2018-01-15T10:16:15.546Z,88.76
2018-01-15T10:17:15.552Z,89.28
2018-01-15T10:18:15.491Z,89.33
2018-01-15T10:19:15.566Z,88.86
2018-01-15T10:20:15.436Z,89.62
2018-01-15T10:21:15.475Z,88.71
2018-01-15T10:22:15.379Z,90.23
2018-01-15T10:23:15.457Z,88.67
2018-01-15T10:24:15.345Z,89.38
2018-01-15T10:25:15.306Z,89.05
2018-01-15T10:26:15.274Z,89.19
2018-01-15T10:27:15.305Z,89.00
2018-01-15T10:28:15.232Z,88.71
2018-01-15T10:29:15.224Z,90.23
2018-01-15T10:30:15.170Z,87.76
2018-01-15T10:31:15.144Z,88.81
2018-01-15T10:32:15.118Z,89.38
2018-01-15T10:33:15.139Z,89.19
2018-01-15T10:34:15.063Z,88.34
2018-01-15T10:35:15.154Z,89.86
2018-01-15T10:36:15.016Z,89.19
2018-01-15T10:37:14.982Z,88.53
2018-01-15T10:38:15.072Z,89.19
2018-01-15T10:39:14.934Z,88.24
2018-01-15T10:40:14.973Z,88.81
2018-01-15T10:41:14.879Z,88.71
2018-01-15T10:42:14.891Z,88.71
2018-01-15T10:43:14.835Z,89.28
2018-01-15T10:44:14.912Z,89.28
2018-01-15T10:45:14.782Z,89.09
2018-01-15T10:46:14.813Z,88.43
2018-01-15T10:47:14.736Z,89.38
2018-01-15T10:48:14.693Z,88.62
2018-01-15T10:49:14.666Z,87.57
2018-01-15T10:50:14.731Z,88.71
2018-01-15T10:51:14.617Z,88.05
2018-01-15T10:52:14.640Z,88.62
2018-01-15T10:53:14.563Z,88.81
2018-01-15T10:54:14.549Z,89.19
2018-01-15T10:55:14.513Z,89.47
2018-01-15T10:56:14.564Z,88.90
2018-01-15T10:57:14.501Z,90.05
2018-01-15T10:58:14.479Z,88.62
2018-01-15T10:59:14.403Z,89.76
2018-01-15T11:00:14.397Z,88.76
2018-01-15T11:01:14.361Z,88.95
2018-01-15T11:02:14.395Z,88.57
2018-01-15T11:03:14.304Z,88.67
2018-01-15T11:04:15.070Z,88.38
2018-01-15T11:05:14.352Z,89.42
2018-01-15T11:06:14.220Z,88.47
2018-01-15T11:07:14.220Z,89.42
2018-01-15T11:08:14.205Z,89.33
2018-01-15T11:09:14.249Z,88.38
2018-01-15T11:10:14.115Z,90.09
2018-01-15T11:11:14.151Z,88.57
2018-01-15T11:12:14.063Z,88.76
2018-01-15T11:13:15.090Z,88.57
2018-01-15T11:14:14.010Z,89.90
2018-01-15T11:15:14.091Z,89.23
2018-01-15T11:16:14.004Z,88.00
2018-01-15T11:17:13.990Z,88.76
2018-01-15T11:18:13.931Z,88.57
2018-01-15T11:19:13.987Z,87.52
2018-01-15T11:20:13.860Z,88.47
2018-01-15T11:21:13.901Z,86.67
2018-01-15T11:22:13.804Z,87.86
2018-01-15T11:23:13.775Z,86.19
2018-01-15T11:24:13.765Z,86.82
2018-01-15T11:25:13.828Z,84.91
2018-01-15T11:26:13.700Z,86.29
2018-01-15T11:27:13.735Z,85.81
2018-01-15T11:28:13.661Z,87.01
2018-01-15T11:29:13.619Z,85.72
2018-01-15T11:30:13.598Z,84.10
2018-01-15T11:31:13.650Z,86.29
2018-01-15T11:32:13.545Z,85.43
2018-01-15T11:33:13.562Z,86.95
2018-01-15T11:34:13.487Z,85.34
2018-01-15T11:35:13.460Z,84.86
2018-01-15T11:36:13.437Z,82.77
2018-01-15T11:37:13.485Z,84.58
2018-01-15T11:38:13.385Z,85.81
2018-01-15T11:39:13.392Z,84.86
2018-01-15T11:40:13.354Z,83.25
2018-01-15T11:41:13.307Z,85.81
2018-01-15T11:42:13.309Z,85.62
2018-01-15T11:43:13.253Z,84.86
2018-01-15T11:44:13.323Z,86.19
2018-01-15T11:45:13.201Z,84.95
2018-01-15T11:46:13.230Z,83.82
2018-01-15T11:47:13.158Z,85.72
2018-01-15T11:48:13.171Z,86.29
2018-01-15T11:49:13.103Z,86.67
2018-01-15T11:50:13.160Z,84.39
2018-01-15T11:51:13.057Z,86.57
2018-01-15T11:52:13.174Z,84.95
2018-01-15T11:53:12.994Z,86.19
2018-01-15T11:54:13.080Z,86.95
2018-01-15T11:55:12.940Z,86.86
2018-01-15T11:56:12.987Z,84.95
2018-01-15T11:57:12.886Z,85.34
2018-01-15T11:58:12.859Z,84.58
2018-01-15T11:59:12.833Z,83.11
2018-01-15T12:00:12.914Z,85.11
2018-01-15T12:01:12.776Z,84.25
2018-01-15T12:02:12.817Z,83.11
2018-01-15T12:03:12.726Z,83.01
2018-01-15T12:04:12.700Z,83.30
2018-01-15T12:05:12.673Z,82.82
2018-01-15T12:06:12.744Z,82.26
2018-01-15T12:07:12.627Z,82.16
2018-01-15T12:08:12.653Z,81.30
2018-01-15T12:09:12.564Z,81.97
2018-01-15T12:10:12.544Z,82.64
2018-01-15T12:11:12.567Z,82.07
2018-01-15T12:12:12.495Z,81.78
2018-01-15T12:13:12.475Z,81.59
2018-01-15T12:14:12.474Z,75.79
2018-01-15T12:15:12.415Z,79.97
2018-01-15T12:16:12.495Z,81.59
2018-01-15T12:17:12.383Z,78.83
2018-01-15T12:18:12.428Z,80.93
2018-01-15T12:19:12.310Z,80.64
2018-01-15T12:20:12.325Z,80.64
2018-01-15T12:21:12.257Z,81.59
2018-01-15T12:22:12.334Z,77.70
2018-01-15T12:23:12.199Z,80.35
2018-01-15T12:24:12.240Z,79.50
2018-01-15T12:25:12.151Z,80.83
2018-01-15T12:26:12.124Z,79.79
2018-01-15T12:27:12.099Z,78.36
2018-01-15T12:28:12.170Z,79.31
2018-01-15T12:29:12.044Z,80.93
2018-01-15T12:30:12.070Z,78.36
2018-01-15T12:31:11.988Z,80.35
2018-01-15T12:32:11.982Z,79.69
2018-01-15T12:33:11.942Z,80.83
2018-01-15T12:34:11.995Z,80.83
2018-01-15T12:35:11.888Z,80.93
2018-01-15T12:36:11.899Z,79.22
2018-01-15T12:37:11.831Z,80.45
2018-01-15T12:38:11.923Z,81.02
2018-01-15T12:39:11.779Z,80.93
2018-01-15T12:40:11.824Z,81.02
2018-01-15T12:41:11.726Z,81.87
2018-01-15T12:42:12.785Z,80.83
2018-01-15T12:43:11.685Z,81.30
2018-01-15T12:44:11.767Z,81.78
2018-01-15T12:45:11.618Z,79.22
2018-01-15T12:46:11.657Z,81.97
2018-01-15T12:47:11.570Z,77.31
2018-01-15T12:48:11.566Z,78.17
2018-01-15T12:49:11.539Z,81.78
2018-01-15T12:50:11.583Z,81.40
2018-01-15T12:51:11.490Z,80.74
2018-01-15T12:52:11.488Z,81.21
2018-01-15T12:53:11.401Z,82.26
2018-01-15T12:54:11.400Z,81.30
2018-01-15T12:55:11.367Z,78.93
2018-01-15T12:56:11.323Z,79.79
2018-01-15T12:57:11.296Z,81.12
2018-01-15T12:58:11.321Z,79.03
2018-01-15T12:59:11.270Z,79.97
2018-01-15T13:00:11.332Z,81.21
2018-01-15T13:01:11.194Z,80.74
2018-01-15T13:02:11.172Z,76.84
2018-01-15T13:03:11.138Z,79.31
2018-01-15T13:04:11.152Z,77.41
2018-01-15T13:05:11.089Z,77.12
2018-01-15T13:06:11.166Z,78.17
2018-01-15T13:07:11.031Z,77.79
2018-01-15T13:08:11.010Z,78.08
2018-01-15T13:09:10.995Z,75.70
2018-01-15T13:10:10.969Z,75.70
2018-01-15T13:11:10.924Z,77.03
2018-01-15T13:12:10.998Z,75.04
2018-01-15T13:13:10.873Z,74.85
2018-01-15T13:14:10.862Z,78.64
2018-01-15T13:15:10.914Z,75.70
2018-01-15T13:16:10.798Z,77.12
2018-01-15T13:17:10.822Z,78.64
2018-01-15T13:18:10.746Z,77.79
2018-01-15T13:19:10.714Z,79.12
2018-01-15T13:20:10.705Z,78.36
2018-01-15T13:21:10.769Z,79.36
2018-01-15T13:22:10.640Z,78.27
2018-01-15T13:23:10.682Z,76.04
2018-01-15T13:24:10.663Z,77.28
2018-01-15T13:25:10.569Z,77.56
2018-01-15T13:26:10.591Z,77.22
2018-01-15T13:27:10.511Z,79.27
2018-01-15T13:28:10.586Z,78.61
2018-01-15T13:29:10.453Z,77.66
2018-01-15T13:30:10.431Z,78.89
2018-01-15T13:31:10.507Z,78.89
2018-01-15T13:32:10.371Z,78.51
2018-01-15T13:33:10.445Z,78.32
2018-01-15T13:34:10.323Z,79.08
2018-01-15T13:35:10.327Z,78.17
2018-01-15T13:36:10.327Z,77.18
2018-01-15T13:37:10.243Z,75.79
2018-01-15T13:38:10.235Z,77.66
2018-01-15T13:39:10.184Z,73.76
2018-01-15T13:40:10.248Z,77.66
2018-01-15T13:41:10.136Z,77.94
2018-01-15T13:42:10.106Z,76.04
2018-01-15T13:43:10.077Z,76.04
2018-01-15T13:44:10.171Z,77.47
2018-01-15T13:45:10.031Z,76.14
2018-01-15T13:46:10.081Z,74.90
2018-01-15T13:47:09.972Z,74.43
2018-01-15T13:48:10.019Z,72.63
2018-01-15T13:49:09.920Z,70.06
2018-01-15T13:50:10.006Z,67.69
2018-01-15T13:51:09.868Z,68.73
2018-01-15T13:52:09.915Z,65.98
2018-01-15T13:53:09.816Z,66.93
2018-01-15T13:54:09.791Z,62.56
2018-01-15T13:55:09.763Z,62.37
2018-01-15T13:56:09.839Z,60.76
2018-01-15T13:57:09.706Z,61.33
2018-01-15T13:58:09.752Z,60.10
2018-01-15T13:59:09.657Z,57.21
2018-01-15T14:00:09.629Z,57.12
2018-01-15T14:01:09.600Z,57.98
2018-01-15T14:02:09.666Z,59.68
2018-01-15T14:03:09.548Z,59.21
2018-01-15T14:04:09.576Z,58.73
2018-01-15T14:05:09.497Z,55.13
2018-01-15T14:06:09.466Z,58.45
2018-01-15T14:07:09.443Z,56.46
2018-01-15T14:08:09.499Z,54.56
2018-01-15T14:09:09.392Z,53.89
2018-01-15T14:10:09.410Z,52.37
2018-01-15T14:11:09.332Z,52.47
2018-01-15T14:12:09.307Z,51.05
2018-01-15T14:13:09.275Z,50.38
2018-01-15T14:14:09.329Z,50.38