createdAt,value
2018-06-09T00:00:15.218Z,0.00
2018-06-09T00:01:15.424Z,0.00
2018-06-09T00:02:15.623Z,0.00
2018-06-09T00:03:15.833Z,0.00
2018-06-09T00:04:16.045Z,0.00
2018-06-09T00:05:16.244Z,0.00
2018-06-09T00:06:16.451Z,0.00
2018-06-09T00:07:16.637Z,0.00
2018-06-09T00:08:16.831Z,0.00
2018-06-09T00:09:17.048Z,0.00
2018-06-09T00:10:17.266Z,0.00
2018-06-09T00:11:17.494Z,0.00
2018-06-09T00:12:17.689Z,0.00
2018-06-09T00:13:17.908Z,0.00
2018-06-09T00:14:18.096Z,0.00
2018-06-09T00:15:18.301Z,0.00
2018-06-09T00:16:18.515Z,0.00
2018-06-09T00:17:18.717Z,0.00
2018-06-09T00:18:18.901Z,0.00
2018-06-09T00:19:19.098Z,0.00
2018-06-09T00:20:19.382Z,0.00
2018-06-09T00:21:19.461Z,0.00
2018-06-09T00:22:19.673Z,0.00
2018-06-09T00:23:19.859Z,0.00
2018-06-09T00:24:20.044Z,0.00
2018-06-09T00:25:20.244Z,0.00
2018-06-09T00:26:20.462Z,0.00
2018-06-09T00:27:20.652Z,0.00
2018-06-09T00:28:20.840Z,0.00
2018-06-09T00:29:21.036Z,0.00
2018-06-09T00:30:21.253Z,0.00
2018-06-09T00:31:21.465Z,0.00
2018-06-09T00:32:21.673Z,0.00
2018-06-09T00:33:21.858Z,0.00
2018-06-09T00:34:22.046Z,0.00
2018-06-09T00:35:22.263Z,0.00
2018-06-09T00:36:22.453Z,0.00
2018-06-09T00:37:22.663Z,0.00
2018-06-09T00:38:23.000Z,0.00
2018-06-09T00:39:23.089Z,0.00
2018-06-09T00:40:23.280Z,0.00
2018-06-09T00:41:23.494Z,0.00
2018-06-09T00:42:23.721Z,0.00
2018-06-09T00:43:23.931Z,0.00
2018-06-09T00:44:24.144Z,0.00
2018-06-09T00:45:24.353Z,0.00
2018-06-09T00:46:24.544Z,0.00
2018-06-09T00:47:24.755Z,0.00
2018-06-09T00:48:24.955Z,0.00
2018-06-09T00:49:25.267Z,0.00
2018-06-09T00:50:25.356Z,0.00
2018-06-09T00:51:25.569Z,0.00
2018-06-09T00:52:25.758Z,0.00
2018-06-09T00:53:25.945Z,0.00
2018-06-09T00:54:26.147Z,0.00
2018-06-09T00:55:26.354Z,0.00
2018-06-09T00:56:26.543Z,0.00
2018-06-09T00:57:26.755Z,0.00
2018-06-09T00:58:26.968Z,0.00
2018-06-09T00:59:27.174Z,0.00
2018-06-09T01:00:27.384Z,0.00
2018-06-09T01:01:27.584Z,0.00
2018-06-09T01:02:27.784Z,0.00
2018-06-09T01:03:27.976Z,0.00
2018-06-09T01:04:28.164Z,0.00
2018-06-09T01:05:28.362Z,0.00
2018-06-09T01:06:28.580Z,0.00
2018-06-09T01:07:28.788Z,0.00
2018-06-09T01:08:29.002Z,0.00
2018-06-09T01:09:29.198Z,0.00
2018-06-09T01:10:29.407Z,0.00
2018-06-09T01:11:29.657Z,0.00
2018-06-09T01:12:29.735Z,0.00
2018-06-09T01:13:29.946Z,0.00
2018-06-09T01:14:30.138Z,0.00
2018-06-09T01:15:30.347Z,0.00
2018-06-09T01:16:30.556Z,0.00
2018-06-09T01:17:30.769Z,0.00
2018-06-09T01:18:31.011Z,0.00
2018-06-09T01:19:31.213Z,0.00
2018-06-09T01:20:31.417Z,0.00
2018-06-09T01:21:31.631Z,0.00
2018-06-09T01:22:31.820Z,0.00
2018-06-09T01:23:32.030Z,0.00
2018-06-09T01:24:32.222Z,0.00
2018-06-09T01:25:32.396Z,0.00
2018-06-09T01:26:32.608Z,0.00
2018-06-09T01:27:32.812Z,0.00
2018-06-09T01:28:33.000Z,0.00
2018-06-09T01:29:33.217Z,0.00
2018-06-09T01:32:05.517Z,0.00
2018-06-09T01:33:05.576Z,0.00
2018-06-09T01:34:05.787Z,0.00
2018-06-09T01:35:05.982Z,0.00
2018-06-09T01:36:06.179Z,0.00
2018-06-09T01:37:06.357Z,0.00
2018-06-09T01:38:06.544Z,0.00
2018-06-09T01:39:06.755Z,0.00
2018-06-09T01:40:06.941Z,0.00
2018-06-09T01:41:07.157Z,0.00
2018-06-09T01:42:07.386Z,0.00
2018-06-09T01:43:07.626Z,0.00
2018-06-09T01:44:07.836Z,0.00
2018-06-09T01:45:08.016Z,0.00
2018-06-09T01:46:08.230Z,0.00
2018-06-09T01:47:08.442Z,0.00
2018-06-09T01:48:08.670Z,0.00
2018-06-09T01:49:08.865Z,0.00
2018-06-09T01:50:09.075Z,0.00
2018-06-09T01:51:09.282Z,0.00
2018-06-09T01:52:09.481Z,0.00
2018-06-09T01:53:09.701Z,0.00
2018-06-09T01:54:09.906Z,0.00
2018-06-09T01:55:10.093Z,0.00
2018-06-09T01:56:10.295Z,0.00
2018-06-09T01:57:10.500Z,0.00
2018-06-09T01:58:10.723Z,0.00
2018-06-09T01:59:10.913Z,0.00
2018-06-09T02:00:11.111Z,0.00
2018-06-09T02:01:11.302Z,0.00
2018-06-09T02:02:11.502Z,0.00
2018-06-09T02:03:11.706Z,0.00
2018-06-09T02:04:11.925Z,0.00
2018-06-09T02:05:12.130Z,0.00
2018-06-09T02:06:12.337Z,0.00
2018-06-09T02:07:12.553Z,0.00
2018-06-09T02:08:12.761Z,0.00
2018-06-09T02:09:12.952Z,0.00
2018-06-09T02:10:13.156Z,0.00
2018-06-09T02:11:13.343Z,0.00
2018-06-09T02:12:13.548Z,0.00
2018-06-09T02:13:13.743Z,0.00
2018-06-09T02:14:13.961Z,0.00
2018-06-09T02:15:14.157Z,0.00
2018-06-09T02:16:14.341Z,0.00
2018-06-09T02:17:14.562Z,0.00
2018-06-09T02:18:14.763Z,0.00
2018-06-09T02:19:14.948Z,0.00
2018-06-09T02:20:15.189Z,0.00
2018-06-09T02:21:15.391Z,0.00
2018-06-09T02:22:15.581Z,0.00
2018-06-09T02:23:15.776Z,0.00
2018-06-09T02:24:15.972Z,0.00
2018-06-09T02:25:16.160Z,0.00
2018-06-09T02:26:16.367Z,0.00
2018-06-09T02:27:16.555Z,0.00
2018-06-09T02:28:16.761Z,0.00
2018-06-09T02:29:16.951Z,0.00
2018-06-09T02:30:17.163Z,0.00
2018-06-09T02:31:17.362Z,0.00
2018-06-09T02:32:17.579Z,0.00
2018-06-09T02:33:17.764Z,0.00
2018-06-09T02:34:17.965Z,0.00
2018-06-09T02:35:18.156Z,0.00
2018-06-09T02:36:18.342Z,0.00
2018-06-09T02:37:18.549Z,0.00
2018-06-09T02:38:18.742Z,0.00
2018-06-09T02:39:18.951Z,0.00
2018-06-09T02:40:19.150Z,0.00
2018-06-09T02:41:19.343Z,0.00
2018-06-09T02:42:19.559Z,0.00
2018-06-09T02:43:19.745Z,0.00
2018-06-09T02:44:19.951Z,0.00
2018-06-09T02:45:20.140Z,0.00
2018-06-09T02:46:20.328Z,0.00
2018-06-09T02:47:20.543Z,0.00
2018-06-09T02:48:20.733Z,0.00
2018-06-09T02:49:20.929Z,0.00
2018-06-09T02:50:21.128Z,0.00
2018-06-09T02:51:21.333Z,0.00
2018-06-09T02:52:21.522Z,0.00
2018-06-09T02:53:21.716Z,0.00
2018-06-09T02:55:53.811Z,0.00
2018-06-09T02:56:53.983Z,5.63
2018-06-09T02:57:54.199Z,5.63
2018-06-09T02:58:54.388Z,5.63
2018-06-09T02:59:54.582Z,5.63
2018-06-09T03:00:54.797Z,5.63
2018-06-09T03:01:54.988Z,5.63
2018-06-09T03:02:55.189Z,11.25
2018-06-09T03:03:55.394Z,11.25
2018-06-09T03:04:55.582Z,16.88
2018-06-09T03:05:55.767Z,16.88
2018-06-09T03:06:55.972Z,22.50
2018-06-09T03:07:56.154Z,22.50
2018-06-09T03:08:56.355Z,28.13
2018-06-09T03:09:56.559Z,28.13
2018-06-09T03:10:56.754Z,33.75
2018-06-09T03:11:56.944Z,33.75
2018-06-09T03:12:57.153Z,33.75
2018-06-09T03:13:57.359Z,33.75
2018-06-09T03:14:57.565Z,33.75
2018-06-09T03:15:57.778Z,39.38
2018-06-09T03:16:58.000Z,39.38
2018-06-09T03:17:58.194Z,39.38
2018-06-09T03:18:58.405Z,45.00
2018-06-09T03:19:58.592Z,45.00
2018-06-09T03:20:58.780Z,45.00
2018-06-09T03:21:58.995Z,50.63
2018-06-09T03:22:59.196Z,50.63
2018-06-09T03:23:59.399Z,56.25
2018-06-09T03:24:59.618Z,61.88
2018-06-09T03:25:59.829Z,61.88
2018-06-09T03:27:00.028Z,73.13
2018-06-09T03:28:00.213Z,78.75
2018-06-09T03:29:00.402Z,84.38
2018-06-09T03:30:00.583Z,95.63
2018-06-09T03:31:00.774Z,101.25
2018-06-09T03:32:00.983Z,106.88
2018-06-09T03:33:01.195Z,106.88
2018-06-09T03:34:01.396Z,112.50
2018-06-09T03:35:01.577Z,118.13
2018-06-09T03:36:01.768Z,118.13
2018-06-09T03:37:01.956Z,123.75
2018-06-09T03:38:02.161Z,129.38
2018-06-09T03:39:02.345Z,140.63
2018-06-09T03:40:02.543Z,151.88
2018-06-09T03:41:02.753Z,163.13
2018-06-09T03:42:02.955Z,174.38
2018-06-09T03:43:03.217Z,191.25
2018-06-09T03:44:03.357Z,202.50
2018-06-09T03:45:03.623Z,208.13
2018-06-09T03:46:03.707Z,219.38
2018-06-09T03:47:03.902Z,219.38
2018-06-09T03:48:04.102Z,219.38
2018-06-09T03:49:04.293Z,213.75
2018-06-09T03:50:04.477Z,219.38
2018-06-09T03:51:04.699Z,230.63
2018-06-09T03:52:04.883Z,241.88
2018-06-09T03:53:05.084Z,258.75
2018-06-09T03:54:05.282Z,264.38
2018-06-09T03:55:05.482Z,275.63
2018-06-09T03:56:05.739Z,286.88
2018-06-09T03:57:05.944Z,292.50
2018-06-09T03:59:38.070Z,315.00
2018-06-09T04:00:38.243Z,315.00
2018-06-09T04:01:38.457Z,326.25
2018-06-09T04:02:38.651Z,320.63
2018-06-09T04:03:38.841Z,326.25
2018-06-09T04:04:39.045Z,331.88
2018-06-09T04:05:39.322Z,320.63
2018-06-09T04:06:39.402Z,315.00
2018-06-09T04:07:39.616Z,309.38
2018-06-09T04:08:39.809Z,286.88
2018-06-09T04:09:40.019Z,281.25
2018-06-09T04:10:40.208Z,286.88
2018-06-09T04:11:40.424Z,286.88
2018-06-09T04:12:40.620Z,281.25
2018-06-09T04:13:40.812Z,298.13
2018-06-09T04:14:41.004Z,292.50
2018-06-09T04:15:41.191Z,264.38
2018-06-09T04:16:41.419Z,241.88
2018-06-09T04:17:41.633Z,253.13
2018-06-09T04:18:41.851Z,253.13
2018-06-09T04:19:42.055Z,258.75
2018-06-09T04:20:42.311Z,270.00
2018-06-09T04:21:42.467Z,264.38
2018-06-09T04:22:42.672Z,264.38
2018-06-09T04:23:42.880Z,258.75
2018-06-09T04:24:43.072Z,264.38
2018-06-09T04:25:43.283Z,264.38
2018-06-09T04:26:43.498Z,264.38
2018-06-09T04:27:43.738Z,286.88
2018-06-09T04:28:43.924Z,303.75
2018-06-09T04:29:44.103Z,320.63
2018-06-09T04:30:44.311Z,326.25
2018-06-09T04:31:44.499Z,331.88
2018-06-09T04:32:44.707Z,331.88
2018-06-09T04:33:44.893Z,320.63
2018-06-09T04:34:45.115Z,303.75
2018-06-09T04:35:45.305Z,298.13
2018-06-09T04:36:45.499Z,275.63
2018-06-09T04:37:45.704Z,264.38
2018-06-09T04:38:45.911Z,241.88
2018-06-09T04:39:46.185Z,230.63
2018-06-09T04:40:46.336Z,236.25
2018-06-09T04:41:46.525Z,225.00
2018-06-09T04:42:46.744Z,219.38
2018-06-09T04:43:46.934Z,213.75
2018-06-09T04:44:47.118Z,202.50
2018-06-09T04:45:47.315Z,191.25
2018-06-09T04:46:47.507Z,191.25
2018-06-09T04:47:47.705Z,202.50
2018-06-09T04:48:47.924Z,208.13
2018-06-09T04:49:48.121Z,219.38
2018-06-09T04:50:48.317Z,236.25
2018-06-09T04:51:48.506Z,247.50
2018-06-09T04:52:48.704Z,258.75
2018-06-09T04:53:48.894Z,270.00
2018-06-09T04:54:49.104Z,286.88
2018-06-09T04:55:49.291Z,292.50
2018-06-09T04:56:49.593Z,298.13
2018-06-09T04:57:49.660Z,354.38
2018-06-09T04:58:49.874Z,365.63
2018-06-09T04:59:50.064Z,433.13
2018-06-09T05:00:50.269Z,416.25
2018-06-09T05:01:50.486Z,433.13
2018-06-09T05:02:50.676Z,478.13
2018-06-09T05:03:50.868Z,528.75
2018-06-09T05:04:51.054Z,590.63
2018-06-09T05:05:51.238Z,641.25
2018-06-09T05:06:51.435Z,714.38
2018-06-09T05:07:51.645Z,815.63
2018-06-09T05:08:51.835Z,900.00
2018-06-09T05:09:52.049Z,1147.50
2018-06-09T05:10:52.255Z,1490.63
2018-06-09T05:11:52.461Z,1248.75
2018-06-09T05:12:52.673Z,1288.13
2018-06-09T05:13:52.883Z,1243.13
2018-06-09T05:14:53.082Z,950.63
2018-06-09T05:15:53.293Z,742.50
2018-06-09T05:16:53.495Z,635.63
2018-06-09T05:17:53.694Z,579.38
2018-06-09T05:18:53.906Z,590.63
2018-06-09T05:19:54.108Z,585.00
2018-06-09T05:20:54.322Z,585.00
2018-06-09T05:21:54.515Z,596.25
2018-06-09T05:22:54.713Z,613.13
2018-06-09T05:23:54.920Z,646.88
2018-06-09T05:24:55.126Z,736.88
2018-06-09T05:25:55.345Z,877.50
2018-06-09T05:26:55.550Z,1035.00
2018-06-09T05:27:55.747Z,1029.38
2018-06-09T05:28:55.957Z,1074.38
2018-06-09T05:29:56.155Z,961.88
2018-06-09T05:30:56.343Z,810.00
2018-06-09T05:31:56.550Z,725.63
2018-06-09T05:32:56.768Z,708.75
2018-06-09T05:33:56.971Z,691.88
2018-06-09T05:34:57.179Z,703.13
2018-06-09T05:35:57.384Z,725.63
2018-06-09T05:36:57.578Z,736.88
2018-06-09T05:37:57.793Z,742.50
2018-06-09T05:38:57.980Z,748.13
2018-06-09T05:39:58.197Z,753.75
2018-06-09T05:40:58.401Z,759.38
2018-06-09T05:41:58.594Z,759.38
2018-06-09T05:42:58.805Z,793.13
2018-06-09T05:43:59.025Z,826.88
2018-06-09T05:44:59.232Z,860.63
2018-06-09T05:45:59.429Z,900.00
2018-06-09T05:46:59.624Z,956.25
2018-06-09T05:47:59.837Z,1147.50
2018-06-09T05:49:00.056Z,1732.50
2018-06-09T05:50:00.283Z,1901.25
2018-06-09T05:51:00.504Z,1985.63
2018-06-09T05:52:00.685Z,1597.50
2018-06-09T05:53:00.889Z,1383.75
2018-06-09T05:54:01.102Z,1558.13
2018-06-09T05:55:01.295Z,1389.38
2018-06-09T05:56:01.485Z,1108.13
2018-06-09T05:57:01.695Z,1220.63
2018-06-09T05:58:01.888Z,1192.50
2018-06-09T05:59:02.095Z,1215.00
2018-06-09T06:00:02.304Z,1321.88
2018-06-09T06:01:02.498Z,1282.50
2018-06-09T06:02:02.696Z,1485.00
2018-06-09T06:03:02.940Z,2531.25
2018-06-09T06:04:03.138Z,2801.25
2018-06-09T06:05:03.316Z,2688.75
2018-06-09T06:07:35.439Z,2902.50
2018-06-09T06:08:35.646Z,3178.13
2018-06-09T06:09:35.837Z,2874.38
2018-06-09T06:10:36.039Z,3093.75
2018-06-09T06:11:36.244Z,3223.13
2018-06-09T06:12:36.451Z,3240.00
2018-06-09T06:13:36.651Z,3240.00
2018-06-09T06:14:36.872Z,3279.38
2018-06-09T06:15:37.083Z,3346.88
2018-06-09T06:16:37.283Z,3380.63
2018-06-09T06:17:37.492Z,3386.25
2018-06-09T06:18:37.685Z,3459.38
2018-06-09T06:19:37.886Z,3515.63
2018-06-09T06:20:38.110Z,3515.63
2018-06-09T06:21:38.303Z,3560.63
2018-06-09T06:24:10.448Z,3605.63
2018-06-09T06:25:10.628Z,3639.38
2018-06-09T06:27:42.535Z,3600.00
2018-06-09T06:28:42.722Z,3538.13
2018-06-09T06:29:42.921Z,3639.38
2018-06-09T06:30:43.142Z,3639.38
2018-06-09T06:31:43.346Z,3538.13
2018-06-09T06:32:43.563Z,3678.75
2018-06-09T06:33:43.785Z,3639.38
2018-06-09T06:34:43.985Z,3690.00
2018-06-09T06:35:44.186Z,3673.13
2018-06-09T06:36:44.387Z,3667.50
2018-06-09T06:37:44.585Z,3667.50
2018-06-09T06:38:44.790Z,3712.50
2018-06-09T06:39:45.006Z,3785.63
2018-06-09T06:40:45.200Z,3493.13
2018-06-09T06:41:45.420Z,3785.63
2018-06-09T06:42:45.629Z,3791.25
2018-06-09T06:43:45.845Z,3763.13
2018-06-09T06:44:46.125Z,3718.13
2018-06-09T06:45:46.271Z,3791.25
2018-06-09T06:46:46.359Z,3735.00
2018-06-09T06:47:46.562Z,3841.88
2018-06-09T06:48:46.767Z,3678.75
2018-06-09T06:49:46.967Z,3622.50
2018-06-09T06:50:47.169Z,3622.50
2018-06-09T06:51:47.375Z,3166.88
2018-06-09T06:52:47.593Z,3127.50
2018-06-09T06:55:19.435Z,3645.00
2018-06-09T06:56:19.624Z,3656.25
2018-06-09T06:57:19.843Z,3971.25
2018-06-09T06:58:20.083Z,4089.38
2018-06-09T06:59:20.308Z,4050.00
2018-06-09T07:00:20.531Z,4021.88
2018-06-09T07:01:20.750Z,3796.88
2018-06-09T07:02:21.099Z,3808.13
2018-06-09T07:03:21.173Z,4044.38
2018-06-09T07:04:21.391Z,4100.63
2018-06-09T07:05:21.608Z,4117.50
2018-06-09T07:06:21.813Z,4168.13
2018-06-09T07:07:22.040Z,4145.63
2018-06-09T07:08:22.255Z,4134.38
2018-06-09T07:09:22.461Z,4185.00
2018-06-09T07:10:22.702Z,4207.50
2018-06-09T07:11:22.936Z,4353.75
2018-06-09T07:12:23.159Z,4398.75
2018-06-09T07:13:23.405Z,4443.75
2018-06-09T07:14:23.578Z,4488.75
2018-06-09T07:15:23.800Z,4505.63
2018-06-09T07:16:24.027Z,4460.63
2018-06-09T07:17:24.251Z,4471.88
2018-06-09T07:18:24.467Z,4533.75
2018-06-09T07:19:24.688Z,4578.75
2018-06-09T07:20:24.904Z,4556.25
2018-06-09T07:21:25.116Z,4528.13
2018-06-09T07:22:25.329Z,4297.50
2018-06-09T07:23:25.535Z,4308.75
2018-06-09T07:24:25.738Z,4308.75
2018-06-09T07:25:25.949Z,3706.88
2018-06-09T07:26:26.172Z,3273.75
2018-06-09T07:27:26.379Z,4021.88
2018-06-09T07:28:26.591Z,3723.75
2018-06-09T07:29:26.811Z,3493.13
2018-06-09T07:30:27.025Z,3661.88
2018-06-09T07:31:27.216Z,3729.38
2018-06-09T07:32:27.441Z,4359.38
2018-06-09T07:33:27.643Z,4550.63
2018-06-09T07:34:27.845Z,3695.63
2018-06-09T07:35:28.047Z,3105.00
2018-06-09T07:36:28.259Z,2266.88
2018-06-09T07:37:28.476Z,2098.13
2018-06-09T07:38:28.703Z,2176.88
2018-06-09T07:39:28.899Z,2604.38
2018-06-09T07:40:29.128Z,3988.13
2018-06-09T07:41:29.329Z,4078.13
2018-06-09T07:42:29.538Z,5085.00
2018-06-09T07:43:29.740Z,5045.63
2018-06-09T07:44:29.948Z,5000.63
2018-06-09T07:45:30.178Z,4961.25
2018-06-09T07:46:30.402Z,5011.88
2018-06-09T07:47:30.620Z,5011.88
2018-06-09T07:48:30.889Z,4978.13
2018-06-09T07:49:31.007Z,4995.00
2018-06-09T07:50:31.239Z,5011.88
2018-06-09T07:51:31.460Z,5017.50
2018-06-09T07:52:31.661Z,4983.75
2018-06-09T07:53:31.863Z,4983.75
2018-06-09T07:54:32.086Z,4989.38
2018-06-09T07:55:32.284Z,5000.63
2018-06-09T07:56:32.518Z,5034.38
2018-06-09T07:57:32.751Z,5085.00
2018-06-09T08:00:05.168Z,5135.63
2018-06-09T08:01:05.103Z,5124.38
2018-06-09T08:02:05.361Z,5130.00
2018-06-09T08:03:05.570Z,5191.88
2018-06-09T08:04:05.767Z,5180.63
2018-06-09T08:05:06.001Z,5158.13
2018-06-09T08:06:06.198Z,5118.75
2018-06-09T08:07:06.418Z,5146.88
2018-06-09T08:08:06.637Z,5175.00
2018-06-09T08:09:06.856Z,5040.00
2018-06-09T08:11:39.023Z,5214.38
2018-06-09T08:12:39.218Z,5220.00
2018-06-09T08:13:39.436Z,5220.00
2018-06-09T08:14:39.654Z,5203.13
2018-06-09T08:15:39.888Z,5231.25
2018-06-09T08:16:40.097Z,5197.50
2018-06-09T08:17:40.305Z,5315.63
2018-06-09T08:18:40.520Z,5310.00
2018-06-09T08:19:40.755Z,5281.88
2018-06-09T08:20:40.980Z,5186.25
2018-06-09T08:21:41.227Z,5259.38
2018-06-09T08:22:41.445Z,5338.13
2018-06-09T08:23:41.662Z,5349.38
2018-06-09T08:24:41.885Z,5332.50
2018-06-09T08:25:42.096Z,5270.63
2018-06-09T08:26:42.291Z,5265.00
2018-06-09T08:27:42.520Z,5253.75
2018-06-09T08:28:42.740Z,5298.75
2018-06-09T08:29:42.947Z,5304.38
2018-06-09T08:32:15.118Z,5338.13
2018-06-09T08:33:15.304Z,5186.25
2018-06-09T08:34:15.522Z,5186.25
2018-06-09T08:35:15.764Z,5304.38
2018-06-09T08:37:48.687Z,5163.75
2018-06-09T08:38:48.135Z,5079.38
2018-06-09T08:39:48.346Z,4888.13
2018-06-09T08:40:48.557Z,5248.13
2018-06-09T08:41:48.752Z,5248.13
2018-06-09T08:42:48.971Z,5293.13
2018-06-09T08:43:49.186Z,5366.25
2018-06-09T08:44:49.387Z,5366.25
2018-06-09T08:45:49.615Z,5326.88
2018-06-09T08:46:49.843Z,5326.88
2018-06-09T08:47:50.062Z,5377.50
2018-06-09T08:48:50.261Z,5276.25
2018-06-09T08:49:50.477Z,5180.63
2018-06-09T08:50:50.699Z,5090.63
2018-06-09T08:51:50.918Z,5056.88
2018-06-09T08:52:51.148Z,5124.38
2018-06-09T08:53:51.367Z,5180.63
2018-06-09T08:54:51.589Z,5124.38
2018-06-09T08:55:51.804Z,4978.13
2018-06-09T08:56:52.103Z,4916.25
2018-06-09T08:57:52.261Z,4775.63
2018-06-09T08:58:52.478Z,4775.63
2018-06-09T08:59:52.705Z,4702.50
2018-06-09T09:00:52.963Z,4871.25
2018-06-09T09:01:53.153Z,4905.00
2018-06-09T09:02:53.379Z,4944.38
2018-06-09T09:03:53.610Z,5158.13
2018-06-09T09:04:53.816Z,5281.88
2018-06-09T09:05:54.034Z,5343.75
2018-06-09T09:06:54.239Z,5371.88
2018-06-09T09:07:54.450Z,5338.13
2018-06-09T09:08:54.650Z,5343.75
2018-06-09T09:09:54.853Z,5281.88
2018-06-09T09:10:55.088Z,5332.50
2018-06-09T09:11:55.290Z,5310.00
2018-06-09T09:12:55.524Z,5281.88
2018-06-09T09:13:55.764Z,5225.63
2018-06-09T09:14:55.998Z,5169.38
2018-06-09T09:15:56.209Z,5130.00
2018-06-09T09:16:56.422Z,5113.13
2018-06-09T09:17:56.650Z,5118.75
2018-06-09T09:18:56.865Z,5118.75
2018-06-09T09:19:57.087Z,5163.75
2018-06-09T09:20:57.308Z,5175.00
2018-06-09T09:21:57.528Z,5163.75
2018-06-09T09:22:57.752Z,5175.00
2018-06-09T09:23:57.960Z,5169.38
2018-06-09T09:24:58.177Z,5152.50
2018-06-09T09:25:58.398Z,5118.75
2018-06-09T09:26:58.719Z,5051.25
2018-06-09T09:27:58.853Z,5028.75
2018-06-09T09:28:59.076Z,5000.63
2018-06-09T09:29:59.273Z,5011.88
2018-06-09T09:30:59.491Z,5051.25
2018-06-09T09:31:59.698Z,5034.38
2018-06-09T09:32:59.906Z,5068.13
2018-06-09T09:34:00.127Z,5051.25
2018-06-09T09:35:00.356Z,5000.63
2018-06-09T09:36:00.566Z,4989.38
2018-06-09T09:37:00.792Z,5006.25
2018-06-09T09:38:01.014Z,5045.63
2018-06-09T09:39:01.228Z,5045.63
2018-06-09T09:40:01.447Z,5011.88
2018-06-09T09:41:01.659Z,5011.88
2018-06-09T09:42:01.892Z,4966.88
2018-06-09T09:43:02.066Z,4961.25
2018-06-09T09:44:02.300Z,5011.88
2018-06-09T09:45:02.508Z,5051.25
2018-06-09T09:46:02.712Z,5056.88
2018-06-09T09:47:03.115Z,5017.50
2018-06-09T09:48:03.105Z,4966.88
2018-06-09T09:49:03.314Z,4933.13
2018-06-09T09:50:03.547Z,4927.50
2018-06-09T09:51:03.751Z,4933.13
2018-06-09T09:52:03.985Z,4921.88
2018-06-09T09:53:04.202Z,4899.38
2018-06-09T09:54:04.409Z,4640.63
2018-06-09T09:55:04.626Z,4702.50
2018-06-09T09:56:04.838Z,4736.25
2018-06-09T09:57:05.061Z,4590.00
2018-06-09T09:58:05.307Z,4663.13
2018-06-09T09:59:05.534Z,4674.38
2018-06-09T10:00:05.740Z,4696.88
2018-06-09T10:01:05.955Z,4713.75
2018-06-09T10:02:06.186Z,4725.00
2018-06-09T10:03:06.409Z,4803.75
2018-06-09T10:04:06.621Z,4736.25
2018-06-09T10:05:06.840Z,4798.13
2018-06-09T10:06:07.076Z,4741.88
2018-06-09T10:07:07.316Z,4663.13
2018-06-09T10:08:07.545Z,4708.13
2018-06-09T10:09:07.766Z,4747.50
2018-06-09T10:10:07.976Z,4770.00
2018-06-09T10:11:08.175Z,4764.38
2018-06-09T10:12:08.404Z,4753.13
2018-06-09T10:13:08.611Z,4736.25
2018-06-09T10:14:09.682Z,4708.13
2018-06-09T10:15:09.040Z,4680.00
2018-06-09T10:16:09.234Z,4595.63
2018-06-09T10:17:09.454Z,4590.00
2018-06-09T10:18:09.681Z,4528.13
2018-06-09T10:19:09.906Z,4539.38
2018-06-09T10:20:10.123Z,4089.38
2018-06-09T10:22:42.280Z,1805.63
2018-06-09T10:23:42.481Z,1636.88
2018-06-09T10:24:42.691Z,1625.63
2018-06-09T10:25:42.891Z,1614.38
2018-06-09T10:26:43.093Z,1608.75
2018-06-09T10:27:43.363Z,1603.13
2018-06-09T10:28:43.464Z,1597.50
2018-06-09T10:29:43.674Z,1580.63
2018-06-09T10:30:43.911Z,1563.75
2018-06-09T10:31:44.196Z,1563.75
2018-06-09T10:32:44.418Z,1563.75
2018-06-09T10:33:44.566Z,1569.38
2018-06-09T10:34:44.778Z,1569.38
2018-06-09T10:35:44.994Z,1530.00
2018-06-09T10:36:45.194Z,1546.88
2018-06-09T10:37:45.413Z,1552.50
2018-06-09T10:38:45.697Z,1535.63
2018-06-09T10:39:45.839Z,1546.88
2018-06-09T10:40:46.056Z,1563.75
2018-06-09T10:41:46.272Z,1563.75
2018-06-09T10:42:46.491Z,1546.88
2018-06-09T10:43:46.716Z,1535.63
2018-06-09T10:44:46.935Z,1524.38
2018-06-09T10:45:47.138Z,1535.63
2018-06-09T10:46:47.371Z,1541.25
2018-06-09T10:47:47.588Z,1535.63
2018-06-09T10:48:47.804Z,1541.25
2018-06-09T10:49:48.021Z,1535.63
2018-06-09T10:50:48.245Z,1546.88
2018-06-09T10:51:48.454Z,1569.38
2018-06-09T10:52:48.666Z,1563.75
2018-06-09T10:53:48.888Z,1563.75
2018-06-09T10:54:49.146Z,1569.38
2018-06-09T10:55:49.374Z,1558.13
2018-06-09T10:56:49.598Z,1535.63
2018-06-09T10:57:49.804Z,1546.88
2018-06-09T10:58:50.027Z,1546.88
2018-06-09T10:59:50.242Z,1546.88
2018-06-09T11:00:50.442Z,1546.88
2018-06-09T11:01:50.649Z,1440.00
2018-06-09T11:02:50.891Z,1310.63
2018-06-09T11:05:23.806Z,1524.38
2018-06-09T11:06:23.241Z,1518.75
2018-06-09T11:07:23.441Z,1535.63
2018-06-09T11:08:23.654Z,1541.25
2018-06-09T11:09:23.881Z,1518.75
2018-06-09T11:10:24.103Z,1501.88
2018-06-09T11:11:24.303Z,1333.13
2018-06-09T11:12:24.511Z,1260.00
2018-06-09T11:13:24.723Z,1518.75
2018-06-09T11:14:24.948Z,1451.25
2018-06-09T11:16:57.060Z,1535.63
2018-06-09T11:17:57.244Z,1518.75
2018-06-09T11:18:57.475Z,1513.13
2018-06-09T11:19:57.696Z,1518.75
2018-06-09T11:20:57.892Z,1479.38
2018-06-09T11:21:58.110Z,1434.38
2018-06-09T11:22:58.328Z,1406.25
2018-06-09T11:23:58.548Z,1164.38
2018-06-09T11:24:58.743Z,1226.25
2018-06-09T11:25:58.968Z,1355.63
2018-06-09T11:26:59.166Z,1333.13
2018-06-09T11:27:59.384Z,1321.88
2018-06-09T11:28:59.591Z,1282.50
2018-06-09T11:29:59.814Z,1220.63
2018-06-09T11:31:00.008Z,1181.25
2018-06-09T11:32:00.226Z,1186.88
2018-06-09T11:33:00.431Z,1265.63
2018-06-09T11:34:00.611Z,1406.25
2018-06-09T11:35:00.829Z,1423.13
2018-06-09T11:36:01.058Z,1434.38
2018-06-09T11:37:01.261Z,1468.13
2018-06-09T11:38:01.476Z,1490.63
2018-06-09T11:39:01.685Z,1530.00
2018-06-09T11:40:01.887Z,1535.63
2018-06-09T11:41:02.111Z,1535.63
2018-06-09T11:42:02.336Z,1530.00
2018-06-09T11:44:34.611Z,1496.25
2018-06-09T11:45:34.836Z,1490.63
2018-06-09T11:46:35.060Z,1490.63
2018-06-09T11:47:35.263Z,1496.25
2018-06-09T11:48:35.561Z,1496.25
2018-06-09T11:49:35.635Z,1490.63
2018-06-09T11:50:35.857Z,1479.38
2018-06-09T11:51:36.078Z,1479.38
2018-06-09T11:52:36.297Z,1468.13
2018-06-09T11:53:36.515Z,1468.13
2018-06-09T11:54:36.727Z,1462.50
2018-06-09T11:55:36.925Z,1451.25
2018-06-09T11:56:37.114Z,1434.38
2018-06-09T11:57:37.321Z,1423.13
2018-06-09T11:58:37.548Z,1423.13
2018-06-09T11:59:37.830Z,1417.50
2018-06-09T12:00:37.926Z,1417.50
2018-06-09T12:01:38.145Z,1428.75
2018-06-09T12:02:38.364Z,1445.63
2018-06-09T12:03:38.556Z,1451.25
2018-06-09T12:04:38.780Z,1473.75
2018-06-09T12:05:39.002Z,1479.38
2018-06-09T12:06:39.195Z,1473.75
2018-06-09T12:07:39.386Z,1468.13
2018-06-09T12:08:39.583Z,1451.25
2018-06-09T12:09:39.778Z,1434.38
2018-06-09T12:10:39.975Z,1411.88
2018-06-09T12:11:40.197Z,1383.75
2018-06-09T12:12:40.415Z,1361.25
2018-06-09T12:13:40.628Z,1366.88
2018-06-09T12:14:40.864Z,1203.75
2018-06-09T12:15:41.064Z,1125.00
2018-06-09T12:16:41.278Z,1125.00
2018-06-09T12:17:41.476Z,1119.38
2018-06-09T12:18:41.699Z,1119.38
2018-06-09T12:19:41.917Z,1096.88
2018-06-09T12:20:42.144Z,1063.13
2018-06-09T12:21:42.356Z,1029.38
2018-06-09T12:22:42.579Z,990.00
2018-06-09T12:23:42.793Z,967.50
2018-06-09T12:24:43.012Z,933.75
2018-06-09T12:25:43.228Z,916.88
2018-06-09T12:26:43.452Z,888.75
2018-06-09T12:27:43.667Z,866.25
2018-06-09T12:28:43.872Z,855.00
2018-06-09T12:29:44.093Z,832.50
2018-06-09T12:30:44.296Z,810.00
2018-06-09T12:31:44.495Z,798.75
2018-06-09T12:32:44.715Z,793.13
2018-06-09T12:33:44.931Z,781.88
2018-06-09T12:34:45.149Z,759.38
2018-06-09T12:35:45.343Z,748.13
2018-06-09T12:36:45.538Z,753.75
2018-06-09T12:37:45.744Z,753.75
2018-06-09T12:38:45.960Z,753.75
2018-06-09T12:39:46.166Z,759.38
2018-06-09T12:40:46.373Z,765.00
2018-06-09T12:41:46.593Z,765.00
2018-06-09T12:42:46.792Z,765.00
2018-06-09T12:43:46.991Z,759.38
2018-06-09T12:44:47.246Z,759.38
2018-06-09T12:45:47.330Z,765.00
2018-06-09T12:46:47.515Z,765.00
2018-06-09T12:47:47.732Z,770.63
2018-06-09T12:48:48.002Z,787.50
2018-06-09T12:49:48.138Z,804.38
2018-06-09T12:50:48.337Z,815.63
2018-06-09T12:51:48.580Z,843.75
2018-06-09T12:52:48.771Z,877.50
2018-06-09T12:53:48.995Z,961.88