createdAt,value
2023-05-19T00:01:29.187Z,100649.75
2023-05-19T00:03:59.057Z,100642.72
2023-05-19T00:06:29.371Z,100646.72
2023-05-19T00:08:59.802Z,100646.13
2023-05-19T00:11:29.295Z,100634.09
2023-05-19T00:13:58.718Z,100636.09
2023-05-19T00:16:27.478Z,100636.09
2023-05-19T00:18:54.639Z,100637.91
2023-05-19T00:21:21.821Z,100640.06
2023-05-19T00:23:48.778Z,100626.44
2023-05-19T00:26:15.777Z,100635.47
2023-05-19T00:28:52.525Z,100632.25
2023-05-19T00:31:19.414Z,100627.84
2023-05-19T00:33:46.403Z,100631.25
2023-05-19T00:36:13.667Z,100629.47
2023-05-19T00:38:40.684Z,100625.44
2023-05-19T00:41:08.299Z,100627.47
2023-05-19T00:43:35.756Z,100621.22
2023-05-19T00:46:03.178Z,100617.25
2023-05-19T00:48:30.265Z,100624.25
2023-05-19T00:51:04.150Z,100629.22
2023-05-19T00:53:34.901Z,100616.59
2023-05-19T00:56:02.677Z,100608.78
2023-05-19T00:58:31.228Z,100613.38
2023-05-19T01:01:03.657Z,100611.00
2023-05-19T01:03:35.618Z,100609.13
2023-05-19T01:06:07.564Z,100608.72
2023-05-19T01:08:36.375Z,100603.88
2023-05-19T01:11:08.153Z,100606.88
2023-05-19T01:13:36.616Z,100606.03
2023-05-19T01:16:12.644Z,100604.56
2023-05-19T01:18:41.854Z,100601.34
2023-05-19T01:21:36.279Z,100597.81
2023-05-19T01:24:33.077Z,100604.00
2023-05-19T01:27:05.988Z,100599.19
2023-05-19T01:29:51.038Z,100603.88
2023-05-19T01:32:21.091Z,100601.06
2023-05-19T01:34:51.011Z,100602.59
2023-05-19T01:37:19.895Z,100607.59
2023-05-19T01:39:48.378Z,100605.91
2023-05-19T01:42:16.785Z,100601.25
2023-05-19T01:44:44.216Z,100605.00
2023-05-19T01:47:11.585Z,100599.97
2023-05-19T01:49:38.483Z,100603.09
2023-05-19T01:52:05.664Z,100600.09
2023-05-19T01:54:32.556Z,100606.59
2023-05-19T01:57:08.385Z,100601.81
2023-05-19T01:59:43.429Z,100595.72
2023-05-19T02:02:42.127Z,100597.97
2023-05-19T02:05:18.668Z,100603.41
2023-05-19T02:07:52.239Z,100592.66
2023-05-19T02:10:31.224Z,100598.47
2023-05-19T02:13:01.278Z,100592.19
2023-05-19T02:15:35.616Z,100595.19
2023-05-19T02:18:04.703Z,100584.88
2023-05-19T02:20:32.357Z,100589.50
2023-05-19T02:22:59.499Z,100589.41
2023-05-19T02:25:26.412Z,100602.44
2023-05-19T02:27:54.678Z,100601.69
2023-05-19T02:30:21.511Z,100599.16
2023-05-19T02:32:48.421Z,100594.97
2023-05-19T02:35:16.195Z,100603.63
2023-05-19T02:37:43.570Z,100604.88
2023-05-19T02:40:11.127Z,100603.66
2023-05-19T02:42:38.137Z,100594.72
2023-05-19T02:45:05.615Z,100604.91
2023-05-19T02:47:34.711Z,100598.91
2023-05-19T02:50:04.047Z,100598.53
2023-05-19T02:52:32.101Z,100603.34
2023-05-19T02:54:58.952Z,100603.97
2023-05-19T02:57:26.984Z,100612.00
2023-05-19T02:59:53.851Z,100604.38
2023-05-19T03:02:20.730Z,100604.78
2023-05-19T03:04:47.705Z,100598.59
2023-05-19T03:07:15.664Z,100607.00
2023-05-19T03:09:42.586Z,100605.06
2023-05-19T03:12:09.734Z,100602.06
2023-05-19T03:14:39.326Z,100604.66
2023-05-19T03:17:10.399Z,100601.47
2023-05-19T03:19:37.621Z,100603.22
2023-05-19T03:22:05.137Z,100600.13
2023-05-19T03:24:33.381Z,100609.31
2023-05-19T03:27:00.733Z,100608.34
2023-05-19T03:29:27.552Z,100616.53
2023-05-19T03:31:54.600Z,100610.16
2023-05-19T03:34:22.534Z,100618.56
2023-05-19T03:36:50.397Z,100617.00
2023-05-19T03:39:17.574Z,100622.47
2023-05-19T03:41:46.874Z,100620.25
2023-05-19T03:44:13.939Z,100616.28
2023-05-19T03:46:41.066Z,100624.94
2023-05-19T03:49:08.025Z,100625.94
2023-05-19T03:51:55.212Z,100620.38
2023-05-19T03:54:42.897Z,100624.38
2023-05-19T03:57:11.250Z,100621.03
2023-05-19T03:59:38.458Z,100618.84
2023-05-19T04:02:05.611Z,100622.84
2023-05-19T04:04:32.721Z,100617.25
2023-05-19T04:06:59.647Z,100624.69
2023-05-19T04:09:26.549Z,100622.69
2023-05-19T04:11:55.123Z,100627.50
2023-05-19T04:14:22.011Z,100634.91
2023-05-19T04:16:49.058Z,100629.94
2023-05-19T04:19:16.312Z,100632.78
2023-05-19T04:21:43.174Z,100630.97
2023-05-19T04:24:10.138Z,100627.19
2023-05-19T04:26:38.489Z,100628.56
2023-05-19T04:29:05.978Z,100639.59
2023-05-19T04:31:34.498Z,100629.41
2023-05-19T04:34:02.995Z,100626.22
2023-05-19T04:36:29.947Z,100633.06
2023-05-19T04:39:02.384Z,100634.66
2023-05-19T04:41:29.764Z,100629.06
2023-05-19T04:43:57.577Z,100638.69
2023-05-19T04:46:26.284Z,100638.91
2023-05-19T04:48:57.211Z,100635.91
2023-05-19T04:51:29.792Z,100632.53
2023-05-19T04:54:00.128Z,100629.09
2023-05-19T04:56:27.539Z,100626.53
2023-05-19T04:58:55.160Z,100625.53
2023-05-19T05:01:26.389Z,100622.94
2023-05-19T05:03:55.700Z,100618.28
2023-05-19T05:06:23.195Z,100631.53
2023-05-19T05:08:50.954Z,100634.13
2023-05-19T05:11:18.814Z,100637.16
2023-05-19T05:13:47.095Z,100639.13
2023-05-19T05:16:15.166Z,100641.16
2023-05-19T05:18:44.667Z,100648.16
2023-05-19T05:21:12.438Z,100650.31
2023-05-19T05:23:40.687Z,100644.28
2023-05-19T05:26:15.379Z,100646.06
2023-05-19T05:28:42.488Z,100644.19
2023-05-19T05:31:09.376Z,100646.09
2023-05-19T05:33:37.571Z,100642.09
2023-05-19T05:36:04.850Z,100658.78
2023-05-19T05:38:31.933Z,100663.81
2023-05-19T05:40:59.602Z,100661.44
2023-05-19T05:43:27.234Z,100668.69
2023-05-19T05:45:58.587Z,100667.09
2023-05-19T05:48:26.957Z,100676.34
2023-05-19T05:50:54.774Z,100663.84
2023-05-19T05:53:28.450Z,100678.69
2023-05-19T05:55:55.718Z,100684.31
2023-05-19T05:58:30.713Z,100685.69
2023-05-19T06:00:57.914Z,100683.88
2023-05-19T06:03:25.705Z,100687.72
2023-05-19T06:05:54.140Z,100686.34
2023-05-19T06:08:21.092Z,100691.56
2023-05-19T06:10:47.995Z,100695.66
2023-05-19T06:13:18.842Z,100701.50
2023-05-19T06:15:46.293Z,100695.69
2023-05-19T06:18:20.736Z,100702.91
2023-05-19T06:20:48.534Z,100697.09
2023-05-19T06:23:15.590Z,100706.16
2023-05-19T06:25:43.612Z,100704.94
2023-05-19T06:28:11.073Z,100710.31
2023-05-19T06:30:38.310Z,100714.75
2023-05-19T06:33:21.168Z,100702.72
2023-05-19T06:35:48.090Z,100702.09
2023-05-19T06:38:15.623Z,100704.44
2023-05-19T06:40:42.770Z,100708.38
2023-05-19T06:43:09.947Z,100712.75
2023-05-19T06:46:06.340Z,100715.03
2023-05-19T06:48:34.136Z,100714.16
2023-05-19T06:51:02.373Z,100714.81
2023-05-19T06:53:31.174Z,100704.06
2023-05-19T06:56:00.737Z,100709.03
2023-05-19T06:58:33.714Z,100696.94
2023-05-19T07:01:03.683Z,100704.41
2023-05-19T07:03:35.876Z,100705.81
2023-05-19T07:06:05.026Z,100707.00
2023-05-19T07:08:33.495Z,100708.09
2023-05-19T07:11:04.341Z,100702.31
2023-05-19T07:13:32.959Z,100705.97
2023-05-19T07:16:00.363Z,100700.00
2023-05-19T07:18:32.055Z,100700.06
2023-05-19T07:20:59.611Z,100709.25
2023-05-19T07:23:28.387Z,100706.78
2023-05-19T07:25:56.698Z,100704.38
2023-05-19T07:28:23.985Z,100712.16
2023-05-19T07:30:51.144Z,100707.91
2023-05-19T07:33:18.194Z,100711.72
2023-05-19T07:35:46.364Z,100713.50
2023-05-19T07:38:13.754Z,100715.53
2023-05-19T07:40:41.062Z,100717.72
2023-05-19T07:43:07.990Z,100715.81
2023-05-19T07:45:35.129Z,100711.97
2023-05-19T07:48:02.285Z,100717.81
2023-05-19T07:50:29.359Z,100722.13
2023-05-19T07:52:58.842Z,100720.84
2023-05-19T07:55:26.403Z,100713.19
2023-05-19T07:57:53.402Z,100720.28
2023-05-19T08:00:20.470Z,100724.56
2023-05-19T08:02:47.432Z,100731.06
2023-05-19T08:05:14.478Z,100730.75
2023-05-19T08:07:42.857Z,100734.25
2023-05-19T08:10:10.053Z,100729.50
2023-05-19T08:12:36.996Z,100736.03
2023-05-19T08:15:06.528Z,100733.13
2023-05-19T08:17:33.518Z,100737.63
2023-05-19T08:20:00.515Z,100739.81
2023-05-19T08:22:27.486Z,100739.53
2023-05-19T08:24:54.302Z,100729.94
2023-05-19T08:27:21.147Z,100736.19
2023-05-19T08:29:50.213Z,100734.56
2023-05-19T08:32:18.344Z,100728.34
2023-05-19T08:34:46.360Z,100727.06
2023-05-19T08:37:13.258Z,100733.06
2023-05-19T08:39:40.306Z,100722.53
2023-05-19T08:42:09.845Z,100732.81
2023-05-19T08:44:37.901Z,100723.94
2023-05-19T08:47:05.530Z,100718.56
2023-05-19T08:49:37.111Z,100706.66
2023-05-19T08:52:33.774Z,100710.66
2023-05-19T08:55:21.810Z,100715.22
2023-05-19T08:57:50.949Z,100715.41
2023-05-19T09:00:20.881Z,100699.69
2023-05-19T09:03:00.891Z,100713.44
2023-05-19T09:05:39.449Z,100719.31
2023-05-19T09:08:06.482Z,100714.75
2023-05-19T09:10:33.539Z,100710.72
2023-05-19T09:13:00.715Z,100713.25
2023-05-19T09:15:31.975Z,100719.13
2023-05-19T09:18:10.617Z,100719.44
2023-05-19T09:20:42.236Z,100721.94
2023-05-19T09:23:15.082Z,100712.34
2023-05-19T09:25:53.029Z,100721.81
2023-05-19T09:28:31.800Z,100711.75
2023-05-19T09:31:08.674Z,100714.25
2023-05-19T09:33:45.776Z,100708.38
2023-05-19T09:36:14.845Z,100714.06
2023-05-19T09:38:43.280Z,100706.63
2023-05-19T09:41:10.595Z,100701.97
2023-05-19T09:43:37.730Z,100705.06
2023-05-19T09:46:11.827Z,100704.91
2023-05-19T09:48:40.189Z,100707.34
2023-05-19T09:51:10.882Z,100701.59
2023-05-19T09:53:39.163Z,100698.56
2023-05-19T09:56:08.777Z,100703.22
2023-05-19T09:58:36.814Z,100700.97
2023-05-19T10:01:08.709Z,100700.56
2023-05-19T10:03:36.865Z,100702.91
2023-05-19T10:06:07.324Z,100706.91
2023-05-19T10:08:34.738Z,100695.50
2023-05-19T10:11:02.538Z,100697.94
2023-05-19T10:13:31.106Z,100691.19
2023-05-19T10:16:00.301Z,100697.50
2023-05-19T10:18:29.788Z,100695.47
2023-05-19T10:20:59.072Z,100693.88
2023-05-19T10:23:26.849Z,100689.63
2023-05-19T10:25:57.294Z,100691.03
2023-05-19T10:28:28.361Z,100688.22
2023-05-19T10:31:00.528Z,100685.06
2023-05-19T10:33:57.527Z,100680.69
2023-05-19T10:36:47.728Z,100671.41
2023-05-19T10:39:29.047Z,100678.75
2023-05-19T10:42:23.563Z,100680.25
2023-05-19T10:45:17.106Z,100685.38
2023-05-19T10:47:45.151Z,100674.81
2023-05-19T10:50:12.477Z,100681.81
2023-05-19T10:52:40.553Z,100675.00
2023-05-19T10:55:17.825Z,100675.50
2023-05-19T10:57:57.586Z,100666.94
2023-05-19T11:00:31.985Z,100669.72
2023-05-19T11:03:24.820Z,100672.56
2023-05-19T11:05:52.382Z,100676.41
2023-05-19T11:08:33.594Z,100670.38
2023-05-19T11:11:17.077Z,100676.81
2023-05-19T11:13:50.317Z,100672.34
2023-05-19T11:16:26.453Z,100675.50
2023-05-19T11:19:06.353Z,100670.19
2023-05-19T11:21:55.292Z,100668.44
2023-05-19T11:24:40.134Z,100661.53
2023-05-19T11:27:31.288Z,100658.66
2023-05-19T11:30:07.357Z,100652.41
2023-05-19T11:32:39.241Z,100656.13
2023-05-19T11:35:06.928Z,100658.81
2023-05-19T11:37:34.786Z,100660.09
2023-05-19T11:40:08.399Z,100660.88
2023-05-19T11:42:37.006Z,100655.53
2023-05-19T11:45:04.971Z,100656.78
2023-05-19T11:47:46.495Z,100656.00
2023-05-19T11:50:22.614Z,100648.50
2023-05-19T11:52:51.630Z,100646.69
2023-05-19T11:55:22.204Z,100652.88
2023-05-19T11:58:05.215Z,100651.13
2023-05-19T12:00:40.806Z,100651.09
2023-05-19T12:03:09.000Z,100638.16
2023-05-19T12:05:43.104Z,100641.50
2023-05-19T12:08:11.499Z,100646.44
2023-05-19T12:10:39.892Z,100642.03
2023-05-19T12:13:10.817Z,100633.28
2023-05-19T12:15:38.840Z,100638.66
2023-05-19T12:18:07.191Z,100632.38
2023-05-19T12:20:36.207Z,100630.53
2023-05-19T12:23:04.219Z,100627.47
2023-05-19T12:25:32.350Z,100628.41
2023-05-19T12:28:03.215Z,100633.19
2023-05-19T12:30:33.189Z,100628.50
2023-05-19T12:33:01.822Z,100622.84
2023-05-19T12:35:30.315Z,100626.53
2023-05-19T12:38:02.450Z,100626.88
2023-05-19T12:40:30.993Z,100623.75
2023-05-19T12:42:59.331Z,100626.78
2023-05-19T12:45:28.948Z,100616.56
2023-05-19T12:47:56.908Z,100619.97
2023-05-19T12:50:31.497Z,100625.41
2023-05-19T12:53:00.026Z,100619.31
2023-05-19T12:55:27.000Z,100608.66
2023-05-19T12:57:56.893Z,100605.50
2023-05-19T13:00:32.624Z,100612.50
2023-05-19T13:03:07.790Z,100607.63
2023-05-19T13:05:43.682Z,100601.84
2023-05-19T13:08:12.297Z,100605.34
2023-05-19T13:10:42.005Z,100602.16
2023-05-19T13:13:10.181Z,100590.44
2023-05-19T13:15:43.291Z,100595.97
2023-05-19T13:18:12.103Z,100594.69
2023-05-19T13:20:40.714Z,100596.56
2023-05-19T13:23:07.772Z,100601.56
2023-05-19T13:25:35.330Z,100591.63
2023-05-19T13:28:05.652Z,100589.63
2023-05-19T13:30:34.530Z,100584.28
2023-05-19T13:33:02.673Z,100584.06
2023-05-19T13:35:36.977Z,100575.31
2023-05-19T13:38:10.074Z,100586.34
2023-05-19T13:40:38.798Z,100575.63
2023-05-19T13:43:06.112Z,100572.56
2023-05-19T13:45:33.126Z,100570.28
2023-05-19T13:48:00.197Z,100577.75
2023-05-19T13:50:27.252Z,100570.72
2023-05-19T13:52:54.342Z,100568.97
2023-05-19T13:55:21.736Z,100569.22
2023-05-19T13:57:49.278Z,100574.22
2023-05-19T14:00:20.223Z,100577.59
2023-05-19T14:02:47.210Z,100578.97
2023-05-19T14:05:14.262Z,100570.69
2023-05-19T14:07:41.493Z,100559.03
2023-05-19T14:10:09.001Z,100566.88
2023-05-19T14:12:43.684Z,100569.22
2023-05-19T14:15:19.557Z,100568.06
2023-05-19T14:17:46.525Z,100569.91
2023-05-19T14:20:13.563Z,100561.41
2023-05-19T14:22:41.218Z,100564.72
2023-05-19T14:25:08.664Z,100563.38
2023-05-19T14:27:35.706Z,100558.41
2023-05-19T14:30:02.817Z,100565.38
2023-05-19T14:32:33.675Z,100566.78
2023-05-19T14:35:01.338Z,100570.19
2023-05-19T14:37:32.081Z,100567.50
2023-05-19T14:39:59.639Z,100563.41
2023-05-19T14:42:26.722Z,100560.50
2023-05-19T14:44:53.850Z,100558.13
2023-05-19T14:47:21.139Z,100552.88
2023-05-19T14:49:48.943Z,100561.41
2023-05-19T14:52:18.747Z,100552.44
2023-05-19T14:54:46.280Z,100557.53
2023-05-19T14:57:13.248Z,100556.75
2023-05-19T14:59:42.693Z,100557.22
2023-05-19T15:02:12.070Z,100558.50
2023-05-19T15:04:39.005Z,100552.41
2023-05-19T15:07:10.233Z,100563.16
2023-05-19T15:09:38.233Z,100563.38
2023-05-19T15:12:05.165Z,100557.00
2023-05-19T15:14:32.568Z,100550.47
2023-05-19T15:16:59.678Z,100554.00
2023-05-19T15:19:27.033Z,100548.97
2023-05-19T15:21:54.234Z,100547.13
2023-05-19T15:24:21.307Z,100544.03
2023-05-19T15:26:48.408Z,100540.94
2023-05-19T15:29:16.487Z,100539.41
2023-05-19T15:31:43.461Z,100548.09
2023-05-19T15:34:10.358Z,100537.81
2023-05-19T15:36:37.355Z,100539.66
2023-05-19T15:39:05.144Z,100546.22
2023-05-19T15:41:32.517Z,100538.25
2023-05-19T15:44:02.844Z,100536.59
2023-05-19T15:46:33.041Z,100543.91
2023-05-19T15:49:00.151Z,100544.59
2023-05-19T15:51:27.680Z,100542.06
2023-05-19T15:53:54.565Z,100546.22
2023-05-19T15:56:22.492Z,100551.47
2023-05-19T15:58:49.453Z,100549.34
2023-05-19T16:01:16.667Z,100541.47
2023-05-19T16:03:49.372Z,100539.06
2023-05-19T16:06:19.110Z,100544.19
2023-05-19T16:08:46.188Z,100535.78
2023-05-19T16:11:13.126Z,100531.97
2023-05-19T16:13:40.118Z,100526.03
2023-05-19T16:16:07.472Z,100525.34
2023-05-19T16:18:34.345Z,100529.88
2023-05-19T16:21:01.197Z,100529.88
2023-05-19T16:23:28.150Z,100539.34
2023-05-19T16:25:55.270Z,100533.88
2023-05-19T16:28:23.910Z,100535.81
2023-05-19T16:30:51.742Z,100534.75
2023-05-19T16:33:21.091Z,100528.38
2023-05-19T16:35:48.011Z,100533.50
2023-05-19T16:38:14.908Z,100533.13
2023-05-19T16:40:41.877Z,100526.47
2023-05-19T16:43:08.807Z,100520.63
2023-05-19T16:45:37.320Z,100519.59
2023-05-19T16:48:06.921Z,100516.34
2023-05-19T16:50:34.159Z,100514.75
2023-05-19T16:53:01.262Z,100512.13
2023-05-19T16:55:28.140Z,100503.69
2023-05-19T16:57:55.017Z,100509.22
2023-05-19T17:00:21.998Z,100504.66
2023-05-19T17:02:50.086Z,100504.91
2023-05-19T17:05:17.100Z,100504.66
2023-05-19T17:07:46.048Z,100504.91
2023-05-19T17:10:13.904Z,100507.22
2023-05-19T17:12:40.754Z,100499.81
2023-05-19T17:15:08.061Z,100505.88
2023-05-19T17:17:34.925Z,100505.06
2023-05-19T17:20:02.171Z,100504.31
2023-05-19T17:22:30.784Z,100503.94
2023-05-19T17:24:57.642Z,100511.31
2023-05-19T17:27:24.881Z,100508.91
2023-05-19T17:29:51.810Z,100517.81
2023-05-19T17:32:19.000Z,100525.97
2023-05-19T17:34:45.817Z,100527.47
2023-05-19T17:37:16.562Z,100530.88
2023-05-19T17:39:43.453Z,100521.41
2023-05-19T17:42:10.700Z,100523.25
2023-05-19T17:44:37.703Z,100520.63
2023-05-19T17:47:05.248Z,100529.03
2023-05-19T17:49:32.139Z,100523.59
2023-05-19T17:51:59.251Z,100523.59
2023-05-19T17:54:27.460Z,100520.97
2023-05-19T17:56:58.325Z,100528.03
2023-05-19T17:59:25.653Z,100522.06
2023-05-19T18:01:52.982Z,100536.50
2023-05-19T18:04:20.449Z,100533.31
2023-05-19T18:06:49.458Z,100534.91
2023-05-19T18:09:19.300Z,100526.63
2023-05-19T18:11:46.851Z,100533.19
2023-05-19T18:14:13.730Z,100533.13
2023-05-19T18:16:40.817Z,100536.00
2023-05-19T18:19:10.774Z,100530.44
2023-05-19T18:21:40.323Z,100541.41
2023-05-19T18:24:07.320Z,100540.28
2023-05-19T18:26:34.317Z,100533.94
2023-05-19T18:29:04.944Z,100537.59
2023-05-19T18:31:32.314Z,100531.22
2023-05-19T18:33:59.300Z,100539.56
2023-05-19T18:36:26.252Z,100536.94
2023-05-19T18:38:53.350Z,100539.00
2023-05-19T18:41:20.265Z,100541.41
2023-05-19T18:43:47.187Z,100539.81
2023-05-19T18:46:18.231Z,100535.03
2023-05-19T18:48:45.472Z,100543.16
2023-05-19T18:51:14.332Z,100542.25
2023-05-19T18:53:41.438Z,100545.59
2023-05-19T18:56:10.746Z,100539.22
2023-05-19T18:58:37.605Z,100548.03
2023-05-19T19:01:07.304Z,100547.69
2023-05-19T19:03:34.252Z,100542.38
2023-05-19T19:06:01.165Z,100544.91
2023-05-19T19:08:28.050Z,100550.38
2023-05-19T19:10:59.292Z,100548.22
2023-05-19T19:13:28.076Z,100547.13
2023-05-19T19:15:54.881Z,100532.97
2023-05-19T19:18:22.051Z,100537.72
2023-05-19T19:20:49.025Z,100531.94
2023-05-19T19:23:16.456Z,100540.84
2023-05-19T19:25:43.334Z,100535.81
2023-05-19T19:28:10.665Z,100538.91
2023-05-19T19:30:37.795Z,100544.38
2023-05-19T19:33:06.067Z,100538.59
2023-05-19T19:35:35.063Z,100546.16
2023-05-19T19:38:02.111Z,100534.59
2023-05-19T19:40:29.534Z,100532.44
2023-05-19T19:42:56.603Z,100536.56
2023-05-19T19:45:23.455Z,100535.66
2023-05-19T19:47:51.724Z,100543.75
2023-05-19T19:50:18.838Z,100541.38
2023-05-19T19:52:45.888Z,100543.66
2023-05-19T19:55:12.856Z,100537.88
2023-05-19T19:57:39.663Z,100534.88
2023-05-19T20:00:10.034Z,100537.97
2023-05-19T20:02:51.368Z,100531.03
2023-05-19T20:05:26.370Z,100532.28
2023-05-19T20:07:53.195Z,100535.72
2023-05-19T20:10:20.101Z,100535.72
2023-05-19T20:12:47.885Z,100544.59
2023-05-19T20:15:15.076Z,100544.59
2023-05-19T20:17:42.062Z,100546.69
2023-05-19T20:20:10.837Z,100546.31
2023-05-19T20:22:39.004Z,100544.38
2023-05-19T20:25:06.463Z,100545.88
2023-05-19T20:27:33.279Z,100543.16
2023-05-19T20:30:00.262Z,100544.63
2023-05-19T20:32:27.301Z,100545.34
2023-05-19T20:34:54.927Z,100543.38
2023-05-19T20:37:22.489Z,100539.63
2023-05-19T20:39:49.463Z,100539.28
2023-05-19T20:42:16.336Z,100538.59
2023-05-19T20:44:43.548Z,100536.66
2023-05-19T20:47:11.048Z,100539.16
2023-05-19T20:49:37.949Z,100533.00
2023-05-19T20:52:05.042Z,100543.91
2023-05-19T20:54:33.374Z,100540.59
2023-05-19T20:57:00.441Z,100544.94
2023-05-19T20:59:27.286Z,100536.84
2023-05-19T21:01:54.231Z,100531.13
2023-05-19T21:04:22.333Z,100534.97
2023-05-19T21:06:49.257Z,100535.44
2023-05-19T21:09:16.297Z,100528.25
2023-05-19T21:11:43.122Z,100526.75
2023-05-19T21:14:09.932Z,100527.19
2023-05-19T21:16:39.550Z,100528.09
2023-05-19T21:19:06.968Z,100522.59
2023-05-19T21:21:34.668Z,100528.09
2023-05-19T21:24:01.572Z,100524.78
2023-05-19T21:26:28.571Z,100522.03
2023-05-19T21:28:55.865Z,100519.03
2023-05-19T21:31:22.787Z,100524.50
2023-05-19T21:33:49.859Z,100527.00
2023-05-19T21:36:17.104Z,100524.59
2023-05-19T21:38:43.970Z,100524.22
2023-05-19T21:41:11.356Z,100523.03
2023-05-19T21:43:38.336Z,100520.28
2023-05-19T21:46:05.280Z,100520.16
2023-05-19T21:48:32.175Z,100520.59
2023-05-19T21:50:59.032Z,100521.63
2023-05-19T21:53:26.030Z,100520.44
2023-05-19T21:55:53.902Z,100523.47
2023-05-19T21:58:20.836Z,100530.19
2023-05-19T22:00:57.134Z,100535.66
2023-05-19T22:03:24.284Z,100533.50
2023-05-19T22:05:56.134Z,100531.16
2023-05-19T22:08:23.211Z,100533.00
2023-05-19T22:10:53.705Z,100542.84
2023-05-19T22:13:21.464Z,100538.03
2023-05-19T22:15:48.556Z,100537.25
2023-05-19T22:18:15.487Z,100531.63
2023-05-19T22:20:43.232Z,100536.91
2023-05-19T22:23:10.285Z,100528.94
2023-05-19T22:25:37.197Z,100522.13
2023-05-19T22:28:07.543Z,100516.91
2023-05-19T22:30:40.853Z,100517.47
2023-05-19T22:33:08.776Z,100515.88
2023-05-19T22:35:35.795Z,100511.69
2023-05-19T22:38:02.887Z,100511.69
2023-05-19T22:40:30.395Z,100510.47
2023-05-19T22:42:57.676Z,100500.69
2023-05-19T22:45:24.823Z,100496.88
2023-05-19T22:47:51.964Z,100500.16
2023-05-19T22:50:19.608Z,100501.78
2023-05-19T22:52:46.539Z,100503.81
2023-05-19T22:55:13.471Z,100503.00
2023-05-19T22:57:40.276Z,100497.78
2023-05-19T23:00:08.436Z,100490.59
2023-05-19T23:02:35.424Z,100490.22
2023-05-19T23:05:02.383Z,100491.66
2023-05-19T23:07:30.811Z,100502.31
2023-05-19T23:09:59.709Z,100494.72
2023-05-19T23:12:26.816Z,100498.31
2023-05-19T23:14:53.742Z,100495.13
2023-05-19T23:17:21.002Z,100492.94
2023-05-19T23:19:47.987Z,100500.16
2023-05-19T23:22:14.899Z,100493.56
2023-05-19T23:24:41.834Z,100494.78
2023-05-19T23:27:08.994Z,100494.97
2023-05-19T23:29:35.961Z,100496.78
2023-05-19T23:32:03.177Z,100501.19
2023-05-19T23:34:30.243Z,100495.22
2023-05-19T23:36:57.098Z,100499.84
2023-05-19T23:39:25.520Z,100485.63
2023-05-19T23:41:52.377Z,100487.63
2023-05-19T23:44:19.598Z,100485.41
2023-05-19T23:46:46.601Z,100482.22
2023-05-19T23:49:13.652Z,100477.22
2023-05-19T23:51:40.825Z,100475.63
2023-05-19T23:54:07.722Z,100469.59
2023-05-19T23:56:34.620Z,100466.44
2023-05-19T23:59:01.723Z,100475.22
