createdAt,value
2022-11-05T00:00:59.359Z,3.6
2022-11-05T00:03:05.206Z,3.8
2022-11-05T00:05:14.106Z,4.8
2022-11-05T00:07:19.884Z,4.3
2022-11-05T00:09:25.692Z,3.8
2022-11-05T00:11:31.499Z,3.5
2022-11-05T00:13:37.315Z,8.6
2022-11-05T00:15:43.129Z,9.5
2022-11-05T00:17:48.932Z,6.8
2022-11-05T00:19:57.794Z,6.5
2022-11-05T00:24:09.406Z,6.5
2022-11-05T00:26:15.204Z,7.4
2022-11-05T00:28:21.009Z,8.4
2022-11-05T00:30:26.818Z,6.5
2022-11-05T00:32:32.610Z,5.7
2022-11-05T00:34:41.492Z,5.8
2022-11-05T00:36:47.238Z,6
2022-11-05T00:38:53.035Z,6.7
2022-11-05T00:40:58.839Z,5.1
2022-11-05T00:43:04.642Z,6.7
2022-11-05T00:45:12.035Z,6.9
2022-11-05T00:47:17.776Z,7.6
2022-11-05T00:49:26.602Z,7.1
2022-11-05T00:53:38.193Z,7.4
2022-11-05T00:54:42.607Z,7.6
2022-11-05T00:56:48.388Z,9.7
2022-11-05T00:58:54.164Z,11.8
2022-11-05T01:00:59.976Z,7.3
2022-11-05T01:03:09.242Z,10.4
2022-11-05T01:05:14.587Z,9.2
2022-11-05T01:07:20.397Z,10.4
2022-11-05T01:09:26.147Z,7.8
2022-11-05T01:11:31.922Z,6.8
2022-11-05T01:13:37.684Z,6.4
2022-11-05T01:15:43.467Z,5.7
2022-11-05T01:17:52.315Z,8.8
2022-11-05T01:19:58.085Z,7.2
2022-11-05T01:22:03.813Z,7.5
2022-11-05T01:24:09.588Z,6.2
2022-11-05T01:26:15.354Z,7.8
2022-11-05T01:30:26.876Z,7.4
2022-11-05T01:32:35.742Z,7
2022-11-05T01:34:41.494Z,6.9
2022-11-05T01:36:47.230Z,7.2
2022-11-05T01:38:52.998Z,6.9
2022-11-05T01:40:58.763Z,6.6
2022-11-05T01:43:04.523Z,6.5
2022-11-05T01:45:10.263Z,6.8
2022-11-05T01:47:19.075Z,6.9
2022-11-05T01:49:24.840Z,7.1
2022-11-05T01:51:30.613Z,7
2022-11-05T01:54:40.785Z,7.3
2022-11-05T01:56:46.537Z,6.5
2022-11-05T02:01:01.128Z,6.1
2022-11-05T02:03:06.973Z,6.7
2022-11-05T02:05:12.642Z,6.6
2022-11-05T02:07:18.399Z,6.5
2022-11-05T02:09:24.144Z,7.6
2022-11-05T02:11:29.912Z,5.9
2022-11-05T02:13:35.631Z,6.4
2022-11-05T02:15:44.472Z,6.8
2022-11-05T02:17:50.201Z,6.4
2022-11-05T02:19:55.960Z,6.2
2022-11-05T02:24:07.454Z,7.7
2022-11-05T02:26:13.158Z,6.4
2022-11-05T02:28:18.906Z,5.9
2022-11-05T02:30:27.716Z,6.3
2022-11-05T02:32:33.454Z,6.4
2022-11-05T02:34:39.208Z,6.4
2022-11-05T02:36:44.917Z,5.6
2022-11-05T02:38:50.678Z,6.5
2022-11-05T02:40:56.434Z,5.2
2022-11-05T02:43:02.182Z,6.6
2022-11-05T02:47:18.330Z,5.3
2022-11-05T02:49:22.437Z,7.1
2022-11-05T02:51:44.719Z,-1
2022-11-05T02:53:55.795Z,6
2022-11-05T02:56:01.531Z,5.3
2022-11-05T02:58:10.349Z,6
2022-11-05T03:00:16.100Z,6.4
2022-11-05T03:02:22.081Z,5.6
2022-11-05T03:06:33.307Z,5.2
2022-11-05T03:08:39.040Z,5.4
2022-11-05T03:12:53.603Z,5.8
2022-11-05T03:14:59.355Z,5.5
2022-11-05T03:17:05.096Z,5.8
2022-11-05T03:19:10.844Z,5.2
2022-11-05T03:21:16.579Z,5.6
2022-11-05T03:23:22.322Z,6
2022-11-05T03:25:28.043Z,6.1
2022-11-05T03:27:36.866Z,7.1
2022-11-05T03:29:42.593Z,6.7
2022-11-05T03:31:48.304Z,6.4
2022-11-05T03:33:54.044Z,4.9
2022-11-05T03:35:59.770Z,5.5
2022-11-05T03:38:05.516Z,6.3
2022-11-05T03:40:11.243Z,6.2
2022-11-05T03:42:20.062Z,6.6
2022-11-05T03:44:25.802Z,5.9
2022-11-05T03:46:31.510Z,5.1
2022-11-05T03:49:41.637Z,6.1
2022-11-05T03:53:53.120Z,7.2
2022-11-05T03:56:01.942Z,7
2022-11-05T03:58:07.665Z,6.4
2022-11-05T04:00:13.412Z,7.2
2022-11-05T04:02:19.318Z,6.7
2022-11-05T04:04:24.866Z,7.7
2022-11-05T04:06:30.788Z,8.4
2022-11-05T04:08:36.312Z,7.6
2022-11-05T04:10:45.149Z,7.1
2022-11-05T04:12:50.869Z,7.7
2022-11-05T04:14:56.602Z,6.9
2022-11-05T04:17:02.340Z,6.8
2022-11-05T04:19:08.064Z,8.8
2022-11-05T04:21:13.779Z,6
2022-11-05T04:23:19.511Z,8.7
2022-11-05T04:25:28.324Z,8.6
2022-11-05T04:27:34.022Z,8.3
2022-11-05T04:29:39.768Z,9.2
2022-11-05T04:31:45.476Z,8.4
2022-11-05T04:33:51.200Z,8.5
2022-11-05T04:35:56.917Z,8.3
2022-11-05T04:38:02.628Z,7.5
2022-11-05T04:40:11.423Z,8.1
2022-11-05T04:42:17.162Z,8.4
2022-11-05T04:44:22.880Z,6.6
2022-11-05T04:45:27.282Z,12.4
2022-11-05T04:47:33.027Z,6.7
2022-11-05T04:49:38.748Z,8.5
2022-11-05T04:51:44.487Z,8.3
2022-11-05T04:53:53.272Z,11.2
2022-11-05T04:58:04.705Z,8.5
2022-11-05T05:04:21.894Z,9.2
2022-11-05T05:10:42.123Z,9.3
2022-11-05T05:12:47.845Z,8.7
2022-11-05T05:14:53.556Z,7.6
2022-11-05T05:19:05.080Z,10.2
2022-11-05T05:21:10.762Z,10
2022-11-05T05:23:19.533Z,9.8
2022-11-05T05:25:25.250Z,9.7
2022-11-05T05:27:30.976Z,9.6
2022-11-05T05:31:42.426Z,11.3
2022-11-05T05:33:48.133Z,11.3
2022-11-05T05:35:53.859Z,11.5
2022-11-05T05:38:02.676Z,10.2
2022-11-05T05:40:08.399Z,9.7
2022-11-05T05:42:14.113Z,11.9
2022-11-05T05:43:18.503Z,10.6
2022-11-05T05:45:24.257Z,12.2
2022-11-05T05:49:35.685Z,9.2
2022-11-05T05:51:44.480Z,11.5
2022-11-05T05:53:50.204Z,11
2022-11-05T05:55:55.933Z,9.8
2022-11-05T05:58:01.705Z,11.5
2022-11-05T06:00:07.368Z,13
2022-11-05T06:02:13.187Z,13.1
2022-11-05T06:04:18.827Z,10.5
2022-11-05T06:06:27.615Z,10.8
2022-11-05T06:08:33.353Z,10.2
2022-11-05T06:10:39.096Z,10.4
2022-11-05T06:12:44.775Z,13.1
2022-11-05T06:14:50.475Z,9.5
2022-11-05T06:16:56.198Z,9.6
2022-11-05T06:19:01.910Z,11
2022-11-05T06:21:10.699Z,12.2
2022-11-05T06:23:16.431Z,12.5
2022-11-05T06:25:22.145Z,13.2
2022-11-05T06:27:27.868Z,12.1
2022-11-05T06:29:33.587Z,9.4
2022-11-05T06:33:45.030Z,10.4
2022-11-05T06:35:53.808Z,13.3
2022-11-05T06:40:05.279Z,10.6
2022-11-05T06:42:31.555Z,12.2
2022-11-05T06:44:37.255Z,10.9
2022-11-05T06:46:48.211Z,12.7
2022-11-05T06:48:53.331Z,12.7
2022-11-05T06:50:59.046Z,11.8
2022-11-05T06:53:04.785Z,12.2
2022-11-05T06:55:10.517Z,12.1
2022-11-05T06:57:16.226Z,11.4
2022-11-05T06:59:21.954Z,12.2
2022-11-05T07:01:27.915Z,12.3
2022-11-05T07:03:36.428Z,12.4
2022-11-05T07:05:42.152Z,10.6
2022-11-05T07:07:47.874Z,13.4
2022-11-05T07:09:53.591Z,12.2
2022-11-05T07:11:59.308Z,12.4
2022-11-05T07:14:05.006Z,10.2
2022-11-05T07:16:10.765Z,10.9
2022-11-05T07:18:19.542Z,13.7
2022-11-05T07:20:29.374Z,14.7
2022-11-05T07:22:31.001Z,13.9
2022-11-05T07:26:42.475Z,13.1
2022-11-05T07:28:48.175Z,12.3
2022-11-05T07:30:53.891Z,12
2022-11-05T07:33:02.692Z,14.6
2022-11-05T07:35:08.413Z,14
2022-11-05T07:37:14.173Z,14.6
2022-11-05T07:38:18.577Z,11.8
2022-11-05T07:40:24.327Z,15.7
2022-11-05T07:42:30.080Z,15.1
2022-11-05T07:44:35.837Z,14.1
2022-11-05T07:48:50.453Z,13.9
2022-11-05T07:53:02.040Z,11.5
2022-11-05T07:57:13.588Z,10.5
2022-11-05T08:03:34.387Z,5.3
2022-11-05T08:05:39.923Z,5.5
2022-11-05T08:07:45.719Z,5.1
2022-11-05T08:09:51.577Z,4.7
2022-11-05T08:12:02.470Z,4.1
2022-11-05T08:14:03.180Z,3.2
2022-11-05T08:16:11.926Z,3.8
2022-11-05T08:18:17.649Z,3.8
2022-11-05T08:20:23.502Z,3
2022-11-05T08:22:29.346Z,4
2022-11-05T08:24:35.196Z,3.4
2022-11-05T08:26:41.050Z,4.7
2022-11-05T08:28:46.912Z,3.6
2022-11-05T08:30:55.702Z,4.4
2022-11-05T08:33:01.432Z,2.6
2022-11-05T08:35:07.279Z,3.6
2022-11-05T08:36:11.722Z,4.1
2022-11-05T08:38:17.569Z,4.4
2022-11-05T08:40:23.402Z,4.4
2022-11-05T08:42:29.224Z,4
2022-11-05T08:44:38.153Z,5.3
2022-11-05T08:46:43.988Z,5.4
2022-11-05T08:48:49.811Z,4.8
2022-11-05T08:50:55.643Z,4.5
2022-11-05T08:53:01.516Z,4.2
2022-11-05T08:55:07.302Z,3.9
2022-11-05T08:57:13.114Z,4.3
2022-11-05T08:59:22.049Z,4.3
2022-11-05T09:01:28.006Z,4.6
2022-11-05T09:03:33.697Z,4.4
2022-11-05T09:05:39.503Z,5
2022-11-05T09:07:45.328Z,4.4
2022-11-05T09:09:51.173Z,4.6
2022-11-05T09:12:11.628Z,4.8
2022-11-05T09:14:05.874Z,5.2
2022-11-05T09:16:11.750Z,4.3
2022-11-05T09:18:17.539Z,4.5
2022-11-05T09:20:23.463Z,5.4
2022-11-05T09:22:29.173Z,4.4
2022-11-05T09:24:35.005Z,5
2022-11-05T09:26:40.835Z,4.2
2022-11-05T09:28:49.723Z,4.7
2022-11-05T09:33:01.378Z,4.7
2022-11-05T09:34:05.837Z,5
2022-11-05T09:36:11.793Z,7.1
2022-11-05T09:38:17.475Z,5.6
2022-11-05T09:40:23.371Z,6.3
2022-11-05T09:42:32.211Z,4.8
2022-11-05T09:44:38.058Z,4.4
2022-11-05T09:46:43.912Z,4.2
2022-11-05T09:48:49.631Z,4.2
2022-11-05T09:50:55.493Z,2.9
2022-11-05T09:53:01.217Z,4
2022-11-05T09:55:06.969Z,4
2022-11-05T09:57:15.696Z,4
2022-11-05T09:59:21.483Z,3.6
2022-11-05T10:01:27.389Z,4.5
2022-11-05T10:05:38.846Z,3.3
2022-11-05T10:07:44.510Z,2.7
2022-11-05T10:09:50.354Z,3.6
2022-11-05T10:11:59.028Z,3.7
2022-11-05T10:14:04.786Z,3.8
2022-11-05T10:16:10.712Z,3.3
2022-11-05T10:18:16.293Z,3.7
2022-11-05T10:20:22.070Z,4.5
2022-11-05T10:22:27.826Z,4.1
2022-11-05T10:24:33.584Z,3.2
2022-11-05T10:26:42.343Z,3
2022-11-05T10:28:48.123Z,4.7
2022-11-05T10:30:53.879Z,3.1
2022-11-05T10:33:25.231Z,3.7
2022-11-05T10:35:30.935Z,4.3
2022-11-05T10:37:40.670Z,3.7
2022-11-05T10:39:45.428Z,4.2
2022-11-05T10:41:51.188Z,3.6
2022-11-05T10:43:56.952Z,4.1
2022-11-05T10:46:02.711Z,3.8
2022-11-05T10:48:08.482Z,4.7
2022-11-05T10:50:14.239Z,4.1
2022-11-05T10:52:20.010Z,5
2022-11-05T10:54:28.759Z,4.2
2022-11-05T10:56:34.508Z,4.9
2022-11-05T11:07:03.374Z,4.1
2022-11-05T11:09:12.133Z,4.4
2022-11-05T11:15:29.448Z,3.4
2022-11-05T11:23:55.525Z,3.5
2022-11-05T11:26:01.367Z,4.5
2022-11-05T11:28:07.091Z,3.6
2022-11-05T11:29:11.474Z,3.5
2022-11-05T11:31:17.261Z,3.8
2022-11-05T11:33:23.035Z,3.9
2022-11-05T11:35:28.830Z,2.9
2022-11-05T11:37:37.567Z,3.3
2022-11-05T11:39:43.376Z,3
2022-11-05T11:41:49.153Z,3.4
2022-11-05T11:43:54.923Z,3.8
2022-11-05T11:46:04.920Z,3.3
2022-11-05T11:48:06.501Z,3.6
2022-11-05T11:50:12.253Z,3.1
2022-11-05T11:52:21.023Z,4.4
2022-11-05T11:56:32.607Z,2.9
2022-11-05T11:58:38.362Z,3.5
2022-11-05T12:02:50.019Z,3.2
2022-11-05T12:04:55.720Z,2.8
2022-11-05T12:07:04.473Z,3.3
2022-11-05T12:09:10.256Z,2.2
2022-11-05T12:11:16.025Z,3.2
2022-11-05T12:13:21.822Z,3
2022-11-05T12:15:27.592Z,3.8
2022-11-05T12:17:33.355Z,3.3
2022-11-05T12:19:39.137Z,3
2022-11-05T12:25:59.451Z,2.5
2022-11-05T12:27:03.843Z,2.6
2022-11-05T12:29:18.964Z,2.1
2022-11-05T12:31:15.549Z,2.4
2022-11-05T12:33:21.200Z,3.3
2022-11-05T12:35:29.954Z,2
2022-11-05T12:37:35.738Z,3.3
2022-11-05T12:39:41.521Z,2.6
2022-11-05T12:41:47.315Z,4.3
2022-11-05T12:43:53.092Z,2.4
2022-11-05T12:45:58.888Z,2.8
2022-11-05T12:48:04.657Z,2.2
2022-11-05T12:50:15.001Z,3.4
2022-11-05T12:56:32.355Z,3.5
2022-11-05T13:00:43.897Z,3.8
2022-11-05T13:02:49.683Z,2.6
2022-11-05T13:04:58.435Z,3.9
2022-11-05T13:09:10.015Z,3.5
2022-11-05T13:13:21.559Z,2.9
2022-11-05T13:15:27.332Z,2.5
2022-11-05T13:17:33.109Z,3.1
2022-11-05T13:19:41.877Z,3.5
2022-11-05T13:21:47.651Z,3.3
2022-11-05T13:23:53.444Z,2.1
2022-11-05T13:24:57.828Z,3
2022-11-05T13:27:03.582Z,3.2
2022-11-05T13:29:09.365Z,3.1
2022-11-05T13:31:15.134Z,3.9
2022-11-05T13:33:23.917Z,4.5
2022-11-05T13:35:29.685Z,4.1
2022-11-05T13:39:41.228Z,3.2
2022-11-05T13:43:52.778Z,5.7
2022-11-05T13:46:04.408Z,3.8
2022-11-05T13:48:07.324Z,5.4
2022-11-05T13:50:13.108Z,3.9
2022-11-05T13:52:18.864Z,4.1
2022-11-05T13:54:24.641Z,3.8
2022-11-05T13:56:30.404Z,4
2022-11-05T13:58:36.180Z,2.5
2022-11-05T14:00:41.958Z,4.1
2022-11-05T14:02:50.718Z,4.1
2022-11-05T14:05:00.709Z,3.7
2022-11-05T14:07:02.267Z,3.9
2022-11-05T14:09:08.034Z,4.8
2022-11-05T14:11:13.812Z,4.2
2022-11-05T14:13:19.591Z,4.7
2022-11-05T14:15:25.367Z,4.6
2022-11-05T14:17:34.126Z,6
2022-11-05T14:19:39.894Z,6.3
2022-11-05T14:24:16.969Z,4.4
2022-11-05T14:26:22.763Z,6.8
2022-11-05T14:28:28.533Z,6.3
2022-11-05T14:30:40.804Z,5.9
2022-11-05T14:32:43.011Z,5.6
2022-11-05T14:34:48.806Z,5.7
2022-11-05T14:36:54.577Z,4.8
2022-11-05T14:39:04.303Z,4.8
2022-11-05T14:41:06.125Z,3.8
2022-11-05T14:43:12.248Z,4.9
2022-11-05T14:45:20.638Z,4.9
2022-11-05T14:51:37.968Z,3.5
2022-11-05T14:53:43.732Z,3.9
2022-11-05T14:55:49.496Z,4.8
2022-11-05T14:57:55.276Z,5.2
2022-11-05T15:00:04.028Z,6.3
2022-11-05T15:10:32.859Z,5.1
2022-11-05T15:12:38.602Z,4
2022-11-05T15:16:53.113Z,3.8
2022-11-05T15:18:58.872Z,3.3
2022-11-05T15:20:03.260Z,3.8
2022-11-05T15:22:09.009Z,3.2
2022-11-05T15:24:14.756Z,4.7
2022-11-05T15:26:20.519Z,3.8
2022-11-05T15:28:29.256Z,5
2022-11-05T15:30:35.012Z,4.8
2022-11-05T15:32:40.776Z,6.3
2022-11-05T15:36:52.292Z,3.6
2022-11-05T15:39:27.556Z,3.3
2022-11-05T15:41:03.824Z,2.7
2022-11-05T15:43:12.836Z,4.3
2022-11-05T15:45:18.323Z,5.1
2022-11-05T15:47:24.088Z,4.3
2022-11-05T15:49:29.847Z,3.5
2022-11-05T15:51:35.613Z,5.6
2022-11-05T15:54:01.676Z,4.1
2022-11-05T15:57:55.953Z,5
2022-11-05T16:00:01.824Z,3.7
2022-11-05T16:06:18.976Z,7.5
2022-11-05T16:10:30.501Z,4.8
2022-11-05T16:12:39.230Z,4.5
2022-11-05T16:14:44.970Z,3.8
2022-11-05T16:16:50.711Z,3.5
2022-11-05T16:17:55.198Z,3.8
2022-11-05T16:20:01.183Z,5.8
2022-11-05T16:22:06.694Z,8.9
2022-11-05T16:24:12.441Z,5.1
2022-11-05T16:26:41.273Z,4.7
2022-11-05T16:28:27.019Z,4.5
2022-11-05T16:30:32.803Z,5.2
2022-11-05T16:32:38.629Z,4.3
2022-11-05T16:34:44.405Z,32.3
2022-11-05T16:36:50.160Z,4.7
2022-11-05T16:38:55.899Z,5.3
2022-11-05T16:41:04.646Z,6.5
2022-11-05T16:43:10.421Z,4.3
2022-11-05T16:45:16.256Z,11.5
2022-11-05T16:47:21.949Z,5.4
2022-11-05T16:49:27.692Z,5.6
2022-11-05T16:51:33.456Z,5.1
2022-11-05T16:53:39.219Z,4.4
2022-11-05T16:55:47.946Z,5.6
2022-11-05T16:57:53.737Z,4.1
2022-11-05T16:59:59.461Z,4.3
2022-11-05T17:04:10.998Z,3.4
2022-11-05T17:06:16.765Z,4.7
2022-11-05T17:08:22.540Z,3.5
2022-11-05T17:10:31.273Z,3.9
2022-11-05T17:12:37.025Z,4.2
2022-11-05T17:15:47.169Z,5.2
2022-11-05T17:17:52.936Z,5.1
2022-11-05T17:19:58.678Z,5.6
2022-11-05T17:22:04.466Z,5.1
2022-11-05T17:24:13.204Z,5.6
2022-11-05T17:26:18.929Z,11.3
2022-11-05T17:28:24.719Z,7.2
2022-11-05T17:30:30.466Z,5.1
2022-11-05T17:32:36.278Z,3.7
2022-11-05T17:34:41.996Z,5.9
2022-11-05T17:36:47.760Z,6
2022-11-05T17:38:56.478Z,6.6
2022-11-05T17:41:02.257Z,5.9
2022-11-05T17:43:08.002Z,4.2
2022-11-05T17:45:13.766Z,3.8
2022-11-05T17:49:25.289Z,3.9
2022-11-05T17:51:31.027Z,5.2
2022-11-05T17:53:39.790Z,3.9
2022-11-05T17:55:45.534Z,5.2
2022-11-05T17:57:51.274Z,3.3
2022-11-05T17:59:57.048Z,3.6
2022-11-05T18:02:02.891Z,9.4
2022-11-05T18:04:09.289Z,4.6
2022-11-05T18:06:14.302Z,5.2
2022-11-05T18:08:23.049Z,6.4
2022-11-05T18:15:05.881Z,7.9
2022-11-05T18:17:11.641Z,5.7
2022-11-05T18:19:17.396Z,5.7
2022-11-05T18:21:26.128Z,5.8
2022-11-05T18:23:31.880Z,4.7
2022-11-05T18:25:37.640Z,4.1
2022-11-05T18:27:43.544Z,3.8
2022-11-05T18:29:49.133Z,4.4
2022-11-05T18:31:54.889Z,3.6
2022-11-05T18:34:00.656Z,3.2
2022-11-05T18:36:09.402Z,4.4
2022-11-05T18:38:15.135Z,4.3
2022-11-05T18:40:20.899Z,3.6
2022-11-05T18:42:26.664Z,4.1
2022-11-05T18:44:36.363Z,3.4
2022-11-05T18:46:57.784Z,3.5
2022-11-05T18:48:43.928Z,3.7
2022-11-05T18:50:57.779Z,3.9
2022-11-05T18:52:59.993Z,4.2
2022-11-05T18:55:05.718Z,4.7
2022-11-05T18:57:11.472Z,5.1
2022-11-05T18:59:36.033Z,3.8
2022-11-05T19:03:28.711Z,5.3
2022-11-05T19:05:37.434Z,3.6
2022-11-05T19:07:43.198Z,4.2
2022-11-05T19:09:48.943Z,4.7
2022-11-05T19:17:10.563Z,4.6
2022-11-05T19:23:30.801Z,3.7
2022-11-05T19:25:36.529Z,4.3
2022-11-05T19:29:48.009Z,3.1
2022-11-05T19:31:53.782Z,4
2022-11-05T19:34:02.609Z,4.4
2022-11-05T19:36:08.364Z,4.6
2022-11-05T19:38:14.503Z,3.6
2022-11-05T19:40:19.862Z,2.9
2022-11-05T19:42:25.604Z,4.3
2022-11-05T19:44:31.369Z,3.4
2022-11-05T19:46:37.107Z,4.2
2022-11-05T19:48:45.845Z,4.4
2022-11-05T19:50:51.606Z,4.8
2022-11-05T19:52:57.356Z,4.5
2022-11-05T19:55:06.657Z,3.5
2022-11-05T19:57:08.842Z,4.7
2022-11-05T19:59:14.599Z,4.4
2022-11-05T20:01:20.477Z,6.4
2022-11-05T20:03:29.129Z,4.4
2022-11-05T20:07:40.606Z,4.3
2022-11-05T20:09:07.050Z,3.4
2022-11-05T20:10:50.706Z,5.9
2022-11-05T20:12:56.441Z,3.8
2022-11-05T20:15:02.204Z,5
2022-11-05T20:17:10.933Z,4.1
2022-11-05T20:19:16.682Z,5.7
2022-11-05T20:21:22.432Z,4.9
2022-11-05T20:23:28.170Z,5.9
2022-11-05T20:25:33.907Z,12
2022-11-05T20:29:45.418Z,4.2
2022-11-05T20:31:54.143Z,4.1
2022-11-05T20:33:59.897Z,5.2
2022-11-05T20:36:05.649Z,4.4
2022-11-05T20:38:11.641Z,5.4
2022-11-05T20:40:17.158Z,4.2
2022-11-05T20:42:22.895Z,4.5
2022-11-05T20:44:28.645Z,5.5
2022-11-05T20:46:37.380Z,5.5
2022-11-05T20:50:48.900Z,4.8
2022-11-05T20:52:54.638Z,3.8
2022-11-05T20:55:00.408Z,4.7
2022-11-05T20:57:06.158Z,4
2022-11-05T20:59:11.919Z,5.1
2022-11-05T21:01:20.901Z,6.2
2022-11-05T21:03:26.405Z,3.6
2022-11-05T21:05:35.514Z,3.7
2022-11-05T21:06:36.528Z,4
2022-11-05T21:08:42.262Z,2.8
2022-11-05T21:10:51.272Z,3.4
2022-11-05T21:12:53.775Z,3.8
2022-11-05T21:15:02.511Z,5.5
2022-11-05T21:17:08.245Z,5.5
2022-11-05T21:19:13.988Z,4.5
2022-11-05T21:21:19.737Z,5.1
2022-11-05T21:23:25.617Z,3.4
2022-11-05T21:25:31.355Z,8.3
2022-11-05T21:27:41.156Z,4.3
2022-11-05T21:29:45.835Z,7.2
2022-11-05T21:33:57.341Z,5.1
2022-11-05T21:36:03.087Z,4.9
2022-11-05T21:38:08.852Z,5.3
2022-11-05T21:40:14.614Z,4
2022-11-05T21:42:20.451Z,4.8
2022-11-05T21:44:29.195Z,4.2
2022-11-05T21:46:34.932Z,5
2022-11-05T21:48:40.698Z,4.3
2022-11-05T21:50:46.458Z,4.6
2022-11-05T21:52:52.282Z,3.4
2022-11-05T21:54:58.048Z,4.1
2022-11-05T21:57:07.069Z,5.6
2022-11-05T21:59:12.631Z,5.2
2022-11-05T22:01:18.504Z,4.7
2022-11-05T22:05:55.454Z,6.6
2022-11-05T22:08:01.198Z,5.7
2022-11-05T22:10:09.662Z,8.6
2022-11-05T22:12:15.678Z,6.1
2022-11-05T22:14:21.550Z,5.6
2022-11-05T22:16:27.396Z,6
2022-11-05T22:18:33.240Z,5.6
2022-11-05T22:20:38.975Z,6.2
2022-11-05T22:22:44.972Z,4.7
2022-11-05T22:24:50.572Z,5.1
2022-11-05T22:26:59.307Z,5.1
2022-11-05T22:29:05.082Z,6
2022-11-05T22:31:10.910Z,5.8
2022-11-05T22:33:16.747Z,7.4
2022-11-05T22:35:22.482Z,5.1
2022-11-05T22:37:28.233Z,6.4
2022-11-05T22:39:33.987Z,6.3
2022-11-05T22:41:42.776Z,5.9
2022-11-05T22:43:48.464Z,5.5
2022-11-05T22:45:54.225Z,5.7
2022-11-05T22:48:03.772Z,4.6
2022-11-05T22:50:05.881Z,4.4
2022-11-05T22:52:11.645Z,4.9
2022-11-05T22:54:17.495Z,4.6
2022-11-05T22:56:26.412Z,5.8
2022-11-05T22:58:32.040Z,6.4
2022-11-05T23:00:37.794Z,4.6
2022-11-05T23:01:42.398Z,7.2
2022-11-05T23:03:48.079Z,4.8
2022-11-05T23:05:53.830Z,5.5
2022-11-05T23:07:59.587Z,4
2022-11-05T23:10:08.420Z,5.1
2022-11-05T23:12:14.243Z,3.6
2022-11-05T23:14:20.090Z,5.2
2022-11-05T23:16:25.955Z,5.4
2022-11-05T23:18:31.681Z,4.7
2022-11-05T23:20:37.433Z,4.3
2022-11-05T23:22:43.284Z,3.9
2022-11-05T23:24:51.991Z,4.8
2022-11-05T23:26:57.817Z,5.5
2022-11-05T23:29:03.551Z,4.4
2022-11-05T23:31:09.413Z,4.3
2022-11-05T23:33:15.243Z,4.3
2022-11-05T23:35:20.997Z,4.8
2022-11-05T23:37:26.853Z,4.2
2022-11-05T23:39:42.193Z,5.1
2022-11-05T23:41:41.602Z,3.8
2022-11-05T23:43:47.433Z,3.4
2022-11-05T23:45:53.273Z,5.2
2022-11-05T23:47:59.027Z,6
2022-11-05T23:50:04.869Z,5.6
2022-11-05T23:52:10.686Z,5
2022-11-05T23:58:30.887Z,4.1
