createdAt,value
2022-11-08T00:00:44.124Z,87.00
2022-11-08T00:03:12.314Z,87.06
2022-11-08T00:05:58.605Z,86.95
2022-11-08T00:08:45.418Z,87.19
2022-11-08T00:11:31.775Z,86.96
2022-11-08T00:14:00.063Z,86.93
2022-11-08T00:16:28.941Z,87.32
2022-11-08T00:18:57.436Z,87.51
2022-11-08T00:21:25.660Z,87.31
2022-11-08T00:23:53.764Z,87.33
2022-11-08T00:26:21.611Z,87.34
2022-11-08T00:28:49.383Z,86.84
2022-11-08T00:31:17.285Z,86.52
2022-11-08T00:33:45.136Z,86.51
2022-11-08T00:36:13.065Z,86.62
2022-11-08T00:38:43.184Z,86.87
2022-11-08T00:41:11.621Z,86.91
2022-11-08T00:43:39.576Z,87.23
2022-11-08T00:46:07.727Z,87.38
2022-11-08T00:48:35.554Z,87.56
2022-11-08T00:51:04.843Z,87.79
2022-11-08T00:53:33.047Z,87.58
2022-11-08T00:56:02.551Z,87.62
2022-11-08T00:58:31.005Z,87.53
2022-11-08T01:00:59.336Z,87.91
2022-11-08T01:03:27.380Z,87.89
2022-11-08T01:05:55.536Z,87.88
2022-11-08T01:08:23.758Z,87.61
2022-11-08T01:10:52.176Z,87.72
2022-11-08T01:13:21.183Z,87.88
2022-11-08T01:15:49.092Z,87.95
2022-11-08T01:18:17.665Z,87.62
2022-11-08T01:20:48.273Z,87.79
2022-11-08T01:23:18.433Z,87.85
2022-11-08T01:25:48.215Z,87.77
2022-11-08T01:28:16.468Z,87.82
2022-11-08T01:30:45.318Z,87.69
2022-11-08T01:33:13.783Z,87.67
2022-11-08T01:35:46.255Z,87.45
2022-11-08T01:38:14.192Z,87.34
2022-11-08T01:40:44.361Z,87.87
2022-11-08T01:43:30.300Z,87.90
2022-11-08T01:46:10.563Z,87.87
2022-11-08T01:48:47.416Z,87.65
2022-11-08T01:51:20.684Z,87.45
2022-11-08T01:53:49.985Z,87.41
2022-11-08T01:56:19.505Z,87.46
2022-11-08T01:58:52.153Z,87.56
2022-11-08T02:01:20.112Z,87.38
2022-11-08T02:03:47.982Z,87.20
2022-11-08T02:06:16.308Z,87.38
2022-11-08T02:08:45.103Z,87.47
2022-11-08T02:11:16.504Z,87.58
2022-11-08T02:13:44.485Z,87.54
2022-11-08T02:16:14.938Z,87.46
2022-11-08T02:18:48.390Z,87.22
2022-11-08T02:21:32.459Z,86.90
2022-11-08T02:24:02.603Z,86.73
2022-11-08T02:26:34.655Z,87.00
2022-11-08T02:29:36.699Z,86.77
2022-11-08T02:32:06.072Z,86.82
2022-11-08T02:34:42.370Z,87.09
2022-11-08T02:37:12.239Z,87.31
2022-11-08T02:39:40.294Z,87.61
2022-11-08T02:42:13.099Z,87.61
2022-11-08T02:44:40.991Z,87.49
2022-11-08T02:47:09.146Z,87.48
2022-11-08T02:49:37.286Z,87.17
2022-11-08T02:52:05.769Z,87.00
2022-11-08T02:54:33.617Z,87.03
2022-11-08T02:57:01.446Z,87.26
2022-11-08T02:59:29.323Z,87.15
2022-11-08T03:01:57.292Z,86.84
2022-11-08T03:04:25.478Z,86.82
2022-11-08T03:06:53.387Z,86.95
2022-11-08T03:09:21.328Z,86.84
2022-11-08T03:11:49.204Z,87.09
2022-11-08T03:14:17.114Z,87.31
2022-11-08T03:16:44.991Z,87.02
2022-11-08T03:19:12.976Z,87.22
2022-11-08T03:21:40.776Z,87.37
2022-11-08T03:24:09.124Z,87.45
2022-11-08T03:26:36.951Z,87.58
2022-11-08T03:29:04.981Z,87.91
2022-11-08T03:31:32.832Z,88.44
2022-11-08T03:34:00.655Z,88.61
2022-11-08T03:36:28.505Z,88.50
2022-11-08T03:38:56.427Z,88.51
2022-11-08T03:41:24.340Z,88.33
2022-11-08T03:43:52.285Z,88.28
2022-11-08T03:46:20.133Z,88.32
2022-11-08T03:48:47.946Z,88.57
2022-11-08T03:51:15.853Z,88.95
2022-11-08T03:53:43.733Z,88.91
2022-11-08T03:56:11.786Z,88.71
2022-11-08T03:58:40.256Z,88.67
2022-11-08T04:01:08.541Z,88.48
2022-11-08T04:03:36.455Z,88.22
2022-11-08T04:06:04.624Z,88.22
2022-11-08T04:08:32.479Z,88.43
2022-11-08T04:11:20.741Z,88.41
2022-11-08T04:14:07.422Z,88.26
2022-11-08T04:16:35.576Z,88.20
2022-11-08T04:19:22.459Z,88.34
2022-11-08T04:21:53.640Z,88.43
2022-11-08T04:24:21.767Z,88.25
2022-11-08T04:26:49.660Z,88.35
2022-11-08T04:29:17.481Z,88.28
2022-11-08T04:31:45.403Z,88.46
2022-11-08T04:34:13.311Z,88.61
2022-11-08T04:36:41.424Z,88.67
2022-11-08T04:39:09.276Z,88.83
2022-11-08T04:41:37.086Z,88.61
2022-11-08T04:44:05.419Z,88.67
2022-11-08T04:46:33.289Z,88.90
2022-11-08T04:49:01.241Z,88.82
2022-11-08T04:51:33.487Z,88.79
2022-11-08T04:54:02.871Z,88.55
2022-11-08T04:56:31.753Z,88.46
2022-11-08T04:59:00.950Z,88.51
2022-11-08T05:01:31.530Z,88.29
2022-11-08T05:03:59.553Z,88.36
2022-11-08T05:06:30.519Z,88.63
2022-11-08T05:08:59.451Z,88.82
2022-11-08T05:11:29.661Z,88.68
2022-11-08T05:13:58.138Z,88.96
2022-11-08T05:16:29.183Z,88.66
2022-11-08T05:18:57.421Z,88.71
2022-11-08T05:21:44.342Z,88.71
2022-11-08T05:24:14.987Z,88.71
2022-11-08T05:26:45.117Z,88.78
2022-11-08T05:29:14.738Z,88.88
2022-11-08T05:31:42.517Z,88.60
2022-11-08T05:34:10.451Z,88.71
2022-11-08T05:36:38.364Z,88.93
2022-11-08T05:39:06.390Z,88.83
2022-11-08T05:41:34.250Z,88.87
2022-11-08T05:44:02.311Z,88.88
2022-11-08T05:46:30.109Z,88.81
2022-11-08T05:48:58.058Z,88.36
2022-11-08T05:51:26.037Z,88.16
2022-11-08T05:53:53.869Z,88.40
2022-11-08T05:56:21.663Z,88.66
2022-11-08T05:58:49.438Z,88.72
2022-11-08T06:01:19.222Z,88.73
2022-11-08T06:03:48.173Z,88.71
2022-11-08T06:06:18.748Z,88.37
2022-11-08T06:08:50.218Z,88.66
2022-11-08T06:11:24.113Z,88.87
2022-11-08T06:13:53.214Z,88.87
2022-11-08T06:16:22.879Z,89.16
2022-11-08T06:18:51.199Z,89.26
2022-11-08T06:21:21.244Z,88.94
2022-11-08T06:23:53.191Z,88.83
2022-11-08T06:26:23.176Z,88.51
2022-11-08T06:28:51.487Z,88.38
2022-11-08T06:31:19.518Z,88.19
2022-11-08T06:33:47.745Z,87.96
2022-11-08T06:36:15.673Z,87.75
2022-11-08T06:38:43.766Z,88.04
2022-11-08T06:41:18.840Z,88.18
2022-11-08T06:43:46.764Z,88.60
2022-11-08T06:46:15.384Z,88.63
2022-11-08T06:48:43.235Z,88.60
2022-11-08T06:51:11.155Z,88.29
2022-11-08T06:53:39.063Z,88.08
2022-11-08T06:56:07.193Z,87.80
2022-11-08T06:58:35.236Z,87.33
2022-11-08T07:01:05.022Z,87.28
2022-11-08T07:03:33.766Z,87.31
2022-11-08T07:06:03.966Z,87.73
2022-11-08T07:08:33.363Z,87.56
2022-11-08T07:11:01.923Z,87.64
2022-11-08T07:13:30.157Z,87.55
2022-11-08T07:15:59.872Z,87.52
2022-11-08T07:18:27.982Z,87.76
2022-11-08T07:21:00.796Z,87.64
2022-11-08T07:23:29.318Z,87.68
2022-11-08T07:26:00.511Z,87.65
2022-11-08T07:28:28.547Z,87.65
2022-11-08T07:31:02.101Z,87.34
2022-11-08T07:33:30.491Z,87.31
2022-11-08T07:35:58.435Z,87.51
2022-11-08T07:38:26.538Z,87.34
2022-11-08T07:41:01.702Z,86.94
2022-11-08T07:43:30.406Z,86.54
2022-11-08T07:46:00.876Z,86.59
2022-11-08T07:48:30.708Z,86.92
2022-11-08T07:50:58.845Z,86.90
2022-11-08T07:53:26.786Z,86.71
2022-11-08T07:55:55.263Z,86.35
2022-11-08T07:58:23.244Z,86.47
2022-11-08T08:00:51.741Z,86.48
2022-11-08T08:03:20.020Z,86.04
2022-11-08T08:05:56.521Z,86.06
2022-11-08T08:08:27.780Z,86.04
2022-11-08T08:11:00.694Z,85.79
2022-11-08T08:13:29.133Z,85.67
2022-11-08T08:15:59.619Z,85.39
2022-11-08T08:18:29.142Z,85.59
2022-11-08T08:20:57.488Z,85.43
2022-11-08T08:23:25.788Z,85.60
2022-11-08T08:25:53.710Z,85.67
2022-11-08T08:28:21.575Z,85.76
2022-11-08T08:30:49.420Z,85.48
2022-11-08T08:33:34.720Z,85.36
2022-11-08T08:36:02.945Z,84.96
2022-11-08T08:38:32.846Z,84.97
2022-11-08T08:41:01.844Z,85.08
2022-11-08T08:43:32.501Z,84.96
2022-11-08T08:46:02.144Z,84.79
2022-11-08T08:48:30.096Z,84.93
2022-11-08T08:50:58.452Z,84.96
2022-11-08T08:53:26.924Z,85.16
2022-11-08T08:55:54.863Z,85.37
2022-11-08T08:58:23.218Z,85.32
2022-11-08T09:03:39.110Z,85.14
2022-11-08T09:06:07.326Z,85.24
2022-11-08T09:08:35.374Z,85.06
2022-11-08T09:11:03.563Z,84.28
2022-11-08T09:13:31.607Z,84.34
2022-11-08T09:16:01.854Z,84.20
2022-11-08T09:18:30.711Z,84.00
2022-11-08T09:20:58.983Z,83.76
2022-11-08T09:23:27.209Z,83.52
2022-11-08T09:26:04.591Z,83.36
2022-11-08T09:28:34.621Z,83.10
2022-11-08T09:31:05.979Z,83.19
2022-11-08T09:33:34.139Z,83.14
2022-11-08T09:36:04.329Z,83.14
2022-11-08T09:38:32.254Z,82.99
2022-11-08T09:41:23.604Z,82.80
2022-11-08T09:44:16.282Z,82.48
2022-11-08T09:46:51.112Z,82.65
2022-11-08T09:49:22.411Z,82.65
2022-11-08T09:51:50.641Z,82.06
2022-11-08T09:54:35.553Z,81.77
2022-11-08T09:57:05.452Z,81.72
2022-11-08T10:00:02.095Z,81.75
2022-11-08T10:02:31.944Z,81.62
2022-11-08T10:05:05.575Z,81.66
2022-11-08T10:08:09.023Z,81.45
2022-11-08T10:10:45.427Z,81.31
2022-11-08T10:13:40.863Z,81.16
2022-11-08T10:16:26.680Z,80.90
2022-11-08T10:19:06.671Z,81.30
2022-11-08T10:21:52.077Z,81.25
2022-11-08T10:24:29.075Z,81.26
2022-11-08T10:26:59.095Z,81.17
2022-11-08T10:29:43.435Z,80.69
2022-11-08T10:32:18.132Z,81.00
2022-11-08T10:34:52.038Z,80.40
2022-11-08T10:37:21.306Z,80.51
2022-11-08T10:40:01.772Z,80.32
2022-11-08T10:42:56.401Z,80.21
2022-11-08T10:45:24.386Z,80.20
2022-11-08T10:47:54.108Z,80.12
2022-11-08T10:50:40.093Z,79.86
2022-11-08T10:53:29.481Z,79.47
2022-11-08T10:56:06.812Z,79.38
2022-11-08T10:58:42.948Z,79.51
2022-11-08T11:01:19.716Z,79.55
2022-11-08T11:03:48.925Z,79.36
2022-11-08T11:06:33.082Z,79.03
2022-11-08T11:09:18.680Z,78.56
2022-11-08T11:11:56.150Z,79.03
2022-11-08T11:14:24.385Z,79.15
2022-11-08T11:16:56.620Z,79.11
2022-11-08T11:19:26.598Z,79.09
2022-11-08T11:22:02.206Z,78.90
2022-11-08T11:24:30.332Z,79.01
2022-11-08T11:27:18.682Z,78.83
2022-11-08T11:29:46.637Z,78.48
2022-11-08T11:32:33.441Z,78.53
2022-11-08T11:35:04.392Z,78.75
2022-11-08T11:37:45.017Z,78.41
2022-11-08T11:40:22.833Z,78.10
2022-11-08T11:43:02.815Z,77.59
2022-11-08T11:46:14.036Z,77.85
2022-11-08T11:48:49.154Z,77.98
2022-11-08T11:51:18.841Z,77.93
2022-11-08T11:53:48.930Z,77.94
2022-11-08T11:56:54.817Z,78.23
2022-11-08T11:59:57.099Z,77.89
2022-11-08T12:02:54.285Z,77.67
2022-11-08T12:05:34.082Z,78.07
2022-11-08T12:08:30.049Z,78.46
2022-11-08T12:11:28.815Z,78.32
2022-11-08T12:14:16.242Z,77.94
2022-11-08T12:17:13.029Z,77.55
2022-11-08T12:19:58.286Z,77.83
2022-11-08T12:22:41.372Z,77.95
2022-11-08T12:25:48.051Z,77.89
2022-11-08T12:28:48.283Z,77.77
2022-11-08T12:32:00.068Z,77.75
2022-11-08T12:34:41.449Z,77.47
2022-11-08T12:37:31.357Z,77.17
2022-11-08T12:40:23.409Z,76.92
2022-11-08T12:43:13.836Z,77.13
2022-11-08T12:46:10.395Z,76.90
2022-11-08T12:48:56.768Z,77.12
2022-11-08T12:51:37.299Z,76.91
2022-11-08T12:54:18.319Z,76.58
2022-11-08T12:56:48.594Z,76.84
2022-11-08T13:00:00.936Z,76.78
2022-11-08T13:02:33.923Z,76.69
2022-11-08T13:05:30.677Z,76.51
2022-11-08T13:08:19.814Z,76.47
2022-11-08T13:10:56.795Z,76.70
2022-11-08T13:13:58.651Z,76.88
2022-11-08T13:16:29.604Z,76.64
2022-11-08T13:19:01.467Z,76.77
2022-11-08T13:21:30.146Z,76.94
2022-11-08T13:24:06.713Z,77.08
2022-11-08T13:26:43.337Z,76.95
2022-11-08T13:29:17.461Z,76.78
2022-11-08T13:32:07.483Z,76.78
2022-11-08T13:34:41.544Z,76.98
2022-11-08T13:37:18.123Z,77.38
2022-11-08T13:40:07.833Z,77.43
2022-11-08T13:42:35.687Z,77.35
2022-11-08T13:45:18.747Z,77.42
2022-11-08T13:47:48.853Z,77.61
2022-11-08T13:50:29.362Z,77.63
2022-11-08T13:53:19.302Z,77.60
2022-11-08T13:55:48.732Z,77.61
2022-11-08T13:58:35.386Z,77.43
2022-11-08T14:01:18.648Z,77.42
2022-11-08T14:03:46.560Z,77.52
2022-11-08T14:06:17.784Z,77.15
2022-11-08T14:09:30.738Z,77.32
2022-11-08T14:12:14.192Z,77.36
2022-11-08T14:14:48.262Z,77.44
2022-11-08T14:17:28.267Z,77.46
2022-11-08T14:20:04.957Z,77.45
2022-11-08T14:22:33.631Z,77.49
2022-11-08T14:25:14.804Z,77.61
2022-11-08T14:27:42.669Z,77.82
2022-11-08T14:30:19.905Z,77.87
2022-11-08T14:32:48.256Z,78.01
2022-11-08T14:35:28.037Z,77.82
2022-11-08T14:37:56.271Z,77.83
2022-11-08T14:40:27.531Z,77.97
2022-11-08T14:42:56.214Z,77.97
2022-11-08T14:45:29.075Z,78.11
2022-11-08T14:48:04.343Z,77.97
2022-11-08T14:50:34.680Z,77.94
2022-11-08T14:53:27.062Z,78.10
2022-11-08T14:56:16.489Z,78.06
2022-11-08T14:58:45.557Z,77.95
2022-11-08T15:01:16.588Z,78.00
2022-11-08T15:04:08.879Z,78.05
2022-11-08T15:06:41.208Z,78.01
2022-11-08T15:09:20.872Z,78.33
2022-11-08T15:11:55.388Z,78.16
2022-11-08T15:14:26.007Z,78.05
2022-11-08T15:16:59.957Z,77.80
2022-11-08T15:19:45.105Z,78.02
2022-11-08T15:22:34.585Z,78.12
2022-11-08T15:25:28.692Z,78.16
2022-11-08T15:27:58.743Z,78.45
2022-11-08T15:30:29.625Z,78.29
2022-11-08T15:32:57.881Z,78.39
2022-11-08T15:35:39.365Z,78.46
2022-11-08T15:38:47.573Z,78.64
2022-11-08T15:41:36.446Z,78.64
2022-11-08T15:44:20.868Z,78.58
2022-11-08T15:46:49.719Z,78.48
2022-11-08T15:49:28.965Z,78.60
2022-11-08T15:52:00.897Z,78.75
2022-11-08T15:54:28.747Z,78.84
2022-11-08T15:56:57.224Z,78.90
2022-11-08T15:59:28.581Z,78.83
2022-11-08T16:01:59.288Z,78.74
2022-11-08T16:04:28.545Z,78.84
2022-11-08T16:06:57.197Z,78.66
2022-11-08T16:09:25.101Z,78.65
2022-11-08T16:11:53.133Z,78.61
2022-11-08T16:14:24.021Z,78.81
2022-11-08T16:16:53.538Z,79.10
2022-11-08T16:19:23.954Z,79.23
2022-11-08T16:21:52.975Z,79.03
2022-11-08T16:24:20.744Z,79.13
2022-11-08T16:26:49.195Z,79.27
2022-11-08T16:29:22.960Z,79.43
2022-11-08T16:31:52.256Z,79.47
2022-11-08T16:34:20.928Z,79.40
2022-11-08T16:36:49.896Z,79.31
2022-11-08T16:39:26.302Z,79.38
2022-11-08T16:41:54.136Z,79.26
2022-11-08T16:44:23.176Z,79.33
2022-11-08T16:46:52.516Z,79.36
2022-11-08T16:49:24.464Z,79.32
2022-11-08T16:51:52.222Z,79.31
2022-11-08T16:54:23.978Z,79.45
2022-11-08T16:57:03.455Z,79.59
2022-11-08T16:59:40.292Z,79.55
2022-11-08T17:02:30.586Z,79.38
2022-11-08T17:04:59.191Z,79.70
2022-11-08T17:07:28.232Z,79.96
2022-11-08T17:09:56.131Z,80.68
2022-11-08T17:12:24.078Z,81.38
2022-11-08T17:14:51.889Z,81.47
2022-11-08T17:17:19.664Z,81.65
2022-11-08T17:19:47.405Z,81.90
2022-11-08T17:22:15.548Z,82.03
2022-11-08T17:24:43.485Z,81.73
2022-11-08T17:27:11.471Z,81.43
2022-11-08T17:29:39.279Z,81.62
2022-11-08T17:32:07.070Z,81.36
2022-11-08T17:34:35.351Z,81.15
2022-11-08T17:37:03.272Z,80.90
2022-11-08T17:39:31.316Z,80.80
2022-11-08T17:42:00.219Z,80.91
2022-11-08T17:44:29.510Z,81.03
2022-11-08T17:46:57.372Z,81.12
2022-11-08T17:49:25.440Z,81.43
2022-11-08T17:51:53.245Z,81.34
2022-11-08T17:54:20.991Z,81.49
2022-11-08T17:56:49.216Z,81.19
2022-11-08T17:59:17.144Z,81.17
2022-11-08T18:01:45.009Z,81.64
2022-11-08T18:04:12.891Z,81.62
2022-11-08T18:06:40.787Z,81.64
2022-11-08T18:09:09.706Z,81.54
2022-11-08T18:11:37.762Z,81.59
2022-11-08T18:14:05.636Z,81.58
2022-11-08T18:16:34.458Z,81.95
2022-11-08T18:19:02.344Z,82.14
2022-11-08T18:21:30.116Z,82.08
2022-11-08T18:23:59.931Z,82.13
2022-11-08T18:26:27.793Z,81.88
2022-11-08T18:28:55.590Z,81.82
2022-11-08T18:31:23.606Z,81.84
2022-11-08T18:33:51.826Z,81.61
2022-11-08T18:36:22.150Z,81.42
2022-11-08T18:38:51.539Z,81.43
2022-11-08T18:41:22.673Z,81.83
2022-11-08T18:43:51.180Z,81.85
2022-11-08T18:46:22.832Z,81.95
2022-11-08T18:48:51.703Z,81.98
2022-11-08T18:51:21.694Z,81.92
2022-11-08T18:53:50.065Z,81.98
2022-11-08T18:56:18.345Z,82.00
2022-11-08T18:58:46.553Z,81.82
2022-11-08T19:01:15.575Z,81.85
2022-11-08T19:03:43.521Z,81.78
2022-11-08T19:06:11.516Z,81.64
2022-11-08T19:08:39.462Z,81.94
2022-11-08T19:11:10.603Z,82.02
2022-11-08T19:13:40.307Z,81.66
2022-11-08T19:16:17.864Z,81.97
2022-11-08T19:18:49.066Z,82.27
2022-11-08T19:21:20.359Z,82.50
2022-11-08T19:23:50.154Z,82.76
2022-11-08T19:26:21.759Z,82.85
2022-11-08T19:28:50.430Z,82.72
2022-11-08T19:31:20.787Z,82.95
2022-11-08T19:33:51.614Z,83.02
2022-11-08T19:36:30.041Z,83.13
2022-11-08T19:38:58.508Z,83.13
2022-11-08T19:41:28.807Z,82.81
2022-11-08T19:43:56.834Z,82.98
2022-11-08T19:46:30.102Z,83.59
2022-11-08T19:49:00.913Z,83.56
2022-11-08T19:51:31.900Z,83.44
2022-11-08T19:54:02.788Z,83.25
2022-11-08T19:59:19.567Z,83.49
2022-11-08T20:01:47.941Z,83.33
2022-11-08T20:04:18.568Z,83.16
2022-11-08T20:06:46.765Z,82.79
2022-11-08T20:09:14.951Z,82.64
2022-11-08T20:11:43.030Z,82.55
2022-11-08T20:14:12.985Z,82.60
2022-11-08T20:16:43.176Z,82.63
2022-11-08T20:19:14.689Z,83.13
2022-11-08T20:21:45.806Z,83.53
2022-11-08T20:24:14.685Z,83.35
2022-11-08T20:26:43.890Z,83.19
2022-11-08T20:29:12.420Z,83.09
2022-11-08T20:31:42.562Z,83.18
2022-11-08T20:34:12.986Z,83.38
2022-11-08T20:36:44.014Z,83.49
2022-11-08T20:39:14.087Z,83.76
2022-11-08T20:41:42.591Z,83.65
2022-11-08T20:44:10.931Z,83.46
2022-11-08T20:46:39.072Z,83.42
2022-11-08T20:49:07.036Z,83.57
2022-11-08T20:51:34.930Z,83.75
2022-11-08T20:54:03.541Z,83.37
2022-11-08T20:56:31.726Z,83.29
2022-11-08T20:58:59.664Z,83.33
2022-11-08T21:01:32.916Z,83.04
2022-11-08T21:04:01.665Z,82.84
2022-11-08T21:06:35.574Z,82.84
2022-11-08T21:11:54.386Z,82.87
2022-11-08T21:14:23.868Z,83.44
2022-11-08T21:17:20.399Z,83.73
2022-11-08T21:19:40.474Z,84.01
2022-11-08T21:22:17.425Z,84.64
2022-11-08T21:24:48.028Z,84.94
2022-11-08T21:27:16.307Z,85.43
2022-11-08T21:29:44.373Z,85.50
2022-11-08T21:32:12.360Z,85.97
2022-11-08T21:34:45.762Z,86.21
2022-11-08T21:37:15.044Z,86.28
2022-11-08T21:39:43.132Z,86.46
2022-11-08T21:42:11.168Z,86.72
2022-11-08T21:44:39.117Z,86.80
2022-11-08T21:47:07.134Z,86.85
2022-11-08T21:49:35.103Z,86.74
2022-11-08T21:52:03.715Z,86.34
2022-11-08T21:54:31.729Z,86.65
2022-11-08T21:56:59.615Z,86.62
2022-11-08T21:59:27.637Z,86.62
2022-11-08T22:01:55.777Z,86.89
2022-11-08T22:04:23.779Z,86.80
2022-11-08T22:06:51.842Z,86.67
2022-11-08T22:09:20.139Z,86.90
2022-11-08T22:11:48.075Z,87.09
2022-11-08T22:14:16.103Z,87.07
2022-11-08T22:16:43.991Z,86.92
2022-11-08T22:19:12.238Z,86.72
2022-11-08T22:21:43.321Z,86.73
2022-11-08T22:24:20.424Z,86.88
2022-11-08T22:26:50.451Z,87.09
2022-11-08T22:29:19.142Z,87.10
2022-11-08T22:31:47.512Z,86.96
2022-11-08T22:34:16.074Z,87.13
2022-11-08T22:36:46.095Z,87.23
2022-11-08T22:39:16.116Z,87.24
2022-11-08T22:41:45.505Z,87.55
2022-11-08T22:44:13.981Z,87.54
2022-11-08T22:46:43.342Z,86.80
2022-11-08T22:49:12.559Z,87.15
2022-11-08T22:51:41.685Z,87.60
2022-11-08T22:54:10.012Z,87.70
2022-11-08T22:56:38.389Z,87.63
2022-11-08T22:59:06.497Z,87.55
2022-11-08T23:01:34.728Z,87.72
2022-11-08T23:04:02.857Z,88.00
2022-11-08T23:06:31.069Z,88.14
2022-11-08T23:08:59.046Z,88.00
2022-11-08T23:11:45.634Z,88.18
2022-11-08T23:14:36.755Z,88.05
2022-11-08T23:17:07.223Z,88.02
2022-11-08T23:19:53.752Z,88.67
2022-11-08T23:22:40.932Z,89.02
2022-11-08T23:25:09.105Z,89.11
2022-11-08T23:27:55.962Z,89.01
2022-11-08T23:30:42.678Z,88.77
2022-11-08T23:33:10.558Z,88.77
2022-11-08T23:35:58.417Z,88.72
2022-11-08T23:38:26.284Z,88.36
2022-11-08T23:41:12.939Z,88.09
2022-11-08T23:43:59.513Z,87.79
2022-11-08T23:46:27.392Z,88.08
2022-11-08T23:48:55.321Z,88.27
2022-11-08T23:51:23.374Z,88.62
2022-11-08T23:53:51.330Z,89.29
2022-11-08T23:56:23.380Z,89.59
2022-11-08T23:58:58.416Z,89.62
