createdAt,value
2023-03-31T00:00:19.002Z,32.93
2023-03-31T00:01:18.088Z,32.91
2023-03-31T00:02:18.228Z,32.88
2023-03-31T00:03:18.297Z,32.84
2023-03-31T00:04:18.340Z,32.80
2023-03-31T00:05:18.484Z,32.79
2023-03-31T00:06:19.128Z,32.79
2023-03-31T00:07:18.387Z,32.76
2023-03-31T00:08:18.439Z,32.78
2023-03-31T00:09:18.487Z,32.78
2023-03-31T00:10:18.866Z,32.79
2023-03-31T00:11:18.573Z,32.75
2023-03-31T00:12:18.645Z,32.72
2023-03-31T00:13:18.651Z,32.74
2023-03-31T00:14:18.700Z,32.72
2023-03-31T00:15:18.738Z,32.73
2023-03-31T00:16:18.796Z,32.72
2023-03-31T00:17:18.803Z,32.72
2023-03-31T00:18:18.843Z,32.71
2023-03-31T00:19:18.896Z,32.72
2023-03-31T00:20:18.923Z,32.70
2023-03-31T00:21:18.982Z,32.73
2023-03-31T00:22:19.029Z,32.73
2023-03-31T00:23:19.077Z,32.71
2023-03-31T00:24:19.131Z,32.69
2023-03-31T00:25:19.168Z,32.69
2023-03-31T00:26:19.194Z,32.67
2023-03-31T00:27:19.206Z,32.70
2023-03-31T00:28:19.265Z,32.67
2023-03-31T00:29:19.264Z,32.71
2023-03-31T00:30:19.284Z,32.70
2023-03-31T00:31:19.343Z,32.67
2023-03-31T00:32:19.324Z,32.66
2023-03-31T00:33:19.358Z,32.67
2023-03-31T00:34:19.391Z,32.66
2023-03-31T00:35:19.432Z,32.65
2023-03-31T00:36:19.523Z,32.65
2023-03-31T00:37:19.539Z,32.66
2023-03-31T00:38:19.560Z,32.65
2023-03-31T00:39:19.637Z,32.65
2023-03-31T00:40:19.643Z,32.62
2023-03-31T00:41:19.711Z,32.63
2023-03-31T00:42:19.713Z,32.65
2023-03-31T00:43:19.774Z,32.62
2023-03-31T00:44:19.826Z,32.64
2023-03-31T00:45:19.815Z,32.61
2023-03-31T00:46:19.870Z,32.63
2023-03-31T00:47:20.515Z,32.64
2023-03-31T00:48:19.893Z,32.63
2023-03-31T00:49:19.904Z,32.64
2023-03-31T00:50:19.909Z,32.64
2023-03-31T00:51:19.912Z,32.64
2023-03-31T00:52:19.928Z,32.62
2023-03-31T00:53:19.934Z,32.65
2023-03-31T00:54:19.953Z,32.62
2023-03-31T00:55:19.991Z,32.61
2023-03-31T00:56:20.025Z,32.61
2023-03-31T00:57:20.063Z,32.61
2023-03-31T00:58:20.113Z,32.62
2023-03-31T00:59:20.106Z,32.61
2023-03-31T01:00:20.203Z,32.62
2023-03-31T01:01:20.157Z,32.61
2023-03-31T01:02:20.147Z,32.58
2023-03-31T01:03:20.236Z,32.60
2023-03-31T01:04:20.189Z,32.60
2023-03-31T01:05:20.252Z,32.60
2023-03-31T01:06:20.268Z,32.59
2023-03-31T01:07:20.308Z,32.60
2023-03-31T01:08:20.312Z,32.58
2023-03-31T01:09:20.336Z,32.59
2023-03-31T01:10:20.336Z,32.58
2023-03-31T01:11:20.370Z,32.58
2023-03-31T01:12:20.385Z,32.58
2023-03-31T01:13:20.436Z,32.57
2023-03-31T01:14:20.412Z,32.57
2023-03-31T01:15:20.440Z,32.56
2023-03-31T01:16:20.538Z,32.56
2023-03-31T01:17:20.630Z,32.57
2023-03-31T01:18:20.654Z,32.55
2023-03-31T01:19:20.557Z,32.55
2023-03-31T01:20:20.601Z,32.53
2023-03-31T01:21:20.603Z,32.54
2023-03-31T01:22:20.613Z,32.53
2023-03-31T01:23:20.642Z,32.55
2023-03-31T01:24:20.659Z,32.53
2023-03-31T01:25:20.669Z,32.53
2023-03-31T01:26:20.700Z,32.55
2023-03-31T01:27:20.709Z,32.54
2023-03-31T01:28:20.716Z,32.50
2023-03-31T01:29:20.750Z,32.50
2023-03-31T01:30:20.741Z,32.53
2023-03-31T01:31:20.785Z,32.53
2023-03-31T01:32:20.787Z,32.52
2023-03-31T01:33:20.768Z,32.51
2023-03-31T01:34:20.798Z,32.52
2023-03-31T01:35:20.787Z,32.51
2023-03-31T01:36:20.793Z,32.50
2023-03-31T01:37:20.799Z,32.49
2023-03-31T01:38:20.852Z,32.48
2023-03-31T01:39:20.853Z,32.48
2023-03-31T01:40:20.855Z,32.45
2023-03-31T01:41:20.852Z,32.49
2023-03-31T01:42:20.877Z,32.44
2023-03-31T01:43:20.866Z,32.47
2023-03-31T01:44:20.893Z,32.48
2023-03-31T01:45:20.892Z,32.46
2023-03-31T01:46:20.952Z,32.46
2023-03-31T01:47:20.923Z,32.47
2023-03-31T01:48:20.971Z,32.45
2023-03-31T01:49:20.956Z,32.46
2023-03-31T01:50:20.992Z,32.45
2023-03-31T01:51:20.987Z,32.44
2023-03-31T01:52:21.071Z,32.44
2023-03-31T01:53:21.005Z,32.42
2023-03-31T01:54:21.001Z,32.43
2023-03-31T01:55:21.026Z,32.43
2023-03-31T01:56:21.035Z,32.45
2023-03-31T01:57:21.094Z,32.42
2023-03-31T01:58:21.057Z,32.41
2023-03-31T01:59:21.053Z,32.40
2023-03-31T02:00:21.054Z,32.40
2023-03-31T02:01:21.073Z,32.39
2023-03-31T02:02:21.057Z,32.42
2023-03-31T02:03:21.150Z,32.40
2023-03-31T02:04:21.106Z,32.39
2023-03-31T02:05:21.072Z,32.39
2023-03-31T02:06:21.061Z,32.40
2023-03-31T02:07:21.066Z,32.37
2023-03-31T02:08:21.076Z,32.39
2023-03-31T02:09:21.095Z,32.38
2023-03-31T02:10:21.107Z,32.37
2023-03-31T02:11:21.120Z,32.36
2023-03-31T02:12:21.124Z,32.38
2023-03-31T02:13:21.154Z,32.38
2023-03-31T02:14:21.149Z,32.37
2023-03-31T02:15:21.154Z,32.37
2023-03-31T02:16:21.217Z,32.37
2023-03-31T02:17:21.158Z,32.36
2023-03-31T02:18:21.185Z,32.36
2023-03-31T02:19:21.205Z,32.36
2023-03-31T02:20:21.266Z,32.36
2023-03-31T02:21:21.227Z,32.36
2023-03-31T02:22:21.235Z,32.37
2023-03-31T02:23:21.270Z,32.35
2023-03-31T02:24:21.276Z,32.35
2023-03-31T02:25:21.282Z,32.34
2023-03-31T02:26:21.307Z,32.35
2023-03-31T02:27:21.352Z,32.36
2023-03-31T02:28:21.360Z,32.35
2023-03-31T02:29:21.368Z,32.37
2023-03-31T02:30:21.383Z,32.36
2023-03-31T02:31:21.406Z,32.35
2023-03-31T02:32:21.381Z,32.33
2023-03-31T02:33:21.395Z,32.35
2023-03-31T02:34:21.406Z,32.35
2023-03-31T02:35:21.435Z,32.34
2023-03-31T02:36:21.562Z,32.33
2023-03-31T02:37:21.472Z,32.33
2023-03-31T02:38:21.497Z,32.33
2023-03-31T02:39:21.515Z,32.30
2023-03-31T02:40:21.528Z,32.32
2023-03-31T02:41:21.558Z,32.32
2023-03-31T02:42:21.595Z,32.31
2023-03-31T02:43:21.694Z,32.30
2023-03-31T02:44:21.625Z,32.29
2023-03-31T02:45:21.624Z,32.32
2023-03-31T02:46:21.664Z,32.31
2023-03-31T02:47:21.723Z,32.31
2023-03-31T02:48:21.664Z,32.28
2023-03-31T02:49:21.643Z,32.30
2023-03-31T02:50:22.559Z,32.28
2023-03-31T02:51:21.651Z,32.28
2023-03-31T02:52:21.695Z,32.27
2023-03-31T02:53:21.691Z,32.29
2023-03-31T02:54:21.698Z,32.26
2023-03-31T02:55:21.730Z,32.27
2023-03-31T02:56:21.749Z,32.26
2023-03-31T02:57:22.619Z,32.26
2023-03-31T02:58:21.769Z,32.28
2023-03-31T02:59:21.785Z,32.26
2023-03-31T03:00:21.809Z,32.25
2023-03-31T03:01:21.834Z,32.25
2023-03-31T03:02:21.873Z,32.23
2023-03-31T03:03:21.933Z,32.21
2023-03-31T03:04:21.842Z,32.24
2023-03-31T03:05:21.853Z,32.24
2023-03-31T03:06:21.877Z,32.24
2023-03-31T03:07:21.888Z,32.24
2023-03-31T03:08:21.942Z,32.24
2023-03-31T03:09:21.937Z,32.24
2023-03-31T03:10:21.962Z,32.22
2023-03-31T03:11:22.345Z,32.22
2023-03-31T03:12:22.384Z,32.24
2023-03-31T03:13:22.401Z,32.21
2023-03-31T03:14:22.395Z,32.22
2023-03-31T03:15:22.394Z,32.21
2023-03-31T03:16:23.539Z,32.19
2023-03-31T03:17:22.391Z,32.23
2023-03-31T03:18:22.393Z,32.17
2023-03-31T03:19:22.393Z,32.18
2023-03-31T03:20:22.401Z,32.18
2023-03-31T03:21:22.395Z,32.19
2023-03-31T03:22:22.401Z,32.19
2023-03-31T03:23:22.394Z,32.17
2023-03-31T03:24:22.430Z,32.19
2023-03-31T03:25:22.399Z,32.15
2023-03-31T03:26:22.403Z,32.16
2023-03-31T03:27:22.417Z,32.15
2023-03-31T03:28:22.396Z,32.17
2023-03-31T03:29:22.447Z,32.16
2023-03-31T03:30:22.428Z,32.17
2023-03-31T03:31:22.559Z,32.15
2023-03-31T03:32:22.484Z,32.17
2023-03-31T03:33:22.528Z,32.13
2023-03-31T03:34:22.560Z,32.15
2023-03-31T03:35:22.584Z,32.13
2023-03-31T03:36:22.660Z,32.15
2023-03-31T03:37:22.631Z,32.14
2023-03-31T03:38:22.632Z,32.13
2023-03-31T03:39:22.639Z,32.14
2023-03-31T03:40:22.683Z,32.13
2023-03-31T03:41:22.652Z,32.12
2023-03-31T03:42:22.655Z,32.13
2023-03-31T03:43:22.663Z,32.11
2023-03-31T03:44:22.656Z,32.12
2023-03-31T03:45:22.650Z,32.11
2023-03-31T03:46:22.660Z,32.14
2023-03-31T03:47:22.753Z,32.12
2023-03-31T03:48:22.675Z,32.12
2023-03-31T03:49:22.731Z,32.12
2023-03-31T03:50:22.682Z,32.11
2023-03-31T03:51:22.684Z,32.13
2023-03-31T03:52:22.703Z,32.10
2023-03-31T03:53:22.716Z,32.09
2023-03-31T03:54:22.703Z,32.13
2023-03-31T03:55:22.705Z,32.09
2023-03-31T03:56:22.743Z,32.13
2023-03-31T03:57:22.855Z,32.08
2023-03-31T03:58:22.737Z,32.11
2023-03-31T03:59:22.736Z,32.11
2023-03-31T04:00:22.719Z,32.09
2023-03-31T04:01:22.739Z,32.11
2023-03-31T04:02:23.624Z,32.12
2023-03-31T04:03:23.044Z,32.09
2023-03-31T04:04:22.949Z,32.08
2023-03-31T04:05:23.036Z,32.08
2023-03-31T04:06:22.975Z,32.10
2023-03-31T04:07:23.018Z,32.07
2023-03-31T04:08:23.381Z,32.10
2023-03-31T04:09:23.376Z,32.09
2023-03-31T04:10:23.408Z,32.09
2023-03-31T04:11:23.420Z,32.06
2023-03-31T04:12:23.445Z,32.07
2023-03-31T04:13:23.431Z,32.06
2023-03-31T04:14:23.423Z,32.04
2023-03-31T04:15:23.426Z,32.03
2023-03-31T04:16:23.652Z,32.04
2023-03-31T04:17:23.466Z,32.03
2023-03-31T04:18:23.528Z,32.04
2023-03-31T04:19:23.418Z,32.05
2023-03-31T04:20:23.420Z,32.06
2023-03-31T04:21:23.437Z,32.05
2023-03-31T04:22:23.431Z,32.04
2023-03-31T04:23:23.442Z,32.03
2023-03-31T04:24:23.435Z,32.05
2023-03-31T04:25:23.422Z,32.05
2023-03-31T04:26:23.425Z,32.03
2023-03-31T04:27:23.419Z,32.06
2023-03-31T04:28:23.450Z,32.05
2023-03-31T04:29:23.443Z,32.01
2023-03-31T04:30:23.435Z,32.04
2023-03-31T04:31:23.453Z,32.02
2023-03-31T04:32:23.464Z,32.01
2023-03-31T04:33:23.474Z,32.03
2023-03-31T04:34:23.515Z,32.01
2023-03-31T04:35:23.521Z,32.02
2023-03-31T04:36:23.550Z,32.02
2023-03-31T04:37:23.585Z,31.99
2023-03-31T04:38:23.632Z,32.02
2023-03-31T04:39:23.635Z,32.01
2023-03-31T04:40:23.658Z,32.00
2023-03-31T04:41:23.679Z,32.00
2023-03-31T04:42:23.697Z,31.96
2023-03-31T04:43:23.751Z,31.99
2023-03-31T04:44:23.809Z,31.99
2023-03-31T04:45:23.805Z,31.97
2023-03-31T04:46:23.932Z,32.00
2023-03-31T04:47:23.881Z,31.97
2023-03-31T04:48:23.892Z,31.98
2023-03-31T04:49:23.914Z,31.99
2023-03-31T04:50:23.916Z,31.97
2023-03-31T04:51:23.914Z,31.96
2023-03-31T04:52:23.919Z,31.98
2023-03-31T04:53:23.946Z,31.95
2023-03-31T04:54:24.004Z,31.96
2023-03-31T04:55:24.049Z,31.98
2023-03-31T04:56:24.078Z,31.96
2023-03-31T04:57:24.135Z,31.97
2023-03-31T04:58:24.094Z,31.97
2023-03-31T04:59:24.119Z,31.98
2023-03-31T05:00:24.157Z,31.98
2023-03-31T05:01:24.247Z,31.96
2023-03-31T05:02:25.483Z,31.97
2023-03-31T05:03:24.381Z,31.96
2023-03-31T05:04:24.223Z,31.96
2023-03-31T05:05:24.263Z,31.95
2023-03-31T05:06:24.263Z,31.96
2023-03-31T05:07:24.290Z,31.94
2023-03-31T05:08:25.115Z,31.91
2023-03-31T05:09:24.328Z,31.92
2023-03-31T05:10:24.354Z,31.92
2023-03-31T05:11:24.378Z,31.93
2023-03-31T05:12:24.398Z,31.91
2023-03-31T05:13:24.409Z,31.90
2023-03-31T05:14:24.410Z,31.93
2023-03-31T05:15:24.418Z,31.94
2023-03-31T05:16:24.499Z,31.92
2023-03-31T05:17:24.688Z,31.93
2023-03-31T05:18:24.447Z,31.93
2023-03-31T05:19:24.440Z,31.91
2023-03-31T05:20:24.482Z,31.92
2023-03-31T05:21:24.486Z,32.02
2023-03-31T05:22:24.627Z,31.97
2023-03-31T05:23:24.549Z,32.04
2023-03-31T05:24:24.577Z,32.12
2023-03-31T05:25:25.139Z,32.18
2023-03-31T05:26:24.626Z,32.26
2023-03-31T05:27:24.666Z,32.26
2023-03-31T05:28:24.703Z,32.30
2023-03-31T05:29:24.753Z,32.28
2023-03-31T05:30:24.813Z,32.26
2023-03-31T05:31:24.869Z,32.33
2023-03-31T05:32:24.940Z,32.39
2023-03-31T05:33:25.131Z,32.48
2023-03-31T05:34:24.938Z,32.51
2023-03-31T05:35:24.989Z,32.57
2023-03-31T05:36:25.663Z,32.63
2023-03-31T05:37:25.097Z,32.63
2023-03-31T05:38:25.130Z,32.67
2023-03-31T05:39:25.192Z,32.70
2023-03-31T05:40:25.253Z,32.78
2023-03-31T05:41:25.637Z,32.83
2023-03-31T05:42:26.131Z,32.81
2023-03-31T05:43:25.633Z,33.09
2023-03-31T05:44:25.636Z,33.02
2023-03-31T05:45:25.525Z,32.86
2023-03-31T05:46:25.605Z,32.95
2023-03-31T05:47:25.670Z,33.00
2023-03-31T05:48:25.732Z,32.95
2023-03-31T05:49:26.142Z,32.69
2023-03-31T05:50:25.829Z,32.45
2023-03-31T05:51:25.861Z,32.66
2023-03-31T05:52:26.010Z,32.52
2023-03-31T05:53:26.161Z,32.74
2023-03-31T05:54:26.134Z,32.71
2023-03-31T05:55:26.028Z,32.63
2023-03-31T05:56:27.053Z,32.88
2023-03-31T05:57:26.192Z,32.92
2023-03-31T05:58:26.638Z,32.90
2023-03-31T05:59:26.487Z,32.88
2023-03-31T06:00:29.732Z,32.87
2023-03-31T06:01:26.827Z,32.89
2023-03-31T06:02:27.160Z,32.86
2023-03-31T06:03:26.721Z,32.86
2023-03-31T06:04:26.547Z,32.84
2023-03-31T06:05:26.493Z,32.80
2023-03-31T06:06:26.490Z,32.81
2023-03-31T06:07:26.538Z,32.81
2023-03-31T06:08:26.641Z,32.78
2023-03-31T06:09:26.512Z,32.76
2023-03-31T06:10:26.495Z,32.77
2023-03-31T06:11:26.488Z,32.77
2023-03-31T06:12:26.498Z,32.73
2023-03-31T06:13:26.674Z,32.71
2023-03-31T06:14:26.513Z,32.75
2023-03-31T06:15:26.550Z,32.74
2023-03-31T06:16:26.688Z,32.71
2023-03-31T06:17:26.725Z,32.69
2023-03-31T06:18:27.501Z,32.68
2023-03-31T06:19:26.771Z,32.69
2023-03-31T06:20:28.571Z,32.68
2023-03-31T06:21:26.815Z,32.67
2023-03-31T06:22:26.811Z,32.68
2023-03-31T06:23:27.510Z,32.68
2023-03-31T06:24:26.820Z,32.66
2023-03-31T06:25:30.652Z,32.65
2023-03-31T06:26:26.790Z,32.65
2023-03-31T06:27:26.802Z,32.64
2023-03-31T06:28:27.513Z,32.65
2023-03-31T06:29:26.756Z,32.62
2023-03-31T06:30:26.784Z,32.62
2023-03-31T06:31:26.831Z,32.58
2023-03-31T06:32:26.873Z,32.57
2023-03-31T06:33:27.505Z,32.58
2023-03-31T06:34:26.731Z,32.57
2023-03-31T06:35:26.720Z,32.55
2023-03-31T06:36:26.740Z,32.54
2023-03-31T06:37:26.721Z,32.53
2023-03-31T06:38:27.512Z,32.55
2023-03-31T06:39:28.224Z,32.53
2023-03-31T06:40:27.538Z,32.51
2023-03-31T06:41:27.027Z,32.49
2023-03-31T06:42:26.958Z,32.50
2023-03-31T06:43:27.018Z,32.50
2023-03-31T06:44:27.093Z,32.47
2023-03-31T06:45:27.515Z,32.47
2023-03-31T06:46:27.555Z,32.45
2023-03-31T06:47:27.578Z,32.44
2023-03-31T06:48:27.663Z,32.43
2023-03-31T06:49:27.510Z,32.42
2023-03-31T06:50:27.524Z,32.43
2023-03-31T06:51:27.516Z,32.46
2023-03-31T06:52:27.607Z,32.46
2023-03-31T06:53:27.658Z,32.42
2023-03-31T06:54:27.684Z,32.42
2023-03-31T06:55:27.719Z,32.43
2023-03-31T06:56:27.766Z,32.43
2023-03-31T06:57:27.926Z,32.40
2023-03-31T06:58:31.199Z,32.39
2023-03-31T06:59:28.172Z,32.42
2023-03-31T07:00:27.956Z,32.41
2023-03-31T07:01:27.869Z,32.42
2023-03-31T07:02:27.885Z,32.40
2023-03-31T07:03:27.944Z,32.42
2023-03-31T07:04:28.157Z,32.41
2023-03-31T07:05:27.815Z,32.42
2023-03-31T07:06:27.786Z,32.40
2023-03-31T07:07:27.796Z,32.41
2023-03-31T07:08:28.204Z,32.39
2023-03-31T07:09:27.768Z,32.37
2023-03-31T07:10:27.760Z,32.35
2023-03-31T07:11:27.753Z,32.33
2023-03-31T07:12:27.733Z,32.37
2023-03-31T07:13:28.169Z,32.38
2023-03-31T07:14:27.731Z,32.37
2023-03-31T07:15:27.771Z,32.37
2023-03-31T07:16:27.915Z,32.37
2023-03-31T07:17:27.922Z,32.35
2023-03-31T07:18:28.164Z,32.38
2023-03-31T07:19:27.969Z,32.35
2023-03-31T07:20:28.018Z,32.36
2023-03-31T07:21:28.055Z,32.35
2023-03-31T07:22:28.082Z,32.36
2023-03-31T07:23:28.173Z,32.35
2023-03-31T07:24:28.202Z,32.35
2023-03-31T07:25:28.188Z,32.35
2023-03-31T07:26:28.210Z,32.34
2023-03-31T07:27:28.195Z,32.34
2023-03-31T07:28:28.674Z,32.35
2023-03-31T07:29:28.223Z,32.34
2023-03-31T07:30:28.240Z,32.33
2023-03-31T07:31:28.307Z,32.33
2023-03-31T07:32:29.201Z,32.32
2023-03-31T07:33:28.688Z,32.33
2023-03-31T07:34:28.437Z,32.30
2023-03-31T07:35:28.470Z,32.32
2023-03-31T07:36:28.516Z,32.32
2023-03-31T07:37:28.473Z,32.31
2023-03-31T07:38:28.679Z,32.33
2023-03-31T07:39:28.675Z,32.34
2023-03-31T07:40:28.700Z,32.30
2023-03-31T07:41:28.478Z,32.33
2023-03-31T07:42:29.207Z,32.30
2023-03-31T07:43:28.425Z,32.30
2023-03-31T07:44:28.685Z,32.28
2023-03-31T07:45:28.702Z,32.30
2023-03-31T07:46:28.462Z,32.29
2023-03-31T07:47:28.431Z,32.29
2023-03-31T07:48:29.182Z,32.27
2023-03-31T07:49:29.175Z,32.27
2023-03-31T07:50:29.365Z,32.26
2023-03-31T07:51:28.359Z,32.29
2023-03-31T07:52:28.351Z,32.41
2023-03-31T07:53:28.350Z,32.60
2023-03-31T07:54:28.676Z,32.55
2023-03-31T07:55:28.689Z,32.86
2023-03-31T07:56:28.350Z,33.10
2023-03-31T07:57:28.394Z,33.15
2023-03-31T07:58:28.680Z,33.24
2023-03-31T07:59:28.437Z,33.43
2023-03-31T08:00:28.494Z,33.56
2023-03-31T08:01:28.549Z,33.69
2023-03-31T08:02:28.687Z,33.83
2023-03-31T08:03:28.700Z,33.96
2023-03-31T08:04:29.233Z,34.10
2023-03-31T08:05:28.739Z,34.29
2023-03-31T08:06:28.783Z,34.41
2023-03-31T08:07:28.827Z,34.39
2023-03-31T08:08:29.189Z,34.53
2023-03-31T08:09:29.563Z,34.20
2023-03-31T08:10:32.181Z,34.34
2023-03-31T08:11:29.573Z,34.47
2023-03-31T08:12:29.617Z,34.82
2023-03-31T08:13:28.915Z,34.92
2023-03-31T08:14:38.297Z,35.03
2023-03-31T08:15:28.902Z,35.19
2023-03-31T08:16:28.916Z,35.19
2023-03-31T08:17:28.938Z,35.15
2023-03-31T08:18:28.897Z,35.02
2023-03-31T08:19:28.876Z,35.09
2023-03-31T08:20:28.880Z,35.38
2023-03-31T08:21:29.565Z,35.68
2023-03-31T08:22:28.856Z,35.77
2023-03-31T08:23:29.684Z,35.63
2023-03-31T08:24:28.915Z,35.90
2023-03-31T08:25:28.837Z,35.97
2023-03-31T08:26:29.565Z,35.66
2023-03-31T08:27:28.825Z,36.08
2023-03-31T08:28:28.847Z,36.05
2023-03-31T08:29:28.806Z,35.89
2023-03-31T08:30:29.048Z,35.84
2023-03-31T08:31:29.263Z,36.01
2023-03-31T08:32:28.803Z,35.99
2023-03-31T08:33:27.783Z,36.05
2023-03-31T08:34:28.778Z,36.42
2023-03-31T08:35:29.568Z,36.74
2023-03-31T08:36:28.759Z,36.94
2023-03-31T08:37:32.195Z,36.86
2023-03-31T08:38:28.764Z,36.97
2023-03-31T08:39:28.742Z,36.75
2023-03-31T08:40:28.753Z,36.68
2023-03-31T08:41:29.688Z,36.50
2023-03-31T08:42:29.195Z,36.40
2023-03-31T08:43:28.702Z,36.16
2023-03-31T08:44:28.724Z,36.10
2023-03-31T08:45:28.790Z,35.94
2023-03-31T08:46:28.719Z,35.86
2023-03-31T08:47:28.703Z,35.74
2023-03-31T08:48:28.677Z,35.63
2023-03-31T08:49:28.666Z,35.48
2023-03-31T08:50:28.652Z,35.39
2023-03-31T08:51:28.648Z,35.36
2023-03-31T08:52:28.697Z,35.26
2023-03-31T08:53:29.091Z,35.24
2023-03-31T08:54:28.865Z,35.25
2023-03-31T08:55:28.632Z,35.21
2023-03-31T08:56:28.608Z,35.16
2023-03-31T08:57:29.331Z,35.09
2023-03-31T08:58:28.591Z,35.06
2023-03-31T08:59:28.728Z,34.97
2023-03-31T09:00:28.632Z,34.92
2023-03-31T09:01:29.305Z,34.85
2023-03-31T09:02:28.791Z,34.82
2023-03-31T09:03:28.694Z,34.85
2023-03-31T09:04:28.704Z,34.88
2023-03-31T09:05:28.971Z,34.82
2023-03-31T09:06:29.210Z,34.75
2023-03-31T09:07:28.825Z,34.73
2023-03-31T09:08:28.866Z,34.74
2023-03-31T09:09:28.898Z,34.77
2023-03-31T09:10:29.211Z,34.81
2023-03-31T09:11:28.984Z,34.73
2023-03-31T09:12:29.035Z,34.93
2023-03-31T09:13:29.354Z,34.84
2023-03-31T09:14:31.710Z,35.06
2023-03-31T09:15:29.011Z,34.94
2023-03-31T09:16:29.029Z,35.16
2023-03-31T09:17:29.025Z,35.08
2023-03-31T09:18:29.217Z,35.12
2023-03-31T09:19:28.979Z,35.16
2023-03-31T09:20:28.991Z,35.21
2023-03-31T09:21:29.011Z,35.19
2023-03-31T09:22:29.225Z,35.15
2023-03-31T09:23:29.054Z,35.40
2023-03-31T09:24:29.802Z,35.41
2023-03-31T09:25:28.936Z,35.40
2023-03-31T09:26:29.236Z,35.28
2023-03-31T09:27:28.932Z,35.42
2023-03-31T09:28:29.711Z,35.43
2023-03-31T09:29:29.248Z,35.45
2023-03-31T09:30:28.915Z,35.45
2023-03-31T09:31:28.915Z,35.48
2023-03-31T09:32:28.948Z,35.52
2023-03-31T09:33:28.890Z,35.54
2023-03-31T09:34:29.214Z,35.56
2023-03-31T09:35:28.914Z,35.57
2023-03-31T09:36:28.990Z,35.62
2023-03-31T09:37:29.246Z,35.58
2023-03-31T09:38:28.864Z,35.54
2023-03-31T09:39:28.964Z,35.52
2023-03-31T09:40:28.850Z,35.60
2023-03-31T09:41:28.848Z,35.49
2023-03-31T09:42:29.260Z,35.45
2023-03-31T09:43:28.819Z,35.54
2023-03-31T09:44:32.080Z,35.40
2023-03-31T09:45:28.809Z,35.49
2023-03-31T09:46:28.846Z,35.68
2023-03-31T09:47:29.272Z,35.86
2023-03-31T09:48:28.901Z,35.73
2023-03-31T09:49:29.234Z,35.84
2023-03-31T09:50:29.233Z,36.02
2023-03-31T09:51:28.792Z,36.14
2023-03-31T09:52:28.779Z,36.32
2023-03-31T09:53:28.756Z,36.26
2023-03-31T09:54:29.225Z,36.28
2023-03-31T09:55:38.401Z,36.19
2023-03-31T09:56:28.729Z,36.25
2023-03-31T09:57:31.236Z,36.28
2023-03-31T09:58:28.724Z,36.29
2023-03-31T09:59:28.701Z,36.33
2023-03-31T10:00:28.695Z,36.26
2023-03-31T10:01:28.739Z,36.47
2023-03-31T10:02:28.772Z,36.37
2023-03-31T10:03:28.699Z,36.38
2023-03-31T10:04:28.786Z,36.29
2023-03-31T10:05:28.919Z,36.54
2023-03-31T10:06:28.675Z,36.41
2023-03-31T10:07:28.651Z,36.32
2023-03-31T10:08:28.668Z,36.37
2023-03-31T10:09:28.669Z,36.49
2023-03-31T10:10:28.740Z,36.60
2023-03-31T10:11:28.777Z,36.67
2023-03-31T10:12:28.816Z,36.61
2023-03-31T10:13:28.855Z,36.62
2023-03-31T10:14:29.239Z,36.70
2023-03-31T10:15:29.625Z,36.88
2023-03-31T10:16:29.678Z,36.78
2023-03-31T10:17:29.058Z,37.08
2023-03-31T10:18:29.056Z,37.20
2023-03-31T10:19:29.762Z,37.41
2023-03-31T10:20:29.593Z,37.93
2023-03-31T10:21:29.111Z,38.20
2023-03-31T10:22:29.117Z,38.90
2023-03-31T10:23:29.137Z,39.16
2023-03-31T10:24:29.166Z,39.21
2023-03-31T10:25:29.592Z,39.18
2023-03-31T10:26:29.589Z,39.40
2023-03-31T10:27:30.598Z,39.56
2023-03-31T10:28:29.634Z,39.66
2023-03-31T10:29:30.695Z,39.75
2023-03-31T10:30:30.601Z,40.12
2023-03-31T10:31:29.682Z,40.13
2023-03-31T10:32:29.685Z,40.05
2023-03-31T10:33:29.838Z,39.73
2023-03-31T10:34:29.643Z,40.21
2023-03-31T10:35:29.791Z,40.38
2023-03-31T10:36:29.693Z,40.06
2023-03-31T10:37:29.671Z,39.96
2023-03-31T10:38:30.072Z,39.92
2023-03-31T10:39:29.741Z,39.92
2023-03-31T10:40:29.640Z,39.97
2023-03-31T10:41:29.761Z,39.76
2023-03-31T10:42:29.717Z,39.58
2023-03-31T10:43:29.760Z,40.11
2023-03-31T10:44:29.819Z,39.81
2023-03-31T10:45:37.312Z,39.78
2023-03-31T10:46:29.889Z,39.84
2023-03-31T10:47:29.912Z,39.61
2023-03-31T10:48:29.870Z,39.61
2023-03-31T10:49:29.852Z,39.53
2023-03-31T10:50:30.597Z,39.46
2023-03-31T10:51:32.760Z,39.69
2023-03-31T10:52:29.818Z,39.79
2023-03-31T10:53:29.820Z,39.90
2023-03-31T10:54:29.807Z,39.72
2023-03-31T10:55:30.742Z,39.60
2023-03-31T10:56:30.787Z,39.52
2023-03-31T10:57:29.835Z,39.43
2023-03-31T10:58:29.772Z,39.38
2023-03-31T10:59:29.769Z,39.22
2023-03-31T11:00:30.645Z,39.10
2023-03-31T11:01:29.761Z,38.95
2023-03-31T11:02:29.895Z,38.88
2023-03-31T11:03:29.821Z,38.97
2023-03-31T11:04:29.730Z,39.02
2023-03-31T11:05:29.714Z,39.16
2023-03-31T11:06:29.744Z,39.23
2023-03-31T11:07:29.732Z,39.38
2023-03-31T11:08:30.402Z,39.39
2023-03-31T11:09:29.695Z,39.79
2023-03-31T11:10:30.239Z,40.04
2023-03-31T11:11:29.749Z,40.01
2023-03-31T11:12:29.673Z,40.76
2023-03-31T11:13:29.689Z,40.85
2023-03-31T11:14:30.987Z,40.70
2023-03-31T11:15:29.752Z,40.86
2023-03-31T11:16:30.363Z,40.80
2023-03-31T11:17:29.835Z,41.20
2023-03-31T11:18:30.750Z,41.45
2023-03-31T11:19:29.920Z,41.67
2023-03-31T11:20:31.031Z,41.85
2023-03-31T11:21:30.247Z,41.82
2023-03-31T11:22:30.051Z,41.71
2023-03-31T11:23:30.100Z,41.65
2023-03-31T11:24:30.104Z,41.43
2023-03-31T11:25:32.865Z,41.31
2023-03-31T11:26:30.940Z,41.13
2023-03-31T11:27:30.113Z,41.06
2023-03-31T11:28:30.106Z,40.90
2023-03-31T11:29:30.098Z,40.74
2023-03-31T11:30:30.262Z,40.77
2023-03-31T11:31:30.124Z,40.47
2023-03-31T11:32:31.449Z,40.52
2023-03-31T11:33:30.755Z,41.07
2023-03-31T11:34:30.664Z,41.18
2023-03-31T11:35:30.674Z,41.15
2023-03-31T11:36:30.670Z,41.18
2023-03-31T11:37:30.671Z,41.35
2023-03-31T11:38:30.677Z,41.37
2023-03-31T11:39:30.705Z,41.40
2023-03-31T11:40:30.671Z,41.23
2023-03-31T11:41:30.676Z,41.15
2023-03-31T11:42:30.667Z,40.97
2023-03-31T11:43:30.688Z,40.81
2023-03-31T11:44:30.673Z,40.75
2023-03-31T11:45:30.684Z,40.69
2023-03-31T11:46:30.789Z,40.65
2023-03-31T11:47:31.309Z,40.61
2023-03-31T11:48:30.674Z,40.56
2023-03-31T11:49:30.695Z,40.51
2023-03-31T11:50:30.706Z,40.45
2023-03-31T11:51:30.778Z,40.57
2023-03-31T11:52:30.795Z,40.51
2023-03-31T11:53:30.760Z,40.38
2023-03-31T11:54:33.781Z,40.46
2023-03-31T11:55:33.753Z,40.48
2023-03-31T11:56:30.793Z,40.38
2023-03-31T11:57:30.779Z,40.46
2023-03-31T11:58:30.767Z,40.39
2023-03-31T11:59:30.741Z,40.32
2023-03-31T12:00:31.260Z,40.11
2023-03-31T12:01:30.728Z,40.08
2023-03-31T12:02:31.306Z,40.13
2023-03-31T12:03:30.828Z,40.18
2023-03-31T12:04:30.716Z,40.17
2023-03-31T12:05:30.733Z,40.26
2023-03-31T12:06:30.728Z,40.42
2023-03-31T12:07:30.723Z,40.44
2023-03-31T12:08:30.690Z,40.37
2023-03-31T12:09:31.259Z,40.45
2023-03-31T12:10:31.285Z,40.53
2023-03-31T12:11:30.766Z,40.29
2023-03-31T12:12:30.686Z,40.27
2023-03-31T12:13:37.266Z,40.97
2023-03-31T12:14:30.695Z,40.50
2023-03-31T12:15:30.694Z,40.91
2023-03-31T12:16:30.757Z,40.85
2023-03-31T12:17:30.797Z,40.95
2023-03-31T12:18:30.687Z,41.76
2023-03-31T12:19:30.689Z,42.35
2023-03-31T12:20:30.705Z,42.97
2023-03-31T12:21:30.692Z,42.82
2023-03-31T12:22:30.768Z,43.28
2023-03-31T12:23:31.276Z,43.62
2023-03-31T12:24:30.691Z,43.62
2023-03-31T12:25:31.269Z,43.45
2023-03-31T12:26:31.295Z,43.14
2023-03-31T12:27:30.776Z,43.03
2023-03-31T12:28:30.718Z,42.93
2023-03-31T12:29:30.698Z,42.75
2023-03-31T12:30:30.727Z,42.49
2023-03-31T12:31:30.856Z,42.26
2023-03-31T12:32:30.803Z,41.99
2023-03-31T12:33:30.708Z,41.75
2023-03-31T12:34:30.710Z,41.54
2023-03-31T12:35:30.732Z,41.36
2023-03-31T12:36:30.734Z,41.33
2023-03-31T12:37:30.773Z,41.21
2023-03-31T12:38:30.704Z,41.13
2023-03-31T12:39:30.713Z,41.01
2023-03-31T12:40:30.707Z,40.97
2023-03-31T12:41:30.807Z,40.92
2023-03-31T12:42:30.729Z,40.75
2023-03-31T12:43:30.713Z,40.65
2023-03-31T12:44:30.767Z,40.65
2023-03-31T12:45:30.723Z,40.73
2023-03-31T12:46:30.813Z,40.89
2023-03-31T12:47:30.852Z,40.66
2023-03-31T12:48:30.865Z,40.62
2023-03-31T12:49:30.902Z,40.66
2023-03-31T12:50:37.786Z,40.84
2023-03-31T12:51:30.949Z,40.87
2023-03-31T12:52:31.284Z,40.84