createdAt,value
2022-08-01T00:00:20.745Z,13.70
2022-08-01T00:05:17.115Z,12.30
2022-08-01T00:10:15.554Z,12.27
2022-08-01T00:15:17.145Z,11.45
2022-08-01T00:20:14.931Z,14.93
2022-08-01T00:30:11.378Z,14.43
2022-08-01T00:35:11.857Z,18.58
2022-08-01T00:40:08.831Z,16.90
2022-08-01T00:45:05.609Z,17.33
2022-08-01T00:50:04.140Z,20.40
2022-08-01T00:55:00.874Z,21.08
2022-08-01T00:59:57.388Z,18.67
2022-08-01T01:04:55.196Z,21.33
2022-08-01T01:09:59.806Z,23.45
2022-08-01T01:15:16.600Z,21.58
2022-08-01T01:20:14.976Z,22.53
2022-08-01T01:25:37.697Z,24.73
2022-08-01T01:30:34.803Z,20.13
2022-08-01T01:35:37.034Z,25.30
2022-08-01T01:40:34.486Z,21.48
2022-08-01T01:45:31.878Z,20.50
2022-08-01T01:50:30.649Z,20.27
2022-08-01T01:55:27.620Z,17.42
2022-08-01T02:00:25.544Z,17.93
2022-08-01T02:05:22.911Z,17.20
2022-08-01T02:10:20.367Z,19.83
2022-08-01T02:15:25.834Z,21.58
2022-08-01T02:20:22.471Z,17.35
2022-08-01T02:25:39.690Z,18.42
2022-08-01T02:31:03.336Z,17.77
2022-08-01T02:36:31.145Z,14.73
2022-08-01T02:41:22.913Z,12.23
2022-08-01T02:46:26.992Z,11.68
2022-08-01T02:51:24.986Z,14.88
2022-08-01T02:56:23.770Z,14.45
2022-08-01T03:01:21.958Z,12.65
2022-08-01T03:06:18.906Z,14.48
2022-08-01T03:11:16.567Z,13.97
2022-08-01T03:16:14.025Z,16.73
2022-08-01T03:21:12.042Z,16.40
2022-08-01T03:26:09.231Z,14.52
2022-08-01T03:31:06.175Z,13.73
2022-08-01T03:36:05.730Z,15.83
2022-08-01T03:41:12.527Z,16.83
2022-08-01T03:46:14.349Z,16.27
2022-08-01T03:51:13.283Z,16.08
2022-08-01T03:56:11.284Z,19.77
2022-08-01T04:06:14.736Z,21.00
2022-08-01T04:11:11.307Z,16.23
2022-08-01T04:16:07.709Z,19.45
2022-08-01T04:21:04.147Z,17.50
2022-08-01T04:26:05.005Z,17.73
2022-08-01T04:31:02.702Z,20.40
2022-08-01T04:36:04.779Z,19.73
2022-08-01T04:41:08.994Z,18.50
2022-08-01T04:46:08.564Z,21.70
2022-08-01T04:51:05.552Z,14.85
2022-08-01T04:56:02.016Z,17.60
2022-08-01T05:00:58.389Z,17.23
2022-08-01T05:05:55.326Z,14.30
2022-08-01T05:10:51.699Z,17.63
2022-08-01T05:15:48.125Z,10.57
2022-08-01T05:20:44.548Z,14.65
2022-08-01T05:25:56.420Z,14.00
2022-08-01T05:30:55.885Z,14.38
2022-08-01T05:35:52.530Z,13.13
2022-08-01T05:40:48.928Z,16.15
2022-08-01T05:45:46.900Z,15.40
2022-08-01T05:50:43.468Z,13.07
2022-08-01T05:55:39.787Z,12.23
2022-08-01T06:00:36.144Z,15.18
2022-08-01T06:05:32.486Z,12.48
2022-08-01T06:10:28.831Z,7.20
2022-08-01T06:15:25.361Z,11.18
2022-08-01T06:20:22.041Z,10.57
2022-08-01T06:25:21.624Z,15.13
2022-08-01T06:30:18.203Z,9.15
2022-08-01T06:35:15.571Z,8.35
2022-08-01T06:40:16.826Z,8.88
2022-08-01T06:45:15.865Z,12.77
2022-08-01T06:50:12.692Z,11.05
2022-08-01T06:55:09.681Z,17.53
2022-08-01T07:00:10.001Z,9.07
2022-08-01T07:05:06.921Z,11.52
2022-08-01T07:10:04.239Z,11.40
2022-08-01T07:15:00.690Z,9.23
2022-08-01T07:19:57.848Z,12.57
2022-08-01T07:24:54.796Z,8.48
2022-08-01T07:29:51.240Z,8.17
2022-08-01T07:34:47.616Z,11.07
2022-08-01T07:39:44.014Z,6.60
2022-08-01T07:44:40.732Z,6.68
2022-08-01T07:49:40.434Z,5.43
2022-08-01T07:54:37.483Z,4.15
2022-08-01T07:59:34.191Z,3.28
2022-08-01T08:04:31.099Z,2.25
2022-08-01T08:09:27.506Z,2.87
2022-08-01T08:14:32.226Z,1.63
2022-08-01T08:19:37.634Z,1.42
2022-08-01T08:24:34.844Z,1.92
2022-08-01T08:29:33.349Z,1.27
2022-08-01T08:34:30.189Z,2.10
2022-08-01T08:39:27.251Z,2.10
2022-08-01T08:44:23.615Z,1.60
2022-08-01T08:49:35.495Z,1.60
2022-08-01T08:54:33.517Z,4.13
2022-08-01T08:59:31.960Z,1.63
2022-08-01T09:04:28.306Z,1.85
2022-08-01T09:09:25.020Z,3.50
2022-08-01T09:14:33.419Z,2.10
2022-08-01T09:19:41.963Z,3.47
2022-08-01T09:24:40.294Z,7.32
2022-08-01T09:29:38.281Z,5.68
2022-08-01T09:34:37.410Z,2.28
2022-08-01T09:39:38.374Z,2.60
2022-08-01T09:44:55.111Z,1.38
2022-08-01T09:49:59.215Z,1.55
2022-08-01T09:55:04.311Z,1.63
2022-08-01T10:00:03.003Z,3.30
2022-08-01T10:05:07.422Z,1.23
2022-08-01T10:10:15.604Z,2.22
2022-08-01T10:15:14.199Z,15.68
2022-08-01T10:20:21.567Z,3.55
2022-08-01T10:25:42.636Z,3.58
2022-08-01T10:30:42.734Z,2.13
2022-08-01T10:35:46.962Z,3.58
2022-08-01T10:40:45.196Z,2.63
2022-08-01T10:45:44.410Z,1.17
2022-08-01T10:50:48.650Z,3.92
2022-08-01T10:56:01.300Z,0.90
2022-08-01T11:01:25.570Z,1.90
2022-08-01T11:06:27.431Z,2.45
2022-08-01T11:11:23.890Z,2.85
2022-08-01T11:16:30.795Z,1.48
2022-08-01T11:21:58.666Z,1.30
2022-08-01T11:27:24.014Z,1.27
2022-08-01T11:32:27.869Z,1.83
2022-08-01T11:37:30.655Z,1.35
2022-08-01T11:42:28.199Z,3.85
2022-08-01T11:47:44.050Z,2.42
2022-08-01T11:52:43.324Z,2.55
2022-08-01T11:57:39.869Z,4.35
2022-08-01T12:02:36.335Z,6.75
2022-08-01T12:07:35.052Z,3.75
2022-08-01T12:12:33.244Z,5.50
2022-08-01T12:17:45.824Z,3.47
2022-08-01T12:22:58.272Z,3.55
2022-08-01T12:27:56.748Z,4.30
2022-08-01T12:32:54.952Z,5.10
2022-08-01T12:37:53.961Z,8.18
2022-08-01T12:42:53.308Z,4.50
2022-08-01T12:47:50.829Z,5.80
2022-08-01T12:52:48.598Z,6.07
2022-08-01T13:02:48.975Z,8.43
2022-08-01T13:07:52.314Z,5.78
2022-08-01T13:12:53.821Z,5.38
2022-08-01T13:17:51.052Z,6.65
2022-08-01T13:22:47.428Z,9.15
2022-08-01T13:27:53.529Z,4.25
2022-08-01T13:33:00.489Z,4.15
2022-08-01T13:37:57.567Z,4.73
2022-08-01T13:42:57.423Z,8.13
2022-08-01T13:48:12.193Z,7.00
2022-08-01T13:53:10.665Z,4.33
2022-08-01T13:58:07.724Z,6.32
2022-08-01T14:03:04.224Z,6.75
2022-08-01T14:08:00.607Z,9.10
2022-08-01T14:12:58.943Z,4.78
2022-08-01T14:22:51.703Z,7.55
2022-08-01T14:27:49.048Z,6.72
2022-08-01T14:32:45.409Z,4.93
2022-08-01T14:37:41.821Z,4.00
2022-08-01T14:42:39.873Z,7.65
2022-08-01T14:47:41.397Z,7.50
2022-08-01T14:52:39.228Z,5.80
2022-08-01T14:57:36.601Z,5.88
2022-08-01T15:02:32.964Z,8.48
2022-08-01T15:07:29.379Z,11.30
2022-08-01T15:12:25.773Z,4.72
2022-08-01T15:17:25.100Z,4.15
2022-08-01T15:22:22.489Z,4.20
2022-08-01T15:32:15.729Z,3.90
2022-08-01T15:37:12.654Z,3.83
2022-08-01T15:42:11.050Z,3.83
2022-08-01T15:47:08.560Z,5.07
2022-08-01T15:57:18.053Z,9.50
2022-08-01T16:02:14.859Z,7.75
2022-08-01T16:07:11.741Z,7.10
2022-08-01T16:12:10.135Z,7.05
2022-08-01T16:17:06.866Z,5.85
2022-08-01T16:22:03.588Z,6.20
2022-08-01T16:27:00.229Z,6.97
2022-08-01T16:32:01.272Z,7.37
2022-08-01T16:37:12.560Z,5.70
2022-08-01T16:42:09.106Z,5.50
2022-08-01T16:47:06.127Z,6.22
2022-08-01T16:52:02.829Z,5.13
2022-08-01T16:57:07.959Z,5.80
2022-08-01T17:02:05.544Z,6.45
2022-08-01T17:07:02.026Z,5.90
2022-08-01T17:11:58.418Z,5.63
2022-08-01T17:16:54.752Z,5.77
2022-08-01T17:21:51.201Z,6.37
2022-08-01T17:26:48.758Z,8.23
2022-08-01T17:31:45.266Z,2.60
2022-08-01T17:36:41.624Z,5.28
2022-08-01T17:41:38.629Z,8.68
2022-08-01T17:46:35.620Z,4.22
2022-08-01T17:51:32.542Z,3.63
2022-08-01T17:56:29.056Z,6.57
2022-08-01T18:01:27.090Z,8.00
2022-08-01T18:06:24.647Z,7.25
2022-08-01T18:11:21.258Z,6.47
2022-08-01T18:16:17.679Z,14.80
2022-08-01T18:21:14.113Z,4.97
2022-08-01T18:26:10.674Z,3.40
2022-08-01T18:31:07.282Z,2.83
2022-08-01T18:36:04.568Z,6.47
2022-08-01T18:41:01.242Z,3.45
2022-08-01T18:45:57.739Z,2.43
2022-08-01T18:50:54.280Z,5.55
2022-08-01T18:55:50.835Z,3.00
2022-08-01T19:00:47.488Z,3.35
2022-08-01T19:05:43.879Z,4.37
2022-08-01T19:10:40.451Z,3.78
2022-08-01T19:15:36.808Z,1.63
2022-08-01T19:20:33.253Z,4.90
2022-08-01T19:25:29.813Z,1.60
2022-08-01T19:30:27.189Z,4.72
2022-08-01T19:35:25.331Z,4.30
2022-08-01T19:40:27.288Z,3.78
2022-08-01T19:45:29.209Z,3.95
2022-08-01T19:50:29.433Z,3.08
2022-08-01T19:55:27.349Z,1.77
2022-08-01T20:00:28.261Z,4.65
2022-08-01T20:05:25.762Z,3.13
2022-08-01T20:10:22.231Z,2.33
2022-08-01T20:15:18.633Z,6.22
2022-08-01T20:20:15.104Z,4.82
2022-08-01T20:25:12.575Z,3.90
2022-08-01T20:30:09.692Z,2.55
2022-08-01T20:35:07.538Z,5.90
2022-08-01T20:45:04.171Z,6.68
2022-08-01T20:50:27.175Z,2.47
2022-08-01T20:55:49.725Z,4.82
2022-08-01T21:00:51.109Z,5.03
2022-08-01T21:05:58.766Z,3.22
2022-08-01T21:10:57.746Z,5.32
2022-08-01T21:16:07.525Z,3.70
2022-08-01T21:21:19.076Z,2.78
2022-08-01T21:26:17.947Z,3.70
2022-08-01T21:31:14.765Z,3.05
2022-08-01T21:36:13.024Z,4.18
2022-08-01T21:41:09.779Z,5.35
2022-08-01T21:46:06.544Z,11.00
2022-08-01T21:51:19.792Z,4.13
2022-08-01T21:56:34.263Z,9.02
2022-08-01T22:01:52.365Z,6.05
2022-08-01T22:06:50.812Z,7.63
2022-08-01T22:11:59.346Z,7.63
2022-08-01T22:16:59.813Z,6.50
2022-08-01T22:21:57.506Z,8.80
2022-08-01T22:26:56.129Z,4.63
2022-08-01T22:31:56.891Z,12.18
2022-08-01T22:36:56.275Z,6.60
2022-08-01T22:42:11.399Z,5.20
2022-08-01T22:47:20.706Z,15.05
2022-08-01T22:52:27.314Z,6.05
2022-08-01T22:57:29.523Z,8.80
2022-08-01T23:02:30.476Z,9.93
2022-08-01T23:07:38.465Z,10.70
2022-08-01T23:17:31.829Z,9.75
2022-08-01T23:22:31.400Z,7.85
2022-08-01T23:27:55.921Z,7.47
2022-08-01T23:32:44.561Z,6.50
2022-08-01T23:37:40.967Z,4.93
2022-08-01T23:42:37.909Z,10.27
2022-08-01T23:47:34.340Z,9.38
2022-08-01T23:52:32.331Z,8.23
2022-08-01T23:57:30.439Z,6.22
