createdAt,value
2023-05-25T00:00:49.788Z,3.17
2023-05-25T00:03:27.919Z,3.75
2023-05-25T00:05:54.636Z,3.13
2023-05-25T00:08:21.265Z,2.80
2023-05-25T00:10:48.545Z,2.58
2023-05-25T00:13:15.018Z,3.22
2023-05-25T00:15:41.575Z,2.83
2023-05-25T00:18:08.247Z,2.83
2023-05-25T00:20:35.405Z,3.05
2023-05-25T00:23:02.495Z,3.38
2023-05-25T00:25:29.590Z,3.22
2023-05-25T00:27:56.188Z,3.17
2023-05-25T00:30:22.746Z,2.97
2023-05-25T00:32:49.276Z,2.85
2023-05-25T00:35:15.857Z,3.10
2023-05-25T00:37:42.380Z,2.95
2023-05-25T00:40:14.203Z,2.88
2023-05-25T00:42:41.092Z,3.00
2023-05-25T00:45:08.113Z,3.08
2023-05-25T00:47:34.639Z,2.45
2023-05-25T00:50:02.077Z,2.83
2023-05-25T00:52:28.868Z,2.50
2023-05-25T00:54:58.242Z,2.50
2023-05-25T00:57:28.072Z,3.08
2023-05-25T00:59:58.016Z,2.45
2023-05-25T01:02:26.369Z,2.58
2023-05-25T01:04:59.792Z,3.10
2023-05-25T01:07:28.461Z,3.63
2023-05-25T01:10:00.076Z,2.35
2023-05-25T01:12:32.090Z,2.85
2023-05-25T01:15:00.534Z,3.03
2023-05-25T01:17:29.063Z,3.05
2023-05-25T01:20:09.651Z,2.73
2023-05-25T01:23:02.764Z,2.92
2023-05-25T01:25:45.043Z,2.83
2023-05-25T01:28:18.462Z,3.10
2023-05-25T01:30:48.776Z,2.80
2023-05-25T01:33:20.111Z,3.57
2023-05-25T01:35:47.808Z,3.15
2023-05-25T01:38:15.030Z,3.08
2023-05-25T01:40:41.556Z,2.88
2023-05-25T01:43:08.023Z,2.63
2023-05-25T01:45:35.527Z,3.27
2023-05-25T01:48:12.953Z,3.20
2023-05-25T01:50:51.499Z,3.15
2023-05-25T01:53:30.487Z,3.35
2023-05-25T01:56:01.349Z,2.80
2023-05-25T01:58:34.892Z,3.10
2023-05-25T02:01:04.368Z,2.85
2023-05-25T02:03:31.256Z,2.80
2023-05-25T02:05:58.281Z,2.85
2023-05-25T02:08:24.887Z,3.20
2023-05-25T02:10:51.489Z,3.37
2023-05-25T02:13:18.166Z,3.53
2023-05-25T02:15:44.855Z,3.42
2023-05-25T02:18:13.706Z,3.10
2023-05-25T02:20:40.503Z,3.47
2023-05-25T02:23:07.111Z,3.17
2023-05-25T02:25:35.917Z,3.35
2023-05-25T02:28:02.453Z,3.40
2023-05-25T02:30:28.898Z,3.28
2023-05-25T02:32:56.546Z,3.33
2023-05-25T02:35:23.269Z,2.77
2023-05-25T02:37:51.141Z,3.60
2023-05-25T02:40:17.998Z,3.05
2023-05-25T02:42:44.782Z,2.90
2023-05-25T02:45:11.566Z,3.17
2023-05-25T02:47:38.276Z,8.13
2023-05-25T02:50:05.807Z,8.18
2023-05-25T02:52:32.707Z,8.60
2023-05-25T02:54:59.249Z,5.38
2023-05-25T02:57:25.940Z,4.07
2023-05-25T02:59:52.758Z,3.90
2023-05-25T03:02:21.058Z,4.18
2023-05-25T03:04:49.828Z,3.20
2023-05-25T03:07:16.420Z,3.28
2023-05-25T03:09:42.971Z,3.13
2023-05-25T03:12:09.462Z,3.23
2023-05-25T03:14:35.912Z,3.50
2023-05-25T03:17:02.384Z,3.67
2023-05-25T03:19:28.871Z,2.58
2023-05-25T03:21:55.436Z,3.78
2023-05-25T03:24:24.210Z,3.63
2023-05-25T03:26:51.039Z,3.50
2023-05-25T03:29:17.585Z,3.05
2023-05-25T03:31:44.057Z,3.30
2023-05-25T03:34:10.634Z,3.72
2023-05-25T03:36:38.931Z,4.30
2023-05-25T03:39:07.076Z,4.50
2023-05-25T03:41:33.551Z,3.88
2023-05-25T03:43:59.986Z,4.22
2023-05-25T03:46:26.541Z,3.70
2023-05-25T03:48:56.034Z,3.17
2023-05-25T03:51:22.625Z,3.85
2023-05-25T03:53:49.078Z,3.42
2023-05-25T03:56:15.609Z,3.28
2023-05-25T03:58:42.071Z,3.42
2023-05-25T04:01:10.421Z,3.57
2023-05-25T04:03:37.214Z,3.30
2023-05-25T04:06:04.161Z,3.80
2023-05-25T04:08:30.718Z,3.80
2023-05-25T04:10:57.468Z,3.38
2023-05-25T04:13:24.826Z,4.20
2023-05-25T04:15:51.368Z,3.70
2023-05-25T04:18:19.049Z,3.95
2023-05-25T04:20:46.460Z,4.28
2023-05-25T04:23:12.907Z,3.05
2023-05-25T04:25:39.403Z,3.43
2023-05-25T04:28:08.366Z,4.75
2023-05-25T04:30:36.183Z,3.95
2023-05-25T04:33:03.068Z,4.35
2023-05-25T04:35:31.643Z,4.03
2023-05-25T04:38:00.642Z,4.03
2023-05-25T04:40:28.048Z,4.05
2023-05-25T04:42:55.847Z,4.47
2023-05-25T04:45:25.452Z,4.55
2023-05-25T04:47:52.593Z,4.35
2023-05-25T04:50:19.352Z,5.50
2023-05-25T04:52:45.855Z,4.95
2023-05-25T04:55:12.537Z,4.20
2023-05-25T04:57:39.476Z,4.55
2023-05-25T05:00:09.676Z,4.60
2023-05-25T05:02:38.106Z,4.57
2023-05-25T05:05:05.115Z,4.75
2023-05-25T05:07:31.748Z,4.72
2023-05-25T05:09:58.283Z,4.55
2023-05-25T05:12:24.782Z,5.13
2023-05-25T05:14:51.210Z,4.37
2023-05-25T05:17:17.724Z,4.47
2023-05-25T05:19:44.313Z,4.82
2023-05-25T05:22:13.225Z,4.22
2023-05-25T05:24:39.704Z,5.35
2023-05-25T05:27:06.195Z,4.37
2023-05-25T05:29:34.220Z,4.93
2023-05-25T05:32:00.909Z,5.60
2023-05-25T05:34:27.376Z,5.25
2023-05-25T05:36:57.907Z,5.13
2023-05-25T05:39:26.504Z,4.87
2023-05-25T05:41:53.874Z,5.28
2023-05-25T05:44:27.833Z,5.57
2023-05-25T05:47:02.033Z,5.40
2023-05-25T05:49:29.574Z,6.40
2023-05-25T05:51:56.534Z,5.33
2023-05-25T05:54:23.334Z,5.05
2023-05-25T05:56:50.929Z,6.05
2023-05-25T05:59:17.657Z,5.88
2023-05-25T06:01:44.296Z,5.90
2023-05-25T06:04:10.801Z,5.63
2023-05-25T06:06:37.730Z,5.55
2023-05-25T06:09:06.893Z,5.82
2023-05-25T06:11:37.584Z,5.97
2023-05-25T06:14:04.137Z,6.20
2023-05-25T06:16:30.959Z,7.00
2023-05-25T06:18:59.374Z,5.80
2023-05-25T06:21:26.230Z,5.63
2023-05-25T06:23:52.816Z,5.38
2023-05-25T06:26:19.348Z,6.07
2023-05-25T06:28:47.693Z,5.97
2023-05-25T06:31:14.240Z,5.10
2023-05-25T06:33:40.800Z,4.85
2023-05-25T06:36:08.798Z,5.15
2023-05-25T06:38:35.639Z,4.60
2023-05-25T06:41:03.566Z,5.60
2023-05-25T06:43:30.480Z,5.28
2023-05-25T06:45:56.984Z,5.30
2023-05-25T06:48:23.486Z,5.32
2023-05-25T06:50:49.996Z,4.90
2023-05-25T06:53:17.367Z,5.37
2023-05-25T06:55:44.467Z,5.25
2023-05-25T06:58:11.751Z,5.55
2023-05-25T07:00:38.250Z,5.55
2023-05-25T07:03:04.800Z,4.70
2023-05-25T07:05:31.322Z,3.73
2023-05-25T07:07:57.878Z,4.57
2023-05-25T07:10:24.335Z,4.90
2023-05-25T07:12:50.855Z,4.50
2023-05-25T07:15:17.469Z,4.43
2023-05-25T07:17:44.151Z,4.40
2023-05-25T07:20:13.247Z,4.68
2023-05-25T07:22:39.903Z,4.93
2023-05-25T07:25:06.922Z,3.95
2023-05-25T07:27:33.879Z,4.68
2023-05-25T07:30:00.363Z,3.70
2023-05-25T07:32:26.888Z,4.65
2023-05-25T07:34:54.134Z,4.28
2023-05-25T07:37:20.594Z,4.88
2023-05-25T07:39:47.121Z,3.88
2023-05-25T07:42:13.657Z,4.60
2023-05-25T07:44:40.094Z,4.22
2023-05-25T07:47:07.029Z,3.85
2023-05-25T07:49:33.715Z,4.35
2023-05-25T07:52:00.204Z,4.55
2023-05-25T07:54:26.672Z,4.83
2023-05-25T07:56:53.284Z,5.25
2023-05-25T07:59:19.734Z,4.90
2023-05-25T08:01:46.222Z,5.07
2023-05-25T08:04:13.010Z,4.72
2023-05-25T08:06:40.090Z,4.40
2023-05-25T08:09:07.956Z,4.95
2023-05-25T08:11:34.450Z,5.10
2023-05-25T08:14:00.945Z,4.80
2023-05-25T08:16:27.699Z,4.80
2023-05-25T08:18:54.300Z,4.23
2023-05-25T08:21:20.967Z,5.03
2023-05-25T08:23:47.954Z,5.13
2023-05-25T08:26:34.216Z,3.85
2023-05-25T08:29:02.387Z,4.25
2023-05-25T08:31:28.999Z,4.10
2023-05-25T08:33:55.608Z,3.47
2023-05-25T08:36:22.718Z,3.53
2023-05-25T08:38:49.158Z,3.25
2023-05-25T08:41:16.903Z,4.18
2023-05-25T08:43:43.569Z,3.23
2023-05-25T08:46:10.059Z,3.42
2023-05-25T08:48:42.457Z,3.40
2023-05-25T08:51:12.097Z,2.95
2023-05-25T08:53:41.236Z,3.58
2023-05-25T08:56:12.906Z,3.40
2023-05-25T08:58:53.064Z,3.50
2023-05-25T09:01:22.516Z,3.13
2023-05-25T09:03:50.233Z,3.13
2023-05-25T09:06:17.416Z,3.33
2023-05-25T09:08:44.983Z,2.73
2023-05-25T09:11:16.293Z,3.30
2023-05-25T09:13:43.550Z,2.85
2023-05-25T09:16:11.240Z,2.42
2023-05-25T09:18:37.776Z,3.00
2023-05-25T09:21:04.541Z,3.20
2023-05-25T09:23:31.389Z,3.28
2023-05-25T09:25:58.446Z,2.38
2023-05-25T09:28:27.422Z,3.28
2023-05-25T09:30:56.011Z,2.70
2023-05-25T09:33:22.829Z,3.17
2023-05-25T09:35:49.380Z,2.45
2023-05-25T09:38:17.280Z,3.00
2023-05-25T09:40:44.902Z,2.42
2023-05-25T09:43:17.246Z,2.55
2023-05-25T09:45:48.959Z,2.20
2023-05-25T09:48:15.630Z,2.30
2023-05-25T09:50:43.287Z,2.20
2023-05-25T09:53:11.076Z,2.63
2023-05-25T09:55:52.311Z,2.40
2023-05-25T09:58:23.768Z,2.07
2023-05-25T10:00:54.611Z,2.75
2023-05-25T10:03:21.800Z,2.75
2023-05-25T10:08:19.856Z,2.60
2023-05-25T10:10:49.842Z,2.40
2023-05-25T10:13:24.894Z,2.35
2023-05-25T10:15:54.598Z,2.25
2023-05-25T10:18:28.066Z,1.95
2023-05-25T10:21:03.178Z,3.05
2023-05-25T10:23:41.882Z,1.70
2023-05-25T10:26:09.915Z,2.28
2023-05-25T10:28:39.016Z,2.22
2023-05-25T10:31:05.918Z,2.58
2023-05-25T10:33:33.415Z,2.53
2023-05-25T10:36:09.942Z,2.30
2023-05-25T10:38:40.425Z,1.90
2023-05-25T10:41:10.884Z,2.92
2023-05-25T10:43:38.747Z,3.38
2023-05-25T10:46:08.915Z,2.13
2023-05-25T10:48:40.187Z,2.30
2023-05-25T10:51:08.985Z,2.08
2023-05-25T10:53:37.707Z,2.25
2023-05-25T10:56:06.411Z,2.28
2023-05-25T10:58:33.474Z,2.10
2023-05-25T11:01:01.506Z,1.93
2023-05-25T11:03:57.109Z,1.70
2023-05-25T11:06:40.449Z,2.00
2023-05-25T11:09:07.918Z,1.77
2023-05-25T11:11:43.489Z,2.10
2023-05-25T11:14:22.875Z,1.80
2023-05-25T11:17:18.214Z,1.73
2023-05-25T11:19:56.204Z,2.20
2023-05-25T11:22:35.402Z,2.83
2023-05-25T11:25:23.029Z,2.70
2023-05-25T11:27:51.040Z,3.57
2023-05-25T11:30:18.279Z,2.63
2023-05-25T11:32:51.132Z,2.45
2023-05-25T11:35:17.707Z,2.50
2023-05-25T11:37:50.820Z,2.88
2023-05-25T11:40:17.411Z,3.00
2023-05-25T11:42:48.328Z,2.42
2023-05-25T11:45:15.046Z,2.42
2023-05-25T11:47:41.726Z,2.03
2023-05-25T11:50:14.943Z,2.20
2023-05-25T11:52:41.591Z,1.93
2023-05-25T11:55:13.328Z,1.63
2023-05-25T11:57:40.620Z,2.38
2023-05-25T12:00:11.291Z,1.90
2023-05-25T12:02:39.504Z,2.25
2023-05-25T12:05:08.720Z,2.30
2023-05-25T12:07:44.015Z,2.00
2023-05-25T12:10:12.779Z,2.05
2023-05-25T12:12:42.550Z,2.10
2023-05-25T12:15:14.853Z,2.00
2023-05-25T12:17:43.427Z,2.20
2023-05-25T12:20:11.878Z,2.03
2023-05-25T12:22:40.108Z,1.73
2023-05-25T12:25:08.666Z,1.50
2023-05-25T12:27:35.205Z,1.92
2023-05-25T12:30:01.730Z,2.90
2023-05-25T12:32:28.368Z,2.70
2023-05-25T12:35:05.786Z,2.17
2023-05-25T12:37:33.487Z,2.30
2023-05-25T12:40:00.653Z,2.00
2023-05-25T12:42:27.549Z,1.93
2023-05-25T12:44:57.904Z,2.30
2023-05-25T12:47:27.894Z,2.53
2023-05-25T12:50:11.288Z,2.78
2023-05-25T12:52:39.889Z,2.90
2023-05-25T12:55:32.958Z,1.77
2023-05-25T12:58:02.735Z,1.83
2023-05-25T13:00:41.002Z,1.95
2023-05-25T13:03:08.294Z,2.30
2023-05-25T13:05:37.091Z,2.28
2023-05-25T13:08:04.448Z,3.00
2023-05-25T13:10:32.811Z,2.15
2023-05-25T13:13:00.613Z,2.25
2023-05-25T13:15:27.452Z,2.65
2023-05-25T13:17:56.284Z,2.95
2023-05-25T13:20:25.118Z,2.13
2023-05-25T13:22:53.141Z,2.90
2023-05-25T13:25:22.146Z,2.42
2023-05-25T13:27:50.480Z,2.53
2023-05-25T13:30:17.713Z,2.60
2023-05-25T13:32:44.929Z,2.67
2023-05-25T13:35:18.452Z,2.38
2023-05-25T13:37:45.870Z,2.75
2023-05-25T13:40:12.473Z,2.20
2023-05-25T13:42:38.986Z,3.17
2023-05-25T13:45:06.054Z,2.77
2023-05-25T13:47:32.770Z,2.67
2023-05-25T13:49:59.327Z,3.00
2023-05-25T13:52:27.005Z,2.53
2023-05-25T13:54:53.463Z,2.72
2023-05-25T13:57:21.359Z,2.53
2023-05-25T13:59:47.841Z,2.78
2023-05-25T14:02:14.525Z,2.70
2023-05-25T14:04:41.408Z,2.88
2023-05-25T14:07:07.917Z,2.90
2023-05-25T14:09:34.440Z,2.70
2023-05-25T14:12:01.524Z,2.35
2023-05-25T14:14:32.232Z,2.65
2023-05-25T14:17:00.387Z,2.90
2023-05-25T14:19:27.160Z,2.53
2023-05-25T14:22:11.106Z,2.50
2023-05-25T14:24:38.791Z,2.65
2023-05-25T14:27:07.116Z,2.78
2023-05-25T14:29:33.931Z,2.58
2023-05-25T14:32:00.619Z,2.58
2023-05-25T14:34:27.970Z,2.57
2023-05-25T14:36:54.467Z,3.05
2023-05-25T14:39:21.020Z,2.92
2023-05-25T14:41:47.523Z,3.40
2023-05-25T14:44:14.040Z,3.30
2023-05-25T14:46:40.720Z,2.60
2023-05-25T14:49:07.271Z,2.65
2023-05-25T14:51:33.721Z,3.15
2023-05-25T14:54:03.867Z,2.83
2023-05-25T14:56:30.692Z,2.60
2023-05-25T14:58:57.428Z,2.77
2023-05-25T15:01:25.499Z,3.00
2023-05-25T15:03:52.560Z,3.03
2023-05-25T15:06:19.533Z,2.75
2023-05-25T15:08:46.169Z,2.80
2023-05-25T15:11:12.715Z,3.10
2023-05-25T15:13:40.731Z,3.15
2023-05-25T15:16:11.243Z,3.25
2023-05-25T15:18:37.995Z,2.40
2023-05-25T15:21:04.612Z,2.90
2023-05-25T15:23:32.023Z,2.87
2023-05-25T15:26:03.101Z,2.80
2023-05-25T15:28:32.422Z,2.58
2023-05-25T15:31:01.717Z,2.40
2023-05-25T15:33:43.710Z,2.53
2023-05-25T15:36:15.138Z,3.23
2023-05-25T15:38:43.252Z,2.80
2023-05-25T15:41:09.878Z,2.85
2023-05-25T15:43:36.346Z,2.95
2023-05-25T15:46:02.844Z,2.85
2023-05-25T15:48:29.409Z,3.50
2023-05-25T15:50:55.866Z,2.97
2023-05-25T15:53:22.764Z,2.90
2023-05-25T15:55:49.241Z,3.38
2023-05-25T15:58:17.744Z,3.08
2023-05-25T16:00:44.265Z,2.67
2023-05-25T16:03:10.783Z,3.35
2023-05-25T16:05:37.444Z,3.33
2023-05-25T16:08:03.933Z,2.88
2023-05-25T16:10:30.483Z,2.97
2023-05-25T16:12:56.957Z,2.63
2023-05-25T16:15:23.743Z,2.72
2023-05-25T16:17:50.408Z,3.10
2023-05-25T16:20:17.015Z,3.55
2023-05-25T16:22:43.484Z,4.05
2023-05-25T16:25:10.472Z,3.10
2023-05-25T16:27:37.032Z,3.13
2023-05-25T16:30:03.916Z,3.60
2023-05-25T16:32:30.562Z,3.67
2023-05-25T16:34:57.028Z,3.00
2023-05-25T16:37:23.548Z,3.03
2023-05-25T16:39:50.042Z,2.97
2023-05-25T16:42:16.708Z,2.95
2023-05-25T16:44:43.185Z,3.53
2023-05-25T16:47:09.701Z,3.38
2023-05-25T16:49:36.172Z,3.37
2023-05-25T16:52:02.697Z,2.88
2023-05-25T16:54:29.617Z,3.55
2023-05-25T16:56:56.190Z,3.38
2023-05-25T16:59:22.695Z,3.20
2023-05-25T17:01:49.279Z,3.00
2023-05-25T17:04:15.958Z,3.75
2023-05-25T17:06:42.439Z,3.25
2023-05-25T17:09:09.189Z,3.10
2023-05-25T17:11:35.641Z,3.35
2023-05-25T17:14:02.099Z,3.30
2023-05-25T17:16:28.690Z,2.75
2023-05-25T17:18:55.350Z,2.75
2023-05-25T17:21:21.852Z,2.83
2023-05-25T17:23:49.153Z,2.83
2023-05-25T17:26:15.752Z,2.93
2023-05-25T17:28:42.237Z,3.42
2023-05-25T17:31:09.447Z,3.05
2023-05-25T17:33:36.104Z,3.15
2023-05-25T17:36:02.563Z,3.30
2023-05-25T17:38:29.049Z,3.30
2023-05-25T17:40:55.846Z,3.35
2023-05-25T17:43:22.477Z,2.88
2023-05-25T17:45:48.971Z,2.85
2023-05-25T17:48:15.799Z,4.05
2023-05-25T17:50:42.336Z,3.13
2023-05-25T17:53:08.873Z,3.63
2023-05-25T17:55:35.426Z,2.88
2023-05-25T17:58:01.929Z,3.28
2023-05-25T18:00:30.320Z,3.72
2023-05-25T18:02:56.872Z,2.97
2023-05-25T18:05:23.557Z,4.13
2023-05-25T18:07:50.124Z,5.72
2023-05-25T18:10:16.692Z,3.90
2023-05-25T18:12:46.096Z,3.80
2023-05-25T18:15:12.854Z,2.90
2023-05-25T18:17:39.400Z,3.08
2023-05-25T18:20:06.598Z,3.67
2023-05-25T18:22:33.134Z,3.67
2023-05-25T18:25:00.389Z,3.00
2023-05-25T18:27:26.856Z,3.00
2023-05-25T18:29:53.516Z,3.25
2023-05-25T18:32:20.116Z,3.75
2023-05-25T18:34:48.299Z,2.75
2023-05-25T18:37:15.227Z,3.72
2023-05-25T18:39:41.977Z,3.27
2023-05-25T18:42:08.759Z,3.50
2023-05-25T18:44:36.479Z,3.00
2023-05-25T18:47:02.947Z,4.03
2023-05-25T18:49:34.470Z,3.05
2023-05-25T18:52:01.622Z,3.10
2023-05-25T18:54:28.287Z,3.00
2023-05-25T18:56:55.003Z,3.65
2023-05-25T18:59:21.484Z,3.88
2023-05-25T19:01:48.170Z,3.60
2023-05-25T19:04:14.848Z,2.90
2023-05-25T19:06:41.544Z,2.95
2023-05-25T19:09:08.002Z,3.30
2023-05-25T19:11:34.495Z,2.80
2023-05-25T19:14:00.960Z,3.33
2023-05-25T19:16:27.551Z,2.87
2023-05-25T19:18:54.087Z,3.10
2023-05-25T19:21:20.689Z,3.30
2023-05-25T19:23:47.189Z,2.63
2023-05-25T19:26:13.711Z,2.90
2023-05-25T19:28:40.417Z,2.83
2023-05-25T19:31:06.885Z,3.17
2023-05-25T19:33:33.457Z,3.50
2023-05-25T19:36:00.109Z,3.05
2023-05-25T19:38:31.439Z,4.30
2023-05-25T19:41:04.285Z,3.43
2023-05-25T19:43:30.872Z,4.05
2023-05-25T19:45:57.441Z,3.20
2023-05-25T19:48:25.285Z,3.65
2023-05-25T19:50:53.172Z,4.75
2023-05-25T19:53:19.657Z,3.10
2023-05-25T19:55:46.380Z,3.10
2023-05-25T19:58:13.009Z,2.90
2023-05-25T20:00:39.491Z,3.00
2023-05-25T20:03:06.150Z,2.85
2023-05-25T20:05:32.743Z,3.10
2023-05-25T20:07:59.310Z,4.10
2023-05-25T20:10:25.888Z,2.95
2023-05-25T20:12:52.422Z,3.13
2023-05-25T20:15:18.896Z,2.53
2023-05-25T20:17:45.452Z,2.87
2023-05-25T20:20:12.154Z,2.67
2023-05-25T20:22:38.740Z,2.88
2023-05-25T20:25:05.633Z,2.97
2023-05-25T20:27:32.129Z,3.45
2023-05-25T20:29:58.669Z,2.90
2023-05-25T20:32:25.206Z,2.90
2023-05-25T20:34:52.227Z,2.75
2023-05-25T20:37:18.706Z,2.85
2023-05-25T20:39:45.295Z,2.40
2023-05-25T20:42:13.909Z,2.77
2023-05-25T20:44:40.537Z,2.67
2023-05-25T20:47:07.182Z,3.25
2023-05-25T20:49:33.718Z,3.30
2023-05-25T20:52:00.239Z,3.55
2023-05-25T20:54:26.881Z,3.00
2023-05-25T20:56:53.534Z,3.08
2023-05-25T20:59:20.121Z,3.25
2023-05-25T21:01:46.620Z,3.58
2023-05-25T21:04:13.258Z,3.25
2023-05-25T21:06:40.065Z,2.80
2023-05-25T21:09:06.576Z,2.50
2023-05-25T21:11:33.196Z,2.75
2023-05-25T21:13:59.675Z,3.47
2023-05-25T21:16:26.297Z,2.78
2023-05-25T21:18:52.773Z,3.03
2023-05-25T21:21:19.335Z,3.80
2023-05-25T21:23:46.072Z,3.47
2023-05-25T21:26:12.617Z,3.88
2023-05-25T21:28:39.071Z,2.65
2023-05-25T21:31:05.669Z,3.40
2023-05-25T21:33:35.762Z,3.05
2023-05-25T21:36:02.876Z,2.65
2023-05-25T21:38:29.418Z,3.60
2023-05-25T21:40:56.037Z,2.83
2023-05-25T21:43:22.567Z,2.90
2023-05-25T21:45:49.048Z,2.42
2023-05-25T21:48:15.541Z,2.70
2023-05-25T21:50:42.011Z,3.03
2023-05-25T21:53:08.468Z,3.20
2023-05-25T21:55:34.915Z,3.13
2023-05-25T21:58:01.405Z,4.10
2023-05-25T22:00:27.892Z,2.40
2023-05-25T22:02:54.508Z,2.53
2023-05-25T22:05:21.112Z,3.15
2023-05-25T22:07:47.677Z,2.80
2023-05-25T22:10:14.270Z,2.75
2023-05-25T22:12:40.792Z,2.80
2023-05-25T22:15:07.853Z,3.13
2023-05-25T22:17:34.424Z,2.53
2023-05-25T22:20:07.948Z,2.63
2023-05-25T22:22:34.777Z,3.05
2023-05-25T22:25:01.273Z,2.88
2023-05-25T22:27:27.907Z,2.75
2023-05-25T22:29:54.378Z,3.25
2023-05-25T22:32:21.041Z,3.13
2023-05-25T22:34:47.591Z,2.70
2023-05-25T22:37:14.219Z,2.80
2023-05-25T22:39:40.683Z,2.92
2023-05-25T22:42:07.338Z,3.15
2023-05-25T22:44:36.031Z,2.90
2023-05-25T22:47:03.012Z,2.70
2023-05-25T22:49:29.608Z,2.90
2023-05-25T22:51:56.147Z,2.67
2023-05-25T22:54:22.576Z,2.97
2023-05-25T22:56:49.047Z,2.33
2023-05-25T22:59:15.827Z,3.13
2023-05-25T23:01:42.617Z,3.00
2023-05-25T23:04:09.313Z,2.50
2023-05-25T23:06:36.573Z,2.38
2023-05-25T23:09:03.177Z,3.40
2023-05-25T23:11:29.623Z,3.30
2023-05-25T23:13:56.077Z,2.67
2023-05-25T23:16:22.708Z,2.78
2023-05-25T23:18:49.278Z,2.70
2023-05-25T23:21:16.180Z,2.47
2023-05-25T23:23:42.686Z,2.40
2023-05-25T23:26:09.153Z,2.90
2023-05-25T23:28:35.775Z,2.67
2023-05-25T23:31:02.307Z,3.67
2023-05-25T23:33:29.313Z,2.77
2023-05-25T23:35:55.968Z,3.28
2023-05-25T23:38:22.512Z,2.70
2023-05-25T23:40:48.970Z,3.20
2023-05-25T23:43:16.312Z,2.80
2023-05-25T23:45:43.115Z,3.13
2023-05-25T23:48:09.825Z,2.80
2023-05-25T23:50:36.414Z,2.55
2023-05-25T23:53:02.956Z,3.08
2023-05-25T23:55:30.592Z,3.08
2023-05-25T23:57:57.057Z,2.33
