createdAt,value
2022-11-16T00:00:19.280Z,76.22
2022-11-16T00:02:48.293Z,76.81
2022-11-16T00:05:15.544Z,76.88
2022-11-16T00:07:42.728Z,76.47
2022-11-16T00:10:11.445Z,76.40
2022-11-16T00:12:40.058Z,77.24
2022-11-16T00:15:07.315Z,76.83
2022-11-16T00:17:34.603Z,76.54
2022-11-16T00:20:02.006Z,76.36
2022-11-16T00:22:30.272Z,77.25
2022-11-16T00:24:57.354Z,76.54
2022-11-16T00:27:24.898Z,77.09
2022-11-16T00:29:52.261Z,76.85
2022-11-16T00:32:19.592Z,76.94
2022-11-16T00:34:47.221Z,76.67
2022-11-16T00:37:14.357Z,76.96
2022-11-16T00:39:41.544Z,76.57
2022-11-16T00:42:13.066Z,76.75
2022-11-16T00:44:40.429Z,77.36
2022-11-16T00:47:07.572Z,76.61
2022-11-16T00:49:35.098Z,76.47
2022-11-16T00:52:02.303Z,76.53
2022-11-16T00:54:29.497Z,76.82
2022-11-16T00:56:56.919Z,76.49
2022-11-16T00:59:24.598Z,76.22
2022-11-16T01:01:54.870Z,76.75
2022-11-16T01:04:23.186Z,76.58
2022-11-16T01:06:50.451Z,76.99
2022-11-16T01:09:17.898Z,76.38
2022-11-16T01:12:06.585Z,76.47
2022-11-16T01:14:33.796Z,76.65
2022-11-16T01:17:01.134Z,76.35
2022-11-16T01:19:28.407Z,76.67
2022-11-16T01:21:55.498Z,76.89
2022-11-16T01:24:22.997Z,76.85
2022-11-16T01:26:50.375Z,77.08
2022-11-16T01:29:18.180Z,76.91
2022-11-16T01:31:52.106Z,76.62
2022-11-16T01:34:19.369Z,77.19
2022-11-16T01:36:47.038Z,76.56
2022-11-16T01:39:14.645Z,76.98
2022-11-16T01:41:47.420Z,77.23
2022-11-16T01:44:15.870Z,77.19
2022-11-16T01:46:53.545Z,76.80
2022-11-16T01:49:22.703Z,76.84
2022-11-16T01:51:55.587Z,76.80
2022-11-16T01:54:24.583Z,76.81
2022-11-16T01:56:57.184Z,76.86
2022-11-16T01:59:38.211Z,76.46
2022-11-16T02:02:07.574Z,77.16
2022-11-16T02:04:35.412Z,77.09
2022-11-16T02:07:06.587Z,77.05
2022-11-16T02:09:57.346Z,77.06
2022-11-16T02:12:36.435Z,76.85
2022-11-16T02:15:09.976Z,77.36
2022-11-16T02:17:52.278Z,77.39
2022-11-16T02:20:39.962Z,76.91
2022-11-16T02:23:30.522Z,76.99
2022-11-16T02:26:16.354Z,77.02
2022-11-16T02:28:46.942Z,77.23
2022-11-16T02:31:23.882Z,77.33
2022-11-16T02:33:53.358Z,77.24
2022-11-16T02:36:22.370Z,77.35
2022-11-16T02:38:55.342Z,77.20
2022-11-16T02:41:24.309Z,77.01
2022-11-16T02:43:57.351Z,76.95
2022-11-16T02:46:36.305Z,76.81
2022-11-16T02:49:09.734Z,77.01
2022-11-16T02:51:38.578Z,77.06
2022-11-16T02:54:15.367Z,77.34
2022-11-16T02:56:52.128Z,77.34
2022-11-16T02:59:26.387Z,77.47
2022-11-16T03:02:04.403Z,76.90
2022-11-16T03:04:38.170Z,76.92
2022-11-16T03:07:07.719Z,77.35
2022-11-16T03:09:37.623Z,77.24
2022-11-16T03:12:08.668Z,77.31
2022-11-16T03:14:41.326Z,77.46
2022-11-16T03:17:14.340Z,77.37
2022-11-16T03:19:44.378Z,77.10
2022-11-16T03:22:18.143Z,77.23
2022-11-16T03:24:45.621Z,77.07
2022-11-16T03:27:13.298Z,76.98
2022-11-16T03:29:50.249Z,77.27
2022-11-16T03:32:17.428Z,77.09
2022-11-16T03:34:49.620Z,77.16
2022-11-16T03:37:17.846Z,77.15
2022-11-16T03:39:45.575Z,77.04
2022-11-16T03:42:14.623Z,77.22
2022-11-16T03:44:46.063Z,77.32
2022-11-16T03:47:13.936Z,77.11
2022-11-16T03:49:45.711Z,76.81
2022-11-16T03:52:15.742Z,77.06
2022-11-16T03:54:43.302Z,77.01
2022-11-16T03:57:15.815Z,77.19
2022-11-16T03:59:46.381Z,77.00
2022-11-16T04:02:14.360Z,77.16
2022-11-16T04:05:00.129Z,77.46
2022-11-16T04:07:45.765Z,77.12
2022-11-16T04:10:33.495Z,77.17
2022-11-16T04:13:19.879Z,76.93
2022-11-16T04:16:05.867Z,76.93
2022-11-16T04:18:51.540Z,77.23
2022-11-16T04:21:41.439Z,77.07
2022-11-16T04:24:13.038Z,77.03
2022-11-16T04:27:02.406Z,77.13
2022-11-16T04:29:30.155Z,77.21
2022-11-16T04:32:16.498Z,76.77
2022-11-16T04:35:02.713Z,77.19
2022-11-16T04:37:49.093Z,77.14
2022-11-16T04:40:24.886Z,77.42
2022-11-16T04:42:53.834Z,77.16
2022-11-16T04:45:40.741Z,77.25
2022-11-16T04:48:09.696Z,77.16
2022-11-16T04:50:38.423Z,77.12
2022-11-16T04:53:07.131Z,77.25
2022-11-16T04:55:41.549Z,76.94
2022-11-16T04:58:08.922Z,77.27
2022-11-16T05:00:36.211Z,76.57
2022-11-16T05:03:04.910Z,76.86
2022-11-16T05:05:33.189Z,77.24
2022-11-16T05:08:00.877Z,77.15
2022-11-16T05:10:31.503Z,77.21
2022-11-16T05:12:59.659Z,77.19
2022-11-16T05:15:28.375Z,77.04
2022-11-16T05:17:58.351Z,76.98
2022-11-16T05:20:45.242Z,76.96
2022-11-16T05:23:33.552Z,76.51
2022-11-16T05:26:07.070Z,76.91
2022-11-16T05:28:34.900Z,77.07
2022-11-16T05:31:03.104Z,76.91
2022-11-16T05:33:32.093Z,77.06
2022-11-16T05:35:59.766Z,77.11
2022-11-16T05:38:27.098Z,76.86
2022-11-16T05:40:57.884Z,77.04
2022-11-16T05:43:25.532Z,77.14
2022-11-16T05:46:01.168Z,76.42
2022-11-16T05:48:28.818Z,76.62
2022-11-16T05:51:00.309Z,76.73
2022-11-16T05:53:31.080Z,76.76
2022-11-16T05:55:59.153Z,76.55
2022-11-16T05:58:26.510Z,76.28
2022-11-16T06:00:54.525Z,76.31
2022-11-16T06:03:22.650Z,76.83
2022-11-16T06:05:53.356Z,76.33
2022-11-16T06:08:21.057Z,76.34
2022-11-16T06:10:51.879Z,76.67
2022-11-16T06:13:19.288Z,76.21
2022-11-16T06:15:54.320Z,76.64
2022-11-16T06:18:22.620Z,76.60
2022-11-16T06:20:50.874Z,76.19
2022-11-16T06:23:20.996Z,76.39
2022-11-16T06:25:53.093Z,76.01
2022-11-16T06:28:20.615Z,75.01
2022-11-16T06:30:48.965Z,75.09
2022-11-16T06:33:17.037Z,74.80
2022-11-16T06:35:44.741Z,73.88
2022-11-16T06:38:19.001Z,73.50
2022-11-16T06:40:52.538Z,72.92
2022-11-16T06:43:22.135Z,72.05
2022-11-16T06:45:50.990Z,73.40
2022-11-16T06:48:19.003Z,73.63
2022-11-16T06:50:50.874Z,74.52
2022-11-16T06:53:29.747Z,73.94
2022-11-16T06:56:04.458Z,74.50
2022-11-16T06:58:36.090Z,74.39
2022-11-16T07:01:08.119Z,75.21
2022-11-16T07:03:37.718Z,74.76
2022-11-16T07:06:10.728Z,74.98
2022-11-16T07:08:40.230Z,73.13
2022-11-16T07:11:09.648Z,72.84
2022-11-16T07:13:37.602Z,73.74
2022-11-16T07:16:10.035Z,74.60
2022-11-16T07:18:41.664Z,75.68
2022-11-16T07:21:14.044Z,75.32
2022-11-16T07:23:42.613Z,76.07
2022-11-16T07:26:12.876Z,75.99
2022-11-16T07:28:55.133Z,76.44
2022-11-16T07:31:23.683Z,76.53
2022-11-16T07:34:11.514Z,76.07
2022-11-16T07:36:47.938Z,75.91
2022-11-16T07:39:15.483Z,75.03
2022-11-16T07:41:45.656Z,74.71
2022-11-16T07:44:23.570Z,74.83
2022-11-16T07:47:05.656Z,74.08
2022-11-16T07:49:35.145Z,74.69
2022-11-16T07:52:21.016Z,74.63
2022-11-16T07:55:06.841Z,74.39
2022-11-16T07:57:34.787Z,75.09
2022-11-16T08:00:06.012Z,75.07
2022-11-16T08:02:47.958Z,76.45
2022-11-16T08:05:19.129Z,76.15
2022-11-16T08:07:48.774Z,76.77
2022-11-16T08:10:17.135Z,77.50
2022-11-16T08:12:44.630Z,77.79
2022-11-16T08:15:12.158Z,77.64
2022-11-16T08:17:39.587Z,78.10
2022-11-16T08:20:09.752Z,78.08
2022-11-16T08:22:37.033Z,78.95
2022-11-16T08:25:04.829Z,79.55
2022-11-16T08:27:32.622Z,80.12
2022-11-16T08:30:03.374Z,79.96
2022-11-16T08:32:31.333Z,80.97
2022-11-16T08:34:58.778Z,80.91
2022-11-16T08:37:27.912Z,81.54
2022-11-16T08:39:55.568Z,81.61
2022-11-16T08:42:23.560Z,82.46
2022-11-16T08:44:50.742Z,81.69
2022-11-16T08:47:20.403Z,81.55
2022-11-16T08:52:36.204Z,82.83
2022-11-16T08:55:05.663Z,83.56
2022-11-16T08:57:33.740Z,83.81
2022-11-16T09:00:05.995Z,83.89
2022-11-16T09:02:33.268Z,83.77
2022-11-16T09:05:00.321Z,83.73
2022-11-16T09:07:27.884Z,84.36
2022-11-16T09:09:55.389Z,84.37
2022-11-16T09:12:30.953Z,84.52
2022-11-16T09:14:58.255Z,85.10
2022-11-16T09:17:25.589Z,85.97
2022-11-16T09:19:52.820Z,85.46
2022-11-16T09:22:20.333Z,84.92
2022-11-16T09:24:49.938Z,85.28
2022-11-16T09:27:17.494Z,84.75
2022-11-16T09:29:44.826Z,84.94
2022-11-16T09:32:12.004Z,85.46
2022-11-16T09:34:39.159Z,85.91
2022-11-16T09:37:06.552Z,85.93
2022-11-16T09:39:34.641Z,85.59
2022-11-16T09:42:25.975Z,85.65
2022-11-16T09:45:01.479Z,86.16
2022-11-16T09:47:50.822Z,86.45
2022-11-16T09:50:27.039Z,86.58
2022-11-16T09:52:56.765Z,86.64
2022-11-16T09:55:35.244Z,86.64
2022-11-16T09:58:06.544Z,86.54
2022-11-16T10:00:35.839Z,86.95
2022-11-16T10:03:05.990Z,87.41
2022-11-16T10:05:38.895Z,87.15
2022-11-16T10:08:21.815Z,86.81
2022-11-16T10:10:58.380Z,86.97
2022-11-16T10:13:35.336Z,86.62
2022-11-16T10:16:03.198Z,86.82
2022-11-16T10:18:49.271Z,87.25
2022-11-16T10:21:30.578Z,87.30
2022-11-16T10:24:09.932Z,87.43
2022-11-16T10:26:48.106Z,87.20
2022-11-16T10:29:18.141Z,87.28
2022-11-16T10:31:54.080Z,87.41
2022-11-16T10:34:26.255Z,87.46
2022-11-16T10:36:56.864Z,88.28
2022-11-16T10:39:25.245Z,87.66
2022-11-16T10:41:52.815Z,87.78
2022-11-16T10:44:33.140Z,88.12
2022-11-16T10:47:05.406Z,88.84
2022-11-16T10:49:47.177Z,88.06
2022-11-16T10:52:14.698Z,88.38
2022-11-16T10:54:44.431Z,88.58
2022-11-16T10:57:14.838Z,89.46
2022-11-16T10:59:43.837Z,89.38
2022-11-16T11:02:23.232Z,88.73
2022-11-16T11:05:04.536Z,88.80
2022-11-16T11:07:33.881Z,89.70
2022-11-16T11:10:01.325Z,89.32
2022-11-16T11:12:40.811Z,89.76
2022-11-16T11:15:26.157Z,89.46
2022-11-16T11:18:12.785Z,89.42
2022-11-16T11:20:44.822Z,89.99
2022-11-16T11:23:20.994Z,89.77
2022-11-16T11:26:00.754Z,90.14
2022-11-16T11:28:35.101Z,89.79
2022-11-16T11:31:02.843Z,90.03
2022-11-16T11:33:31.289Z,90.03
2022-11-16T11:36:01.235Z,90.32
2022-11-16T11:38:28.457Z,89.56
2022-11-16T11:41:00.102Z,89.98
2022-11-16T11:43:28.751Z,89.68
2022-11-16T11:46:02.389Z,89.47
2022-11-16T11:48:37.624Z,89.53
2022-11-16T11:51:12.373Z,89.98
2022-11-16T11:53:44.376Z,89.74
2022-11-16T11:56:12.374Z,89.71
2022-11-16T11:58:40.137Z,89.95
2022-11-16T12:01:26.155Z,90.16
2022-11-16T12:04:11.736Z,90.18
2022-11-16T12:06:57.569Z,89.95
2022-11-16T12:09:24.911Z,90.25
2022-11-16T12:12:09.220Z,89.77
2022-11-16T12:14:42.029Z,90.26
2022-11-16T12:17:14.557Z,90.98
2022-11-16T12:20:02.384Z,90.54
2022-11-16T12:22:39.106Z,90.48
2022-11-16T12:25:06.490Z,90.49
2022-11-16T12:27:44.912Z,90.62
2022-11-16T12:30:15.737Z,90.83
2022-11-16T12:32:46.117Z,91.24
2022-11-16T12:35:28.801Z,91.47
2022-11-16T12:38:04.076Z,90.63
2022-11-16T12:40:31.409Z,91.02
2022-11-16T12:42:58.585Z,91.17
2022-11-16T12:45:32.788Z,91.65
2022-11-16T12:48:11.185Z,91.38
2022-11-16T12:50:58.126Z,91.62
2022-11-16T12:53:43.982Z,91.43
2022-11-16T12:56:22.400Z,91.00
2022-11-16T12:58:49.535Z,91.58
2022-11-16T13:01:28.730Z,91.51
2022-11-16T13:04:00.896Z,90.86
2022-11-16T13:06:40.243Z,91.67
2022-11-16T13:09:16.650Z,91.71
2022-11-16T13:11:54.920Z,91.93
2022-11-16T13:14:26.203Z,90.91
2022-11-16T13:16:53.964Z,91.90
2022-11-16T13:19:21.505Z,91.26
2022-11-16T13:21:51.730Z,92.11
2022-11-16T13:24:38.227Z,91.89
2022-11-16T13:27:14.256Z,91.86
2022-11-16T13:30:01.771Z,91.61
2022-11-16T13:32:36.426Z,91.66
2022-11-16T13:35:07.106Z,91.40
2022-11-16T13:37:37.534Z,91.71
2022-11-16T13:40:04.806Z,91.62
2022-11-16T13:42:33.102Z,91.62
2022-11-16T13:45:17.469Z,91.36
2022-11-16T13:47:52.346Z,91.47
2022-11-16T13:50:21.381Z,91.27
2022-11-16T13:55:44.311Z,91.54
2022-11-16T13:58:13.270Z,91.30
2022-11-16T14:00:40.709Z,91.31
2022-11-16T14:03:17.223Z,91.34
2022-11-16T14:05:45.638Z,91.60
2022-11-16T14:08:25.747Z,92.25
2022-11-16T14:10:53.035Z,91.58
2022-11-16T14:13:47.481Z,91.57
2022-11-16T14:16:21.624Z,91.66
2022-11-16T14:18:50.098Z,91.72
2022-11-16T14:21:20.440Z,91.73
2022-11-16T14:24:06.457Z,91.69
2022-11-16T14:26:53.003Z,91.32
2022-11-16T14:29:28.374Z,92.03
2022-11-16T14:31:59.481Z,91.71
2022-11-16T14:34:30.707Z,91.48
2022-11-16T14:36:58.707Z,91.17
2022-11-16T14:39:37.501Z,92.13
2022-11-16T14:42:15.343Z,92.01
2022-11-16T14:44:43.828Z,91.80
2022-11-16T14:47:27.713Z,91.84
2022-11-16T14:49:56.088Z,91.73
2022-11-16T14:52:49.705Z,91.81
2022-11-16T14:55:21.758Z,91.45
2022-11-16T14:57:48.992Z,91.78
2022-11-16T15:00:21.465Z,91.86
2022-11-16T15:02:52.068Z,91.90
2022-11-16T15:05:21.459Z,91.83
2022-11-16T15:07:50.258Z,91.66
2022-11-16T15:10:19.754Z,91.70
2022-11-16T15:12:51.741Z,91.49
2022-11-16T15:15:23.146Z,91.79
2022-11-16T15:18:06.631Z,91.78
2022-11-16T15:20:36.631Z,91.86
2022-11-16T15:23:05.141Z,92.12
2022-11-16T15:25:34.767Z,91.70
2022-11-16T15:28:04.099Z,92.69
2022-11-16T15:30:34.175Z,92.17
2022-11-16T15:33:02.915Z,92.10
2022-11-16T15:35:32.210Z,91.65
2022-11-16T15:38:18.129Z,92.23
2022-11-16T15:40:48.777Z,91.79
2022-11-16T15:43:16.029Z,91.87
2022-11-16T15:45:43.944Z,91.89
2022-11-16T15:48:16.160Z,92.27
2022-11-16T15:50:54.737Z,91.93
2022-11-16T15:53:37.528Z,92.14
2022-11-16T15:56:17.226Z,92.52
2022-11-16T15:58:45.088Z,92.06
2022-11-16T16:01:13.892Z,92.45
2022-11-16T16:03:48.855Z,92.20
2022-11-16T16:06:35.925Z,92.03
2022-11-16T16:09:04.599Z,92.22
2022-11-16T16:11:31.768Z,92.16
2022-11-16T16:14:00.493Z,92.06
2022-11-16T16:16:28.383Z,92.10
2022-11-16T16:18:56.945Z,92.19
2022-11-16T16:21:26.227Z,92.15
2022-11-16T16:23:54.558Z,92.07
2022-11-16T16:26:22.607Z,92.37
2022-11-16T16:28:49.780Z,92.07
2022-11-16T16:31:17.793Z,92.18
2022-11-16T16:33:45.467Z,92.39
2022-11-16T16:36:13.855Z,92.57
2022-11-16T16:38:41.671Z,92.73
2022-11-16T16:41:18.633Z,92.58
2022-11-16T16:43:50.734Z,92.78
2022-11-16T16:46:18.540Z,92.69
2022-11-16T16:48:46.613Z,92.86
2022-11-16T16:51:14.844Z,92.74
2022-11-16T16:53:42.413Z,92.67
2022-11-16T16:56:15.173Z,92.75
2022-11-16T16:58:43.666Z,92.52
2022-11-16T17:01:11.754Z,92.89
2022-11-16T17:03:39.383Z,92.83
2022-11-16T17:06:07.321Z,93.01
2022-11-16T17:08:35.830Z,93.08
2022-11-16T17:11:03.757Z,92.81
2022-11-16T17:13:31.932Z,92.90
2022-11-16T17:15:59.994Z,93.14
2022-11-16T17:18:27.654Z,92.89
2022-11-16T17:20:55.363Z,93.39
2022-11-16T17:23:23.251Z,92.86
2022-11-16T17:25:51.196Z,92.94
2022-11-16T17:28:19.034Z,92.58
2022-11-16T17:30:46.929Z,92.86
2022-11-16T17:33:14.865Z,92.66
2022-11-16T17:35:42.771Z,92.81
2022-11-16T17:38:10.905Z,92.72
2022-11-16T17:40:38.720Z,92.38
2022-11-16T17:43:06.410Z,92.41
2022-11-16T17:45:34.244Z,92.97
2022-11-16T17:48:01.920Z,92.72
2022-11-16T17:50:33.056Z,92.72
2022-11-16T17:53:00.699Z,92.66
2022-11-16T17:55:29.355Z,92.56
2022-11-16T17:57:58.898Z,92.68
2022-11-16T18:00:26.480Z,93.30
2022-11-16T18:02:54.247Z,92.46
2022-11-16T18:05:22.035Z,92.64
2022-11-16T18:07:49.891Z,92.74
2022-11-16T18:10:19.375Z,93.21
2022-11-16T18:12:47.385Z,92.86
2022-11-16T18:15:28.027Z,93.04
2022-11-16T18:17:57.497Z,93.57
2022-11-16T18:20:27.770Z,93.74
2022-11-16T18:22:56.476Z,93.11
2022-11-16T18:25:25.429Z,93.55
2022-11-16T18:27:54.134Z,94.25
2022-11-16T18:30:22.810Z,93.99
2022-11-16T18:32:50.755Z,94.55
2022-11-16T18:35:18.844Z,94.38
2022-11-16T18:37:46.721Z,94.81
2022-11-16T18:40:14.659Z,94.45
2022-11-16T18:42:42.360Z,94.36
2022-11-16T18:45:10.024Z,94.37
2022-11-16T18:47:38.261Z,94.36
2022-11-16T18:50:18.077Z,94.38
2022-11-16T18:52:48.276Z,94.45
2022-11-16T18:55:15.762Z,94.04
2022-11-16T18:57:43.136Z,94.23
2022-11-16T19:00:10.792Z,94.06
2022-11-16T19:02:38.990Z,94.08
2022-11-16T19:05:06.484Z,94.51
2022-11-16T19:07:34.065Z,94.62
2022-11-16T19:10:01.504Z,94.28
2022-11-16T19:12:28.762Z,94.77
2022-11-16T19:14:56.111Z,94.96
2022-11-16T19:17:25.038Z,95.11
2022-11-16T19:19:52.789Z,95.36
2022-11-16T19:22:20.884Z,95.33
2022-11-16T19:24:48.108Z,95.50
2022-11-16T19:27:16.851Z,95.89
2022-11-16T19:29:44.435Z,96.56
2022-11-16T19:32:11.967Z,96.28
2022-11-16T19:34:39.294Z,96.29
2022-11-16T19:37:06.537Z,96.51
2022-11-16T19:39:33.746Z,96.25
2022-11-16T19:42:01.141Z,96.59
2022-11-16T19:44:28.575Z,96.83
2022-11-16T19:46:57.012Z,97.27
2022-11-16T19:49:24.490Z,97.40
2022-11-16T19:51:52.188Z,96.97
2022-11-16T19:54:19.372Z,97.30
2022-11-16T19:56:50.558Z,97.55
2022-11-16T19:59:21.362Z,97.30
2022-11-16T20:01:48.679Z,97.54
2022-11-16T20:04:16.085Z,97.96
2022-11-16T20:06:43.771Z,98.07
2022-11-16T20:09:12.167Z,97.89
2022-11-16T20:11:40.344Z,98.02
2022-11-16T20:14:09.016Z,97.66
2022-11-16T20:16:39.326Z,97.58
2022-11-16T20:19:07.907Z,98.04
2022-11-16T20:21:36.879Z,97.71
2022-11-16T20:24:07.027Z,97.20
2022-11-16T20:26:35.348Z,97.36
2022-11-16T20:29:02.929Z,97.40
2022-11-16T20:31:31.641Z,97.54
2022-11-16T20:34:02.884Z,97.37
2022-11-16T20:36:31.588Z,97.37
2022-11-16T20:38:59.514Z,97.61
2022-11-16T20:41:27.858Z,97.59
2022-11-16T20:43:56.881Z,97.66
2022-11-16T20:46:27.949Z,97.20
2022-11-16T20:48:57.155Z,97.21
2022-11-16T20:51:24.617Z,97.58
2022-11-16T20:53:52.267Z,97.43
2022-11-16T20:56:20.057Z,97.85
2022-11-16T20:58:48.159Z,97.60
2022-11-16T21:01:28.851Z,97.29
2022-11-16T21:03:56.601Z,97.78
2022-11-16T21:06:24.106Z,97.18
2022-11-16T21:08:51.363Z,97.51
2022-11-16T21:11:20.615Z,97.89
2022-11-16T21:14:06.635Z,97.75
2022-11-16T21:16:34.545Z,97.71
2022-11-16T21:19:02.504Z,97.54
2022-11-16T21:21:30.049Z,98.04
2022-11-16T21:23:57.537Z,98.25
2022-11-16T21:26:25.859Z,98.63
2022-11-16T21:28:53.190Z,98.08
2022-11-16T21:31:22.097Z,98.51
2022-11-16T21:33:49.530Z,98.52
2022-11-16T21:36:17.705Z,99.16
2022-11-16T21:38:45.475Z,99.03
2022-11-16T21:41:13.488Z,99.07
2022-11-16T21:43:41.130Z,99.13
2022-11-16T21:46:10.648Z,99.25
2022-11-16T21:48:38.171Z,98.68
2022-11-16T21:51:06.625Z,99.72
2022-11-16T21:53:34.460Z,99.48
2022-11-16T21:56:02.058Z,99.57
2022-11-16T21:58:29.163Z,99.59
2022-11-16T22:01:01.000Z,99.09
2022-11-16T22:03:29.484Z,98.83
2022-11-16T22:06:16.516Z,99.70
2022-11-16T22:08:43.994Z,98.81
2022-11-16T22:11:11.711Z,99.02
2022-11-16T22:13:39.487Z,98.84
2022-11-16T22:16:11.830Z,99.32
2022-11-16T22:18:39.305Z,99.06
2022-11-16T22:21:07.115Z,99.17
2022-11-16T22:23:35.298Z,99.10
2022-11-16T22:26:07.189Z,99.16
2022-11-16T22:28:34.991Z,99.44
2022-11-16T22:31:03.195Z,98.89
2022-11-16T22:33:30.344Z,99.14
2022-11-16T22:35:58.048Z,98.72
2022-11-16T22:38:25.551Z,99.11
2022-11-16T22:40:53.549Z,98.85
2022-11-16T22:43:21.865Z,98.76
2022-11-16T22:45:49.241Z,99.23
2022-11-16T22:48:16.737Z,99.05
2022-11-16T22:50:44.283Z,98.80
2022-11-16T22:53:11.628Z,98.40
2022-11-16T22:55:39.123Z,98.57
2022-11-16T22:58:06.910Z,98.28
2022-11-16T23:00:40.628Z,98.32
2022-11-16T23:03:09.468Z,98.26
2022-11-16T23:05:36.717Z,99.04
2022-11-16T23:08:03.730Z,98.59
2022-11-16T23:10:50.855Z,98.69
2022-11-16T23:13:36.994Z,98.81
2022-11-16T23:16:05.015Z,98.63
2022-11-16T23:18:32.316Z,98.75
2022-11-16T23:21:18.200Z,98.83
2022-11-16T23:24:03.704Z,99.19
2022-11-16T23:26:49.620Z,98.49
2022-11-16T23:29:16.936Z,98.73
2022-11-16T23:31:44.145Z,97.92
2022-11-16T23:34:11.469Z,98.49
2022-11-16T23:36:38.764Z,98.76
2022-11-16T23:39:05.876Z,98.06
2022-11-16T23:42:05.196Z,97.79
2022-11-16T23:44:32.215Z,98.71
2022-11-16T23:46:59.270Z,98.18
2022-11-16T23:49:26.887Z,98.00
2022-11-16T23:51:54.016Z,98.32
2022-11-16T23:54:21.115Z,97.74
2022-11-16T23:56:48.553Z,97.63
2022-11-16T23:59:15.748Z,98.70
