createdAt,value
2018-08-17T00:02:24.577Z,64.30
2018-08-17T00:04:54.335Z,64.80
2018-08-17T00:07:24.741Z,64.70
2018-08-17T00:09:54.291Z,64.90
2018-08-17T00:12:24.275Z,65.00
2018-08-17T00:14:53.841Z,65.20
2018-08-17T00:17:23.761Z,65.60
2018-08-17T00:19:53.711Z,65.90
2018-08-17T00:22:23.554Z,65.10
2018-08-17T00:24:53.354Z,64.90
2018-08-17T00:27:23.545Z,64.90
2018-08-17T00:29:53.342Z,65.10
2018-08-17T00:32:22.938Z,65.60
2018-08-17T00:34:52.530Z,65.10
2018-08-17T00:37:22.170Z,66.00
2018-08-17T00:39:52.529Z,65.50
2018-08-17T00:42:22.278Z,65.40
2018-08-17T00:44:52.190Z,65.80
2018-08-17T00:47:21.824Z,65.60
2018-08-17T00:49:52.559Z,65.90
2018-08-17T00:52:22.374Z,67.00
2018-08-17T00:54:51.966Z,66.70
2018-08-17T00:57:21.577Z,66.90
2018-08-17T00:59:51.484Z,67.00
2018-08-17T01:02:20.994Z,67.90
2018-08-17T01:04:50.597Z,67.50
2018-08-17T01:07:20.555Z,67.40
2018-08-17T01:09:52.817Z,67.50
2018-08-17T01:12:22.706Z,67.60
2018-08-17T01:14:52.469Z,67.70
2018-08-17T01:17:22.031Z,67.70
2018-08-17T01:19:52.012Z,67.70
2018-08-17T01:22:21.711Z,67.70
2018-08-17T01:24:51.320Z,67.70
2018-08-17T01:27:21.121Z,68.20
2018-08-17T01:29:50.732Z,68.10
2018-08-17T01:32:20.625Z,69.20
2018-08-17T01:34:50.146Z,69.30
2018-08-17T01:37:19.876Z,68.70
2018-08-17T01:39:50.617Z,68.80
2018-08-17T01:42:20.228Z,68.90
2018-08-17T01:44:49.957Z,68.90
2018-08-17T01:47:19.957Z,68.80
2018-08-17T01:49:49.593Z,69.00
2018-08-17T01:52:19.555Z,70.50
2018-08-17T01:54:49.224Z,71.20
2018-08-17T01:57:18.917Z,70.20
2018-08-17T01:59:48.546Z,70.10
2018-08-17T02:02:18.269Z,70.70
2018-08-17T02:04:47.820Z,71.90
2018-08-17T02:07:17.765Z,70.50
2018-08-17T02:09:47.238Z,70.90
2018-08-17T02:12:16.834Z,70.20
2018-08-17T02:14:46.376Z,70.20
2018-08-17T02:17:16.068Z,71.20
2018-08-17T02:19:46.643Z,71.00
2018-08-17T02:22:16.620Z,70.70
2018-08-17T02:24:46.286Z,70.60
2018-08-17T02:27:16.079Z,70.60
2018-08-17T02:29:45.787Z,71.10
2018-08-17T02:32:15.476Z,70.70
2018-08-17T02:34:45.416Z,71.10
2018-08-17T02:37:14.988Z,71.10
2018-08-17T02:39:44.891Z,71.40
2018-08-17T02:42:14.600Z,71.00
2018-08-17T02:44:44.043Z,70.90
2018-08-17T02:47:13.668Z,71.40
2018-08-17T02:49:43.549Z,71.20
2018-08-17T02:52:13.223Z,71.10
2018-08-17T02:54:43.441Z,71.70
2018-08-17T02:57:13.473Z,71.70
2018-08-17T02:59:43.449Z,71.60
2018-08-17T03:02:13.727Z,71.70
2018-08-17T03:04:43.626Z,72.00
2018-08-17T03:07:13.362Z,72.30
2018-08-17T03:09:43.535Z,72.30
2018-08-17T03:12:13.290Z,73.30
2018-08-17T03:14:43.020Z,72.60
2018-08-17T03:17:12.855Z,72.80
2018-08-17T03:19:42.702Z,73.30
2018-08-17T03:22:13.017Z,73.30
2018-08-17T03:24:42.971Z,73.20
2018-08-17T03:27:12.642Z,74.20
2018-08-17T03:29:42.620Z,74.60
2018-08-17T03:32:12.338Z,74.00
2018-08-17T03:34:42.115Z,73.50
2018-08-17T03:37:11.598Z,73.90
2018-08-17T03:39:41.088Z,74.10
2018-08-17T03:42:10.631Z,74.40
2018-08-17T03:44:40.228Z,74.10
2018-08-17T03:47:09.859Z,74.30
2018-08-17T03:49:39.678Z,74.40
2018-08-17T03:52:09.449Z,74.30
2018-08-17T03:54:39.200Z,74.40
2018-08-17T03:57:08.895Z,74.80
2018-08-17T03:59:38.662Z,74.60
2018-08-17T04:02:08.766Z,74.50
2018-08-17T04:04:38.535Z,75.70
2018-08-17T04:07:08.095Z,74.80
2018-08-17T04:09:37.873Z,75.20
2018-08-17T04:12:08.068Z,75.20
2018-08-17T04:14:37.485Z,75.50
2018-08-17T04:17:07.316Z,75.30
2018-08-17T04:19:37.608Z,75.60
2018-08-17T04:22:07.329Z,76.00
2018-08-17T04:24:36.850Z,76.00
2018-08-17T04:27:06.615Z,76.00
2018-08-17T04:29:36.575Z,77.20
2018-08-17T04:32:06.077Z,77.70
2018-08-17T04:34:35.708Z,76.60
2018-08-17T04:37:05.435Z,78.10
2018-08-17T04:39:34.945Z,77.00
2018-08-17T04:42:04.854Z,76.30
2018-08-17T04:44:34.433Z,76.10
2018-08-17T04:47:04.075Z,76.20
2018-08-17T04:49:33.816Z,76.20
2018-08-17T04:52:03.388Z,76.00
2018-08-17T04:54:32.913Z,75.60
2018-08-17T04:57:02.529Z,76.30
2018-08-17T04:59:32.043Z,77.50
2018-08-17T05:02:01.774Z,77.40
2018-08-17T05:04:31.368Z,76.10
2018-08-17T05:07:00.987Z,76.60
2018-08-17T05:09:30.548Z,76.00
2018-08-17T05:12:00.373Z,76.00
2018-08-17T05:14:29.962Z,75.70
2018-08-17T05:16:59.620Z,75.50
2018-08-17T05:19:29.183Z,75.60
2018-08-17T05:21:58.960Z,76.20
2018-08-17T05:24:28.572Z,75.50
2018-08-17T05:26:58.283Z,75.50
2018-08-17T05:29:28.030Z,75.50
2018-08-17T05:31:58.009Z,75.20
2018-08-17T05:34:27.849Z,75.80
2018-08-17T05:36:57.823Z,75.00
2018-08-17T05:39:27.471Z,75.10
2018-08-17T05:41:57.120Z,75.00
2018-08-17T05:44:26.918Z,74.70
2018-08-17T05:46:56.585Z,74.80
2018-08-17T05:49:26.265Z,75.60
2018-08-17T05:51:55.970Z,74.80
2018-08-17T05:54:25.890Z,74.60
2018-08-17T05:56:55.585Z,74.70
2018-08-17T05:59:26.877Z,74.60
2018-08-17T06:01:57.123Z,74.20
2018-08-17T06:04:26.912Z,74.10
2018-08-17T06:06:56.666Z,73.80
2018-08-17T06:09:26.409Z,73.50
2018-08-17T06:11:56.156Z,73.70
2018-08-17T06:14:26.074Z,73.00
2018-08-17T06:16:56.011Z,73.30
2018-08-17T06:19:25.603Z,72.70
2018-08-17T06:21:55.354Z,72.20
2018-08-17T06:24:24.951Z,71.90
2018-08-17T06:26:54.627Z,71.70
2018-08-17T06:29:24.293Z,71.10
2018-08-17T06:31:53.896Z,70.50
2018-08-17T06:34:24.029Z,70.70
2018-08-17T06:36:53.937Z,69.60
2018-08-17T06:39:23.744Z,69.50
2018-08-17T06:41:53.573Z,69.00
2018-08-17T06:44:23.290Z,69.00
2018-08-17T06:46:53.285Z,69.10
2018-08-17T06:49:22.874Z,69.20
2018-08-17T06:51:53.564Z,68.80
2018-08-17T06:54:23.295Z,68.50
2018-08-17T06:56:53.096Z,67.80
2018-08-17T06:59:22.789Z,67.30
2018-08-17T07:01:52.349Z,66.80
2018-08-17T07:04:21.943Z,66.40
2018-08-17T07:06:51.569Z,65.60
2018-08-17T07:09:21.264Z,64.10
2018-08-17T07:11:50.768Z,64.10
2018-08-17T07:14:20.372Z,64.60
2018-08-17T07:16:50.080Z,63.20
2018-08-17T07:19:19.715Z,63.20
2018-08-17T07:21:49.794Z,63.20
2018-08-17T07:24:19.497Z,61.20
2018-08-17T07:26:50.133Z,60.20
2018-08-17T07:31:53.723Z,58.60
2018-08-17T07:34:23.342Z,58.40
2018-08-17T07:36:53.193Z,57.90
2018-08-17T07:39:23.174Z,57.00
2018-08-17T07:41:53.414Z,53.80
2018-08-17T07:44:24.658Z,52.10
2018-08-17T07:46:59.764Z,52.10
2018-08-17T07:49:36.625Z,50.20
2018-08-17T07:52:11.436Z,49.90
2018-08-17T07:57:26.523Z,45.70
2018-08-17T07:59:57.815Z,45.10
2018-08-17T08:02:28.576Z,44.00
2018-08-17T08:05:00.694Z,43.40
2018-08-17T08:07:31.469Z,41.20
2018-08-17T08:10:03.071Z,40.40
2018-08-17T08:12:39.644Z,39.80
2018-08-17T08:15:11.132Z,38.70
2018-08-17T08:17:40.877Z,39.20
2018-08-17T08:20:22.813Z,37.60
2018-08-17T08:23:01.916Z,36.00
2018-08-17T08:25:31.883Z,35.60
2018-08-17T08:28:03.056Z,35.30
2018-08-17T08:30:32.858Z,33.20
2018-08-17T08:33:05.046Z,32.90
2018-08-17T08:35:34.926Z,32.10
2018-08-17T08:38:05.637Z,32.20
2018-08-17T08:40:36.634Z,32.20
2018-08-17T08:43:07.569Z,32.50
2018-08-17T08:45:42.154Z,32.30
2018-08-17T08:48:13.181Z,32.50
2018-08-17T08:53:20.627Z,31.70
2018-08-17T08:56:00.671Z,31.40
2018-08-17T09:01:16.482Z,31.30
2018-08-17T09:03:47.376Z,31.50
2018-08-17T09:06:18.729Z,32.10
2018-08-17T09:08:51.019Z,31.80
2018-08-17T09:11:25.506Z,31.80
2018-08-17T09:14:03.076Z,30.60
2018-08-17T09:19:12.947Z,29.80
2018-08-17T09:21:43.861Z,28.90
2018-08-17T09:24:13.658Z,28.90
2018-08-17T09:26:44.942Z,29.60
2018-08-17T09:29:41.639Z,29.20
2018-08-17T09:32:28.049Z,29.40
2018-08-17T09:43:45.707Z,27.70
2018-08-17T09:46:15.600Z,28.40
2018-08-17T09:48:46.070Z,28.00
2018-08-17T09:51:17.555Z,27.70
2018-08-17T09:53:55.265Z,28.10
2018-08-17T09:56:27.000Z,28.20
2018-08-17T09:58:58.143Z,27.50
2018-08-17T10:01:34.370Z,27.40
2018-08-17T10:04:09.738Z,27.00
2018-08-17T10:06:49.343Z,27.40
2018-08-17T10:09:30.345Z,27.40
2018-08-17T10:12:09.984Z,26.60
2018-08-17T10:15:07.466Z,26.40
2018-08-17T10:17:43.879Z,26.40
2018-08-17T10:20:17.384Z,26.70
2018-08-17T10:22:58.666Z,26.80
2018-08-17T10:25:40.165Z,26.30
2018-08-17T10:28:13.942Z,26.70
2018-08-17T10:30:45.599Z,26.90
2018-08-17T10:33:16.806Z,27.10
2018-08-17T10:35:55.513Z,26.50
2018-08-17T10:38:29.319Z,27.10
2018-08-17T10:41:06.134Z,26.30
2018-08-17T10:43:41.757Z,26.70
2018-08-17T10:46:11.817Z,25.50
2018-08-17T10:48:42.764Z,26.00
2018-08-17T10:51:12.610Z,25.50
2018-08-17T10:53:46.855Z,26.20
2018-08-17T10:56:18.529Z,26.00
2018-08-17T10:58:50.232Z,25.80
2018-08-17T11:01:23.526Z,25.80
2018-08-17T11:03:57.635Z,25.90
2018-08-17T11:06:34.460Z,26.00
2018-08-17T11:09:08.470Z,26.10
2018-08-17T11:11:40.870Z,25.70
2018-08-17T11:14:16.617Z,25.70
2018-08-17T11:16:50.239Z,26.00
2018-08-17T11:19:24.652Z,26.20
2018-08-17T11:22:00.302Z,26.40
2018-08-17T11:24:41.839Z,26.00
2018-08-17T11:27:13.975Z,25.50
2018-08-17T11:29:46.646Z,25.20
2018-08-17T11:32:17.119Z,25.50
2018-08-17T11:34:54.825Z,24.80
2018-08-17T11:37:28.978Z,24.90
2018-08-17T11:40:11.311Z,24.60
2018-08-17T11:42:46.766Z,24.50
2018-08-17T11:45:25.047Z,24.80
2018-08-17T11:47:58.528Z,25.40
2018-08-17T11:50:50.559Z,25.20
2018-08-17T11:53:32.156Z,25.50
2018-08-17T11:56:13.950Z,25.30
2018-08-17T11:58:49.082Z,25.30
2018-08-17T12:01:24.844Z,25.30
2018-08-17T12:04:02.648Z,25.50
2018-08-17T12:06:35.960Z,25.90
2018-08-17T12:09:11.085Z,25.20
2018-08-17T12:11:45.232Z,24.70
2018-08-17T12:14:23.417Z,25.30
2018-08-17T12:17:08.822Z,25.80
2018-08-17T12:19:55.060Z,24.90
2018-08-17T12:22:30.020Z,25.30
2018-08-17T12:25:11.340Z,25.50
2018-08-17T12:28:47.949Z,25.60
2018-08-17T12:31:21.004Z,27.70
2018-08-17T12:33:52.946Z,25.70
2018-08-17T12:36:26.829Z,25.20
2018-08-17T12:38:57.288Z,24.20
2018-08-17T12:41:32.794Z,24.80
2018-08-17T12:44:05.988Z,25.00
2018-08-17T12:46:59.724Z,24.90
2018-08-17T12:49:41.555Z,25.00
2018-08-17T12:52:30.726Z,26.10
2018-08-17T12:55:11.645Z,27.20
2018-08-17T12:57:54.926Z,27.60
2018-08-17T13:04:00.190Z,26.80
2018-08-17T13:09:34.984Z,27.60
2018-08-17T13:12:21.067Z,26.90
2018-08-17T13:14:59.675Z,26.40
2018-08-17T13:17:40.847Z,28.40
2018-08-17T13:20:12.544Z,27.80
2018-08-17T13:23:18.046Z,27.30
2018-08-17T13:25:53.078Z,27.90
2018-08-17T13:28:28.487Z,27.80
2018-08-17T13:31:00.544Z,28.40
2018-08-17T13:33:33.641Z,28.80
2018-08-17T13:36:07.460Z,28.70
2018-08-17T13:38:41.743Z,28.20
2018-08-17T13:41:28.650Z,28.20
2018-08-17T13:44:14.447Z,28.70
2018-08-17T13:46:49.502Z,28.60
2018-08-17T13:49:24.603Z,28.90
2018-08-17T13:51:55.708Z,28.50
2018-08-17T13:54:37.762Z,29.60
2018-08-17T13:57:13.343Z,29.40
2018-08-17T14:02:32.525Z,29.40
2018-08-17T14:05:05.818Z,29.30
2018-08-17T14:07:44.232Z,29.70
2018-08-17T14:10:18.694Z,30.00
2018-08-17T14:12:56.349Z,29.90
2018-08-17T14:15:33.379Z,30.20
2018-08-17T14:18:05.300Z,30.20
2018-08-17T14:20:37.613Z,30.10
2018-08-17T14:23:10.455Z,30.60
2018-08-17T14:25:44.133Z,30.30
2018-08-17T14:28:15.320Z,30.30
2018-08-17T14:30:52.043Z,30.30
2018-08-17T14:33:39.489Z,30.70
2018-08-17T14:36:39.811Z,30.50
2018-08-17T14:39:35.537Z,31.20
2018-08-17T14:42:12.593Z,31.00
2018-08-17T14:45:01.083Z,31.20
2018-08-17T14:47:38.515Z,31.00
2018-08-17T14:50:14.196Z,30.50
2018-08-17T14:52:49.527Z,31.10
2018-08-17T14:55:21.625Z,31.40
2018-08-17T14:58:01.770Z,30.60
2018-08-17T15:00:38.866Z,30.60
2018-08-17T15:03:11.724Z,30.30
2018-08-17T15:05:46.483Z,30.40
2018-08-17T15:08:17.974Z,31.20
2018-08-17T15:10:59.723Z,31.20
2018-08-17T15:13:40.343Z,31.50
2018-08-17T15:19:00.668Z,31.20
2018-08-17T15:21:41.086Z,31.30
2018-08-17T15:24:27.262Z,31.20
2018-08-17T15:27:10.810Z,31.50
2018-08-17T15:29:50.517Z,31.50
2018-08-17T15:32:34.164Z,31.20
2018-08-17T15:35:16.193Z,31.50
2018-08-17T15:37:53.883Z,31.60
2018-08-17T15:40:32.249Z,31.40
2018-08-17T15:43:22.868Z,31.80
2018-08-17T15:45:56.114Z,32.20
2018-08-17T15:48:27.086Z,32.80
2018-08-17T15:50:59.908Z,33.10
2018-08-17T15:53:46.426Z,32.90
2018-08-17T15:59:19.159Z,32.70
2018-08-17T16:01:56.500Z,33.30
2018-08-17T16:04:30.925Z,33.10
2018-08-17T16:07:14.484Z,32.90
2018-08-17T16:09:47.523Z,33.10
2018-08-17T16:12:22.333Z,33.40
2018-08-17T16:14:57.982Z,33.40
2018-08-17T16:17:29.946Z,33.30
2018-08-17T16:20:05.555Z,33.30
2018-08-17T16:22:43.278Z,33.30
2018-08-17T16:25:16.193Z,33.20
2018-08-17T16:27:49.460Z,33.80
2018-08-17T16:30:25.670Z,34.30
2018-08-17T16:32:56.091Z,34.30
2018-08-17T16:36:00.311Z,34.40
2018-08-17T16:41:54.697Z,34.80
2018-08-17T16:44:45.712Z,34.90
2018-08-17T16:47:19.917Z,34.90
2018-08-17T16:49:58.198Z,34.90
2018-08-17T16:52:37.716Z,34.80
2018-08-17T16:55:19.074Z,35.00
2018-08-17T16:58:01.871Z,35.00
2018-08-17T17:00:36.161Z,35.40
2018-08-17T17:06:10.324Z,35.30
2018-08-17T17:08:54.964Z,35.50
2018-08-17T17:14:58.106Z,35.40
2018-08-17T17:17:34.224Z,35.50
2018-08-17T17:28:44.808Z,36.40
2018-08-17T17:31:20.987Z,36.40
2018-08-17T17:33:56.736Z,36.60
2018-08-17T17:36:35.504Z,36.80
2018-08-17T17:39:15.956Z,36.70
2018-08-17T17:41:48.021Z,36.80
2018-08-17T17:44:21.461Z,36.70
2018-08-17T17:46:53.312Z,36.80
2018-08-17T17:49:25.841Z,36.90
2018-08-17T17:51:56.319Z,36.90
2018-08-17T17:54:28.404Z,37.30
2018-08-17T17:57:08.886Z,37.20
2018-08-17T17:59:48.220Z,37.50
2018-08-17T18:02:19.152Z,37.60
2018-08-17T18:04:50.926Z,37.80
2018-08-17T18:07:22.878Z,38.00
2018-08-17T18:09:52.791Z,38.00
2018-08-17T18:12:22.961Z,38.20
2018-08-17T18:14:52.690Z,38.40
2018-08-17T18:17:24.371Z,38.60
2018-08-17T18:19:55.530Z,39.20
2018-08-17T18:22:29.930Z,38.80
2018-08-17T18:25:23.691Z,39.00
2018-08-17T18:27:54.058Z,39.10
2018-08-17T18:30:23.819Z,39.00
2018-08-17T18:32:54.418Z,39.10
2018-08-17T18:35:24.400Z,39.20
2018-08-17T18:37:55.209Z,39.20
2018-08-17T18:40:24.808Z,39.30
2018-08-17T18:42:56.000Z,39.50
2018-08-17T18:45:26.367Z,39.80
2018-08-17T18:47:58.958Z,39.90
2018-08-17T18:50:28.605Z,40.10
2018-08-17T18:52:58.450Z,40.20
2018-08-17T18:55:29.378Z,40.30
2018-08-17T18:58:02.322Z,40.60
2018-08-17T19:00:35.897Z,41.00
2018-08-17T19:03:06.135Z,41.10
2018-08-17T19:05:37.150Z,41.40
2018-08-17T19:08:08.212Z,41.50
2018-08-17T19:10:39.850Z,41.40
2018-08-17T19:13:10.799Z,41.50
2018-08-17T19:15:47.128Z,41.90
2018-08-17T19:18:16.827Z,42.20
2018-08-17T19:20:46.620Z,42.10
2018-08-17T19:23:16.404Z,42.20
2018-08-17T19:25:47.663Z,42.20
2018-08-17T19:28:17.510Z,42.50
2018-08-17T19:30:47.157Z,42.70
2018-08-17T19:33:18.184Z,42.70
2018-08-17T19:35:49.173Z,42.80
2018-08-17T19:38:18.885Z,43.00
2018-08-17T19:40:48.389Z,43.70
2018-08-17T19:43:18.395Z,44.10
2018-08-17T19:45:48.016Z,44.50
2018-08-17T19:48:17.790Z,44.60
2018-08-17T19:50:47.389Z,44.90
2018-08-17T19:53:17.109Z,45.30
2018-08-17T19:55:46.959Z,45.60
2018-08-17T19:58:16.788Z,45.80
2018-08-17T20:00:46.381Z,46.10
2018-08-17T20:03:15.900Z,46.30
2018-08-17T20:05:46.390Z,46.60
2018-08-17T20:08:17.241Z,46.90
2018-08-17T20:10:46.877Z,46.80
2018-08-17T20:13:16.654Z,47.00
2018-08-17T20:15:46.694Z,47.10
2018-08-17T20:18:17.078Z,47.50
2018-08-17T20:20:47.005Z,47.90
2018-08-17T20:23:17.433Z,48.40
2018-08-17T20:25:47.078Z,48.80
2018-08-17T20:28:16.710Z,49.50
2018-08-17T20:30:46.347Z,50.80
2018-08-17T20:33:20.565Z,50.90
2018-08-17T20:35:50.919Z,50.80
2018-08-17T20:38:20.675Z,50.80
2018-08-17T20:40:50.510Z,51.00
2018-08-17T20:43:21.418Z,51.00
2018-08-17T20:45:51.086Z,51.40
2018-08-17T20:48:20.897Z,51.50
2018-08-17T20:50:50.534Z,52.20
2018-08-17T20:53:20.995Z,52.70
2018-08-17T20:55:57.063Z,53.60
2018-08-17T20:58:32.234Z,53.20
2018-08-17T21:01:01.887Z,53.10
2018-08-17T21:03:31.528Z,53.30
2018-08-17T21:06:01.150Z,53.30
2018-08-17T21:08:30.785Z,52.70
2018-08-17T21:11:00.955Z,52.60
2018-08-17T21:13:30.452Z,53.10
2018-08-17T21:16:00.221Z,53.40
2018-08-17T21:18:30.345Z,53.70
2018-08-17T21:21:01.096Z,54.00
2018-08-17T21:23:30.906Z,54.10
2018-08-17T21:26:00.559Z,54.50
2018-08-17T21:28:30.322Z,54.70
2018-08-17T21:31:00.094Z,55.10
2018-08-17T21:33:30.468Z,55.20
2018-08-17T21:36:00.286Z,55.50
2018-08-17T21:38:30.045Z,55.30
2018-08-17T21:40:59.700Z,55.50
2018-08-17T21:43:29.347Z,56.00
2018-08-17T21:46:04.210Z,56.00
2018-08-17T21:48:34.481Z,56.20
2018-08-17T21:51:05.450Z,57.00
2018-08-17T21:53:35.046Z,58.10
2018-08-17T21:56:04.745Z,58.30
2018-08-17T21:58:34.761Z,58.40
2018-08-17T22:01:04.400Z,59.30
2018-08-17T22:03:38.071Z,58.70
2018-08-17T22:06:08.431Z,58.40
2018-08-17T22:08:39.025Z,58.50
2018-08-17T22:11:08.915Z,58.40
2018-08-17T22:13:38.483Z,59.70
2018-08-17T22:16:08.926Z,62.60
2018-08-17T22:18:38.551Z,60.40
2018-08-17T22:21:08.374Z,60.50
2018-08-17T22:23:38.091Z,60.10
2018-08-17T22:26:07.992Z,59.90
2018-08-17T22:28:37.846Z,59.90
2018-08-17T22:31:07.674Z,59.80
2018-08-17T22:33:37.310Z,59.70
2018-08-17T22:36:10.903Z,60.30
2018-08-17T22:38:45.344Z,60.60
2018-08-17T22:41:15.849Z,60.80
2018-08-17T22:43:45.569Z,61.00
2018-08-17T22:46:15.950Z,61.20
2018-08-17T22:48:46.080Z,61.40
2018-08-17T22:51:16.080Z,61.70
2018-08-17T22:53:46.262Z,61.90
2018-08-17T22:56:16.206Z,62.20
2018-08-17T22:58:49.439Z,63.20
2018-08-17T23:01:21.238Z,63.10
2018-08-17T23:03:54.827Z,63.70
2018-08-17T23:06:26.741Z,63.20
2018-08-17T23:08:56.843Z,63.40
2018-08-17T23:11:36.836Z,64.40
2018-08-17T23:14:12.510Z,64.20
2018-08-17T23:16:42.480Z,63.90
2018-08-17T23:19:12.515Z,64.20
2018-08-17T23:21:42.095Z,64.50
2018-08-17T23:24:11.652Z,64.60
2018-08-17T23:26:41.435Z,65.50
2018-08-17T23:29:12.815Z,65.30
2018-08-17T23:31:42.486Z,65.10
2018-08-17T23:34:12.218Z,65.10
2018-08-17T23:36:41.673Z,66.10
2018-08-17T23:39:11.724Z,65.50
2018-08-17T23:41:41.769Z,64.90
2018-08-17T23:44:11.289Z,65.10
2018-08-17T23:46:41.849Z,65.20
2018-08-17T23:49:11.781Z,65.20
2018-08-17T23:51:42.641Z,65.60
2018-08-17T23:54:12.218Z,64.20
2018-08-17T23:56:41.906Z,63.50
2018-08-17T23:59:14.483Z,63.60
