createdAt,value
2018-05-29T00:00:33.505Z,22.10
2018-05-29T00:03:00.943Z,22.00
2018-05-29T00:05:28.375Z,22.00
2018-05-29T00:07:56.689Z,21.90
2018-05-29T00:10:24.133Z,22.00
2018-05-29T00:12:51.581Z,22.00
2018-05-29T00:15:19.040Z,22.00
2018-05-29T00:17:46.477Z,22.00
2018-05-29T00:20:13.986Z,22.00
2018-05-29T00:22:41.429Z,22.00
2018-05-29T00:25:09.782Z,21.90
2018-05-29T00:27:38.726Z,21.90
2018-05-29T00:30:06.858Z,21.90
2018-05-29T00:32:34.298Z,21.80
2018-05-29T00:35:01.746Z,21.80
2018-05-29T00:37:29.949Z,21.60
2018-05-29T00:39:57.629Z,21.60
2018-05-29T00:42:25.106Z,21.60
2018-05-29T00:44:52.553Z,21.60
2018-05-29T00:47:20.080Z,21.50
2018-05-29T00:49:47.522Z,21.50
2018-05-29T00:52:15.721Z,21.50
2018-05-29T00:54:44.701Z,21.50
2018-05-29T00:57:12.146Z,21.50
2018-05-29T00:59:40.354Z,21.50
2018-05-29T01:02:08.591Z,21.40
2018-05-29T01:04:36.811Z,21.40
2018-05-29T01:07:04.334Z,21.40
2018-05-29T01:09:31.786Z,21.40
2018-05-29T01:11:59.990Z,21.40
2018-05-29T01:14:28.338Z,21.40
2018-05-29T01:16:56.545Z,21.20
2018-05-29T01:19:25.421Z,21.20
2018-05-29T01:21:54.562Z,21.30
2018-05-29T01:24:22.014Z,21.30
2018-05-29T01:26:49.454Z,21.20
2018-05-29T01:29:16.899Z,21.20
2018-05-29T01:31:44.338Z,21.10
2018-05-29T01:34:11.798Z,21.10
2018-05-29T01:36:40.610Z,21.10
2018-05-29T01:39:08.046Z,21.10
2018-05-29T01:41:36.253Z,21.00
2018-05-29T01:44:04.055Z,21.00
2018-05-29T01:46:31.502Z,21.00
2018-05-29T01:48:58.952Z,21.00
2018-05-29T01:51:26.405Z,21.10
2018-05-29T01:53:53.854Z,21.10
2018-05-29T01:56:21.294Z,21.10
2018-05-29T01:58:48.765Z,21.00
2018-05-29T02:01:16.201Z,21.00
2018-05-29T02:03:43.654Z,21.10
2018-05-29T02:06:11.936Z,21.00
2018-05-29T02:08:40.166Z,21.10
2018-05-29T02:11:11.509Z,21.00
2018-05-29T02:13:38.953Z,21.00
2018-05-29T02:16:06.398Z,20.80
2018-05-29T02:18:33.842Z,20.80
2018-05-29T02:21:01.304Z,20.70
2018-05-29T02:23:28.747Z,20.80
2018-05-29T02:25:57.821Z,20.90
2018-05-29T02:28:26.050Z,20.90
2018-05-29T02:30:53.501Z,20.90
2018-05-29T02:33:20.938Z,20.80
2018-05-29T02:35:48.386Z,20.80
2018-05-29T02:38:15.959Z,20.80
2018-05-29T02:40:43.395Z,20.70
2018-05-29T02:43:10.843Z,20.70
2018-05-29T02:45:39.050Z,20.60
2018-05-29T02:48:06.507Z,20.60
2018-05-29T02:50:33.942Z,20.60
2018-05-29T02:53:01.398Z,20.60
2018-05-29T02:55:29.843Z,20.40
2018-05-29T02:57:57.278Z,20.50
2018-05-29T03:00:24.755Z,20.40
2018-05-29T03:02:52.186Z,20.40
2018-05-29T03:05:19.629Z,20.20
2018-05-29T03:07:47.813Z,20.10
2018-05-29T03:10:15.277Z,20.20
2018-05-29T03:12:43.610Z,20.30
2018-05-29T03:15:12.719Z,20.30
2018-05-29T03:17:40.157Z,20.30
2018-05-29T03:20:09.013Z,20.30
2018-05-29T03:22:37.006Z,20.30
2018-05-29T03:25:04.965Z,20.20
2018-05-29T03:27:32.413Z,20.20
2018-05-29T03:29:59.858Z,20.10
2018-05-29T03:32:29.219Z,20.10
2018-05-29T03:34:56.662Z,19.90
2018-05-29T03:37:24.879Z,19.90
2018-05-29T03:39:52.318Z,19.90
2018-05-29T03:42:19.765Z,20.00
2018-05-29T03:44:48.389Z,20.10
2018-05-29T03:47:15.858Z,20.10
2018-05-29T03:49:43.300Z,20.00
2018-05-29T03:52:10.745Z,20.00
2018-05-29T03:54:38.420Z,20.00
2018-05-29T03:57:07.111Z,19.90
2018-05-29T03:59:34.661Z,20.00
2018-05-29T04:02:02.099Z,20.10
2018-05-29T04:04:29.540Z,20.10
2018-05-29T04:06:57.757Z,20.20
2018-05-29T04:09:25.254Z,20.20
2018-05-29T04:11:52.655Z,20.20
2018-05-29T04:14:20.090Z,20.20
2018-05-29T04:16:48.301Z,20.10
2018-05-29T04:19:15.738Z,20.10
2018-05-29T04:21:43.181Z,20.10
2018-05-29T04:24:12.210Z,20.10
2018-05-29T04:26:39.666Z,20.10
2018-05-29T04:29:07.093Z,20.20
2018-05-29T04:31:34.542Z,20.20
2018-05-29T04:34:02.854Z,20.20
2018-05-29T04:36:30.298Z,20.20
2018-05-29T04:38:57.745Z,20.10
2018-05-29T04:41:30.423Z,20.20
2018-05-29T04:43:58.623Z,20.20
2018-05-29T04:46:26.066Z,20.20
2018-05-29T04:48:53.518Z,20.20
2018-05-29T04:51:21.727Z,20.20
2018-05-29T04:53:49.194Z,20.20
2018-05-29T04:56:16.650Z,20.20
2018-05-29T04:58:44.089Z,20.20
2018-05-29T05:01:11.537Z,20.20
2018-05-29T05:03:38.978Z,20.30
2018-05-29T05:06:07.140Z,20.30
2018-05-29T05:08:35.365Z,20.30
2018-05-29T05:11:02.834Z,20.30
2018-05-29T05:13:30.298Z,20.40
2018-05-29T05:15:57.767Z,20.40
2018-05-29T05:18:25.210Z,20.60
2018-05-29T05:20:52.655Z,20.60
2018-05-29T05:23:20.107Z,20.60
2018-05-29T05:25:47.554Z,20.70
2018-05-29T05:28:15.364Z,20.60
2018-05-29T05:30:42.797Z,20.60
2018-05-29T05:33:10.247Z,20.60
2018-05-29T05:35:37.702Z,20.60
2018-05-29T05:38:05.151Z,20.60
2018-05-29T05:40:32.595Z,20.70
2018-05-29T05:43:00.048Z,20.70
2018-05-29T05:45:27.498Z,20.70
2018-05-29T05:47:55.703Z,21.10
2018-05-29T05:50:23.153Z,21.10
2018-05-29T05:52:50.638Z,21.50
2018-05-29T05:55:18.037Z,21.50
2018-05-29T05:57:46.315Z,21.70
2018-05-29T06:00:15.345Z,21.60
2018-05-29T06:02:42.806Z,21.60
2018-05-29T06:05:10.303Z,21.50
2018-05-29T06:07:37.699Z,21.40
2018-05-29T06:10:05.134Z,21.40
2018-05-29T06:12:33.369Z,21.30
2018-05-29T06:15:01.654Z,21.30
2018-05-29T06:17:29.146Z,21.30
2018-05-29T06:19:56.598Z,21.40
2018-05-29T06:22:26.146Z,21.30
2018-05-29T06:24:54.430Z,21.30
2018-05-29T06:27:23.049Z,21.40
2018-05-29T06:29:50.786Z,21.40
2018-05-29T06:32:18.250Z,21.50
2018-05-29T06:34:45.693Z,21.50
2018-05-29T06:37:13.820Z,21.50
2018-05-29T06:39:42.942Z,21.70
2018-05-29T06:42:10.405Z,21.70
2018-05-29T06:44:37.996Z,21.70
2018-05-29T06:47:05.850Z,21.70
2018-05-29T06:49:33.327Z,21.80
2018-05-29T06:52:00.770Z,21.80
2018-05-29T06:54:28.224Z,21.90
2018-05-29T06:56:55.984Z,22.10
2018-05-29T06:59:24.319Z,22.10
2018-05-29T07:01:53.067Z,22.10
2018-05-29T07:04:20.503Z,22.20
2018-05-29T07:06:48.024Z,22.30
2018-05-29T07:09:30.106Z,22.70
2018-05-29T07:11:57.553Z,22.70
2018-05-29T07:14:25.016Z,22.80
2018-05-29T07:16:53.234Z,22.90
2018-05-29T07:19:21.964Z,23.10
2018-05-29T07:21:49.461Z,23.10
2018-05-29T07:24:17.681Z,23.20
2018-05-29T07:26:45.156Z,23.20
2018-05-29T07:29:13.271Z,23.30
2018-05-29T07:31:41.506Z,23.50
2018-05-29T07:34:08.952Z,23.50
2018-05-29T07:36:36.427Z,23.60
2018-05-29T07:39:04.018Z,23.80
2018-05-29T07:41:32.225Z,24.00
2018-05-29T07:43:59.674Z,24.00
2018-05-29T07:46:27.114Z,24.10
2018-05-29T07:48:55.723Z,24.30
2018-05-29T07:51:23.173Z,24.30
2018-05-29T07:53:50.714Z,24.40
2018-05-29T07:56:19.865Z,24.50
2018-05-29T07:58:47.365Z,24.50
2018-05-29T08:01:14.806Z,24.70
2018-05-29T08:03:43.123Z,24.80
2018-05-29T08:06:11.342Z,24.80
2018-05-29T08:08:38.788Z,24.80
2018-05-29T08:11:07.138Z,24.90
2018-05-29T08:13:35.876Z,24.90
2018-05-29T08:16:03.707Z,25.10
2018-05-29T08:18:31.214Z,25.10
2018-05-29T08:20:58.632Z,25.30
2018-05-29T08:23:26.102Z,25.40
2018-05-29T08:25:54.418Z,25.50
2018-05-29T08:28:22.629Z,25.50
2018-05-29T08:30:50.090Z,25.40
2018-05-29T08:33:17.536Z,25.50
2018-05-29T08:35:44.987Z,25.70
2018-05-29T08:38:12.437Z,25.70
2018-05-29T08:40:40.661Z,26.00
2018-05-29T08:43:08.108Z,26.00
2018-05-29T08:45:35.546Z,26.10
2018-05-29T08:48:02.991Z,26.30
2018-05-29T08:50:30.442Z,26.40
2018-05-29T08:52:58.649Z,26.50
2018-05-29T08:55:26.853Z,26.60
2018-05-29T08:57:54.297Z,26.60
2018-05-29T09:00:21.777Z,26.60
2018-05-29T09:02:49.218Z,26.70
2018-05-29T09:05:16.674Z,26.80
2018-05-29T09:07:44.114Z,26.80
2018-05-29T09:10:11.557Z,26.80
2018-05-29T09:12:39.023Z,26.80
2018-05-29T09:15:06.475Z,26.90
2018-05-29T09:17:33.920Z,27.00
2018-05-29T09:20:01.401Z,27.00
2018-05-29T09:22:29.576Z,27.10
2018-05-29T09:24:57.015Z,27.10
2018-05-29T09:27:24.711Z,27.30
2018-05-29T09:29:52.210Z,27.30
2018-05-29T09:32:19.610Z,27.40
2018-05-29T09:34:47.054Z,27.40
2018-05-29T09:37:14.502Z,27.50
2018-05-29T09:39:42.508Z,27.60
2018-05-29T09:42:09.975Z,27.70
2018-05-29T09:44:37.438Z,27.70
2018-05-29T09:47:04.890Z,27.70
2018-05-29T09:49:32.331Z,27.80
2018-05-29T09:52:00.678Z,27.90
2018-05-29T09:54:28.159Z,28.00
2018-05-29T09:56:56.334Z,28.00
2018-05-29T09:59:23.778Z,28.00
2018-05-29T10:01:51.222Z,28.20
2018-05-29T10:04:19.434Z,28.20
2018-05-29T10:06:46.887Z,28.10
2018-05-29T10:09:14.326Z,28.40
2018-05-29T10:11:41.769Z,28.30
2018-05-29T10:14:10.009Z,28.40
2018-05-29T10:16:37.451Z,28.40
2018-05-29T10:19:04.899Z,28.40
2018-05-29T10:21:32.349Z,28.40
2018-05-29T10:24:02.159Z,28.10
2018-05-29T10:26:29.598Z,28.10
2018-05-29T10:28:57.055Z,28.10
2018-05-29T10:31:24.521Z,28.30
2018-05-29T10:33:51.977Z,28.30
2018-05-29T10:36:19.426Z,28.40
2018-05-29T10:38:47.637Z,28.30
2018-05-29T10:41:16.470Z,28.20
2018-05-29T10:43:44.680Z,28.50
2018-05-29T10:46:12.118Z,28.40
2018-05-29T10:48:40.325Z,28.70
2018-05-29T10:51:07.774Z,28.70
2018-05-29T10:53:35.218Z,28.50
2018-05-29T10:56:02.668Z,28.40
2018-05-29T10:58:30.129Z,28.50
2018-05-29T11:00:57.566Z,28.50
2018-05-29T11:03:26.449Z,28.50
2018-05-29T11:05:53.889Z,28.50
2018-05-29T11:08:21.342Z,28.50
2018-05-29T11:10:48.773Z,28.70
2018-05-29T11:13:16.218Z,28.70
2018-05-29T11:15:43.661Z,28.70
2018-05-29T11:18:11.109Z,28.80
2018-05-29T11:20:39.689Z,29.00
2018-05-29T11:23:07.116Z,29.00
2018-05-29T11:25:34.554Z,28.90
2018-05-29T11:28:02.014Z,29.00
2018-05-29T11:30:29.450Z,29.30
2018-05-29T11:32:56.891Z,29.20
2018-05-29T11:35:24.331Z,29.10
2018-05-29T11:37:52.569Z,29.20
2018-05-29T11:40:20.015Z,29.20
2018-05-29T11:42:47.463Z,29.20
2018-05-29T11:45:15.670Z,29.20
2018-05-29T11:47:43.113Z,29.10
2018-05-29T11:50:10.577Z,29.10
2018-05-29T11:52:38.014Z,29.20
2018-05-29T11:55:05.466Z,29.20
2018-05-29T11:57:32.924Z,29.20
2018-05-29T12:00:00.399Z,29.20
2018-05-29T12:02:27.843Z,29.00
2018-05-29T12:04:55.285Z,29.20
2018-05-29T12:07:22.723Z,29.20
2018-05-29T12:09:50.940Z,29.30
2018-05-29T12:12:27.217Z,29.30
2018-05-29T12:14:54.688Z,29.20
2018-05-29T12:17:22.123Z,28.80
2018-05-29T12:19:49.569Z,28.70
2018-05-29T12:22:17.064Z,28.50
2018-05-29T12:24:44.473Z,28.30
2018-05-29T12:27:11.910Z,28.30
2018-05-29T12:29:39.595Z,28.40
2018-05-29T12:32:07.021Z,28.60
2018-05-29T12:34:35.646Z,29.50
2018-05-29T12:37:03.082Z,29.50
2018-05-29T12:39:30.530Z,29.80
2018-05-29T12:41:58.742Z,29.60
2018-05-29T12:44:26.190Z,29.60
2018-05-29T12:46:53.642Z,29.20
2018-05-29T12:49:21.081Z,28.90
2018-05-29T12:51:48.527Z,28.60
2018-05-29T12:54:16.750Z,28.40
2018-05-29T12:56:44.194Z,28.30
2018-05-29T12:59:11.681Z,28.20
2018-05-29T13:01:39.098Z,28.10
2018-05-29T13:04:06.548Z,28.00
2018-05-29T13:06:34.022Z,27.90
2018-05-29T13:09:01.512Z,27.70
2018-05-29T13:11:29.011Z,27.60
2018-05-29T13:13:57.217Z,27.50
2018-05-29T13:16:24.666Z,27.50
2018-05-29T13:18:52.115Z,27.30
2018-05-29T13:21:19.558Z,27.30
2018-05-29T13:23:47.765Z,27.10
2018-05-29T13:26:15.211Z,27.10
2018-05-29T13:28:43.754Z,26.90
2018-05-29T13:31:11.214Z,26.90
2018-05-29T13:33:38.674Z,26.80
2018-05-29T13:36:06.175Z,26.60
2018-05-29T13:38:33.624Z,26.30
2018-05-29T13:41:01.068Z,26.00
2018-05-29T13:43:29.278Z,25.80
2018-05-29T13:45:56.800Z,25.70
2018-05-29T13:48:25.014Z,26.20
2018-05-29T13:50:52.467Z,26.20
2018-05-29T13:53:19.906Z,26.10
2018-05-29T13:55:47.350Z,25.90
2018-05-29T13:58:15.558Z,25.70
2018-05-29T14:00:43.016Z,25.70
2018-05-29T14:03:10.445Z,25.50
2018-05-29T14:05:37.890Z,25.50
2018-05-29T14:08:06.099Z,25.50
2018-05-29T14:10:33.564Z,25.50
2018-05-29T14:13:01.054Z,25.50
2018-05-29T14:15:28.504Z,25.40
2018-05-29T14:17:55.974Z,25.40
2018-05-29T14:20:23.413Z,25.30
2018-05-29T14:22:50.854Z,25.30
2018-05-29T14:25:18.303Z,25.20
2018-05-29T14:27:45.745Z,24.80
2018-05-29T14:30:13.182Z,24.50
2018-05-29T14:32:41.390Z,24.10
2018-05-29T14:35:09.676Z,24.10
2018-05-29T14:37:37.114Z,24.00
2018-05-29T14:40:04.579Z,24.00
2018-05-29T14:42:32.036Z,24.00
2018-05-29T14:45:02.400Z,23.90
2018-05-29T14:47:29.873Z,24.00
2018-05-29T14:49:57.334Z,23.90
2018-05-29T14:52:24.802Z,23.90
2018-05-29T14:54:52.233Z,23.80
2018-05-29T14:57:19.666Z,23.90
2018-05-29T14:59:47.907Z,24.00
2018-05-29T15:02:16.102Z,23.90
2018-05-29T15:04:43.548Z,23.90
2018-05-29T15:22:24.513Z,23.80
2018-05-29T15:24:52.747Z,23.60
2018-05-29T15:27:20.150Z,23.60
2018-05-29T15:29:47.636Z,23.60
2018-05-29T15:32:15.067Z,23.30
2018-05-29T15:34:43.306Z,23.10
2018-05-29T15:37:10.753Z,23.00
2018-05-29T15:39:38.181Z,23.00
2018-05-29T15:42:05.622Z,23.00
2018-05-29T15:44:33.065Z,23.00
2018-05-29T15:47:01.279Z,23.00
2018-05-29T15:49:29.080Z,23.00
2018-05-29T15:51:56.513Z,22.80
2018-05-29T15:54:23.991Z,22.60
2018-05-29T15:56:51.455Z,22.30
2018-05-29T15:59:18.881Z,22.40
2018-05-29T16:01:46.331Z,22.40
2018-05-29T16:04:14.779Z,22.20
2018-05-29T16:06:43.325Z,21.80
2018-05-29T16:09:10.779Z,21.80
2018-05-29T16:11:38.243Z,21.70
2018-05-29T16:14:05.721Z,21.70
2018-05-29T16:16:33.160Z,21.60
2018-05-29T16:19:00.605Z,21.50
2018-05-29T16:21:28.051Z,21.40
2018-05-29T16:23:56.675Z,21.40
2018-05-29T16:26:24.128Z,21.40
2018-05-29T16:28:52.302Z,21.50
2018-05-29T16:31:19.746Z,21.50
2018-05-29T16:33:47.197Z,21.50
2018-05-29T16:36:15.605Z,21.40
2018-05-29T16:38:45.763Z,21.30
2018-05-29T16:41:13.261Z,21.30
2018-05-29T16:43:41.322Z,21.20
2018-05-29T16:46:09.542Z,21.20
2018-05-29T16:48:37.052Z,21.10
2018-05-29T16:51:04.499Z,21.20
2018-05-29T16:53:31.946Z,21.20
2018-05-29T16:56:00.202Z,21.30
2018-05-29T16:58:27.650Z,21.30
2018-05-29T17:00:55.868Z,21.30
2018-05-29T17:03:23.359Z,21.30
2018-05-29T17:05:50.810Z,21.50
2018-05-29T17:08:18.249Z,21.60
2018-05-29T17:10:45.702Z,21.70
2018-05-29T17:13:13.147Z,21.70
2018-05-29T17:15:42.120Z,21.70
2018-05-29T17:18:09.563Z,21.50
2018-05-29T17:20:37.771Z,21.70
2018-05-29T17:23:05.214Z,21.70
2018-05-29T17:25:33.461Z,21.60
2018-05-29T17:28:01.683Z,21.80
2018-05-29T17:30:29.125Z,21.80
2018-05-29T17:32:56.582Z,21.70
2018-05-29T17:35:25.226Z,21.70
2018-05-29T17:37:52.698Z,21.60
2018-05-29T17:40:21.914Z,21.60
2018-05-29T17:42:56.663Z,21.80
2018-05-29T17:45:24.237Z,21.80
2018-05-29T17:47:51.683Z,22.00
2018-05-29T17:50:19.121Z,22.10
2018-05-29T17:52:46.924Z,22.00
2018-05-29T17:55:14.345Z,22.00
2018-05-29T17:57:41.794Z,21.90
2018-05-29T18:00:10.011Z,21.70
2018-05-29T18:02:37.457Z,21.70
2018-05-29T18:05:04.911Z,21.60
2018-05-29T18:07:32.362Z,21.60
2018-05-29T18:09:59.806Z,21.60
2018-05-29T18:12:27.261Z,21.70
2018-05-29T18:14:55.222Z,21.80
2018-05-29T18:17:23.431Z,21.70
2018-05-29T18:19:51.654Z,21.70
2018-05-29T18:22:19.102Z,21.60
2018-05-29T18:24:46.576Z,21.70
2018-05-29T18:27:14.013Z,21.60
2018-05-29T18:29:42.190Z,21.60
2018-05-29T18:32:09.634Z,21.50
2018-05-29T18:34:37.069Z,21.50
2018-05-29T18:37:04.546Z,21.70
2018-05-29T18:39:31.978Z,21.70
2018-05-29T18:41:59.414Z,21.80
2018-05-29T18:44:26.863Z,21.80
2018-05-29T18:46:55.070Z,21.80
2018-05-29T18:49:22.739Z,21.80
2018-05-29T18:51:50.177Z,21.80
2018-05-29T18:56:51.662Z,21.80
2018-05-29T18:59:19.118Z,21.80
2018-05-29T19:01:46.550Z,21.80
2018-05-29T19:04:14.780Z,21.50
2018-05-29T19:06:42.230Z,21.70
2018-05-29T19:09:09.666Z,21.60
2018-05-29T19:11:37.115Z,21.60
2018-05-29T19:14:04.781Z,21.60
2018-05-29T19:16:32.252Z,21.60
2018-05-29T19:18:59.701Z,21.60
2018-05-29T19:21:27.137Z,21.60
2018-05-29T19:23:54.586Z,21.50
2018-05-29T19:26:22.814Z,21.40
2018-05-29T19:28:50.266Z,21.40
2018-05-29T19:31:17.719Z,21.30
2018-05-29T19:33:45.241Z,21.30
2018-05-29T19:36:12.682Z,21.30
2018-05-29T19:38:40.902Z,21.20
2018-05-29T19:41:09.666Z,21.20
2018-05-29T19:43:37.130Z,21.10
2018-05-29T19:46:04.779Z,21.20
2018-05-29T19:48:32.998Z,21.20
2018-05-29T19:51:01.436Z,21.20
2018-05-29T19:53:28.844Z,21.20
2018-05-29T19:55:56.292Z,21.20
2018-05-29T19:58:24.290Z,21.10
2018-05-29T20:00:51.742Z,21.10
2018-05-29T20:03:21.491Z,21.10
2018-05-29T20:05:48.934Z,21.10
2018-05-29T20:08:17.721Z,21.10
2018-05-29T20:10:45.375Z,21.10
2018-05-29T20:13:12.829Z,21.10
2018-05-29T20:15:40.282Z,21.20
2018-05-29T20:18:07.721Z,21.10
2018-05-29T20:20:35.974Z,21.10
2018-05-29T20:23:04.058Z,21.10
2018-05-29T20:25:31.493Z,21.10
2018-05-29T20:27:59.301Z,21.10
2018-05-29T20:30:26.729Z,21.10
2018-05-29T20:32:54.998Z,21.00
2018-05-29T20:35:22.442Z,21.10
2018-05-29T20:37:49.885Z,21.00
2018-05-29T20:40:18.137Z,21.00
2018-05-29T20:42:45.586Z,21.00
2018-05-29T20:45:14.623Z,21.00
2018-05-29T20:47:42.084Z,21.10
2018-05-29T20:50:10.342Z,21.00
2018-05-29T20:52:38.560Z,21.00
2018-05-29T20:55:06.003Z,21.00
2018-05-29T20:57:34.352Z,20.90
2018-05-29T21:00:02.599Z,20.70
2018-05-29T21:02:30.038Z,20.70
2018-05-29T21:04:57.785Z,20.70
2018-05-29T21:07:25.229Z,20.70
2018-05-29T21:09:53.430Z,20.90
2018-05-29T21:12:20.867Z,20.90
2018-05-29T21:14:48.336Z,20.90
2018-05-29T21:17:19.905Z,20.80
2018-05-29T21:19:51.958Z,20.70
2018-05-29T21:22:21.985Z,20.80
2018-05-29T21:24:51.547Z,20.80
2018-05-29T21:27:21.112Z,20.70
2018-05-29T21:29:51.515Z,20.70
2018-05-29T21:32:19.326Z,20.70
2018-05-29T21:34:50.342Z,20.70
2018-05-29T21:37:18.892Z,20.60
2018-05-29T21:42:22.040Z,20.70
2018-05-29T21:44:51.488Z,20.80
2018-05-29T21:47:20.192Z,20.70
2018-05-29T21:49:52.146Z,20.70
2018-05-29T21:52:24.966Z,20.60
2018-05-29T21:54:55.209Z,20.60
2018-05-29T21:57:24.760Z,20.50
2018-05-29T21:59:53.616Z,20.60
2018-05-29T22:02:21.261Z,20.50
2018-05-29T22:04:52.183Z,20.60
2018-05-29T22:07:23.193Z,20.70
2018-05-29T22:09:54.464Z,20.70
2018-05-29T22:12:23.364Z,20.60
2018-05-29T22:14:54.754Z,20.70
2018-05-29T22:17:22.198Z,20.60
2018-05-29T22:19:50.579Z,20.60
2018-05-29T22:22:23.280Z,20.60
2018-05-29T22:24:53.795Z,20.50
2018-05-29T22:27:25.123Z,20.60
2018-05-29T22:29:54.851Z,20.50
2018-05-29T22:32:25.028Z,20.50
2018-05-29T22:34:53.828Z,20.50
2018-05-29T22:37:25.398Z,20.40
2018-05-29T22:39:57.378Z,20.40
2018-05-29T22:42:29.512Z,20.30
2018-05-29T22:45:01.904Z,20.30
2018-05-29T22:47:33.345Z,20.30
2018-05-29T22:50:03.743Z,20.20
2018-05-29T22:52:36.334Z,20.20
2018-05-29T22:55:04.545Z,20.00
2018-05-29T22:57:32.709Z,20.00
2018-05-29T23:00:03.855Z,20.00
2018-05-29T23:02:34.831Z,19.90
2018-05-29T23:05:04.105Z,19.90
2018-05-29T23:07:31.559Z,19.90
2018-05-29T23:10:03.932Z,19.80
2018-05-29T23:12:33.715Z,19.80
2018-05-29T23:15:01.917Z,19.90
2018-05-29T23:17:29.354Z,19.90
2018-05-29T23:19:57.053Z,20.00
2018-05-29T23:22:25.118Z,20.00
2018-05-29T23:24:52.562Z,19.90
2018-05-29T23:27:20.590Z,19.90
2018-05-29T23:29:48.029Z,19.80
2018-05-29T23:32:16.470Z,19.80
2018-05-29T23:34:43.906Z,19.80
2018-05-29T23:37:12.349Z,19.80
2018-05-29T23:39:39.774Z,19.80
2018-05-29T23:42:08.390Z,19.90
2018-05-29T23:44:35.839Z,19.90
2018-05-29T23:47:03.274Z,19.90
2018-05-29T23:49:30.718Z,20.10
2018-05-29T23:51:58.161Z,20.10
2018-05-29T23:54:26.361Z,20.10
2018-05-29T23:56:55.213Z,20.10
2018-05-29T23:59:23.423Z,20.10
