createdAt,value
2019-04-14T00:02:33.637Z,99.90
2019-04-14T00:06:00.386Z,99.90
2019-04-14T00:09:25.176Z,99.90
2019-04-14T00:12:51.280Z,99.90
2019-04-14T00:16:16.288Z,99.90
2019-04-14T00:19:41.312Z,99.90
2019-04-14T00:23:06.495Z,99.90
2019-04-14T00:26:31.863Z,99.90
2019-04-14T00:29:56.733Z,99.90
2019-04-14T00:33:23.512Z,99.90
2019-04-14T00:36:52.300Z,99.90
2019-04-14T00:40:17.814Z,99.90
2019-04-14T00:43:46.080Z,99.90
2019-04-14T00:47:14.241Z,99.90
2019-04-14T00:50:38.788Z,99.90
2019-04-14T00:54:02.652Z,99.90
2019-04-14T00:57:26.867Z,99.90
2019-04-14T01:00:51.766Z,99.90
2019-04-14T01:04:16.523Z,99.90
2019-04-14T01:07:41.304Z,99.90
2019-04-14T01:11:05.296Z,99.90
2019-04-14T01:14:29.856Z,99.90
2019-04-14T01:17:54.904Z,99.90
2019-04-14T01:21:19.648Z,99.90
2019-04-14T01:24:44.602Z,99.90
2019-04-14T01:28:08.971Z,99.90
2019-04-14T01:31:33.747Z,99.90
2019-04-14T01:34:58.814Z,99.90
2019-04-14T01:38:23.337Z,99.90
2019-04-14T01:41:47.864Z,99.90
2019-04-14T01:45:14.202Z,99.90
2019-04-14T01:48:38.904Z,99.60
2019-04-14T01:52:10.892Z,99.90
2019-04-14T01:55:48.519Z,98.80
2019-04-14T01:59:15.013Z,99.20
2019-04-14T02:02:40.008Z,98.90
2019-04-14T02:06:04.810Z,98.10
2019-04-14T02:09:29.507Z,98.40
2019-04-14T02:12:54.220Z,98.10
2019-04-14T02:16:25.945Z,97.10
2019-04-14T02:19:43.943Z,97.50
2019-04-14T02:23:08.281Z,97.00
2019-04-14T02:26:32.964Z,97.90
2019-04-14T02:29:58.119Z,96.90
2019-04-14T02:33:54.023Z,97.00
2019-04-14T02:37:26.641Z,96.60
2019-04-14T02:40:47.365Z,96.90
2019-04-14T02:44:15.919Z,96.80
2019-04-14T02:50:59.623Z,96.00
2019-04-14T02:54:24.630Z,97.20
2019-04-14T02:57:45.062Z,96.70
2019-04-14T03:01:19.646Z,97.30
2019-04-14T03:04:37.120Z,96.00
2019-04-14T03:08:02.199Z,96.40
2019-04-14T03:14:53.540Z,96.50
2019-04-14T03:18:38.132Z,95.50
2019-04-14T03:25:51.310Z,95.30
2019-04-14T03:29:21.348Z,95.40
2019-04-14T03:36:43.949Z,94.30
2019-04-14T03:39:42.679Z,94.70
2019-04-14T03:49:52.476Z,94.90
2019-04-14T03:53:23.305Z,95.00
2019-04-14T03:56:49.026Z,94.50
2019-04-14T04:00:13.857Z,94.00
2019-04-14T04:03:37.755Z,94.50
2019-04-14T04:07:01.880Z,93.50
2019-04-14T04:10:27.036Z,94.10
2019-04-14T04:13:51.964Z,93.60
2019-04-14T04:17:27.491Z,93.80
2019-04-14T04:20:53.080Z,93.10
2019-04-14T04:24:35.205Z,93.20
2019-04-14T04:28:17.067Z,92.80
2019-04-14T04:31:58.938Z,92.70
2019-04-14T04:35:28.203Z,92.90
2019-04-14T04:38:57.382Z,93.10
2019-04-14T04:42:21.951Z,94.00
2019-04-14T04:45:45.890Z,93.50
2019-04-14T04:49:16.491Z,94.30
2019-04-14T04:52:35.172Z,94.00
2019-04-14T04:55:59.286Z,93.70
2019-04-14T04:59:23.560Z,92.90
2019-04-14T05:02:48.392Z,93.20
2019-04-14T05:06:37.987Z,93.00
2019-04-14T05:10:06.671Z,92.70
2019-04-14T05:13:33.467Z,92.00
2019-04-14T05:16:57.280Z,92.30
2019-04-14T05:20:22.389Z,91.40
2019-04-14T05:23:47.352Z,90.80
2019-04-14T05:27:12.355Z,89.20
2019-04-14T05:30:37.112Z,87.80
2019-04-14T05:34:02.168Z,85.30
2019-04-14T05:37:26.868Z,81.30
2019-04-14T05:40:51.837Z,78.00
2019-04-14T05:44:16.450Z,73.20
2019-04-14T05:47:41.382Z,67.20
2019-04-14T05:51:06.438Z,60.00
2019-04-14T05:54:31.690Z,53.90
2019-04-14T05:57:56.698Z,52.40
2019-04-14T06:01:20.802Z,58.40
2019-04-14T06:04:44.500Z,63.70
2019-04-14T06:08:08.507Z,66.30
2019-04-14T06:11:32.351Z,66.70
2019-04-14T06:14:56.194Z,66.40
2019-04-14T06:18:20.057Z,66.50
2019-04-14T06:21:43.750Z,67.00
2019-04-14T06:25:07.825Z,67.30
2019-04-14T06:28:31.572Z,67.10
2019-04-14T06:32:05.987Z,66.10
2019-04-14T06:35:34.274Z,66.60
2019-04-14T06:39:17.835Z,65.00
2019-04-14T06:42:41.626Z,63.80
2019-04-14T06:46:05.531Z,63.90
2019-04-14T06:49:29.240Z,63.90
2019-04-14T06:52:53.043Z,58.30
2019-04-14T06:56:16.878Z,55.50
2019-04-14T06:59:40.662Z,52.00
2019-04-14T07:03:04.477Z,52.60
2019-04-14T07:06:28.237Z,56.00
2019-04-14T07:09:52.612Z,58.70
2019-04-14T07:13:19.373Z,59.70
2019-04-14T07:16:41.967Z,58.00
2019-04-14T07:20:07.260Z,58.30
2019-04-14T07:23:31.355Z,57.00
2019-04-14T07:26:55.341Z,55.70
2019-04-14T07:30:20.845Z,55.60
2019-04-14T07:34:01.972Z,52.10
2019-04-14T07:37:29.413Z,51.20
2019-04-14T07:41:00.535Z,47.90
2019-04-14T07:44:28.977Z,43.30
2019-04-14T07:47:57.006Z,41.10
2019-04-14T07:51:25.209Z,37.10
2019-04-14T07:54:53.785Z,35.70
2019-04-14T07:58:22.268Z,35.80
2019-04-14T08:01:47.929Z,35.40
2019-04-14T08:05:16.511Z,36.10
2019-04-14T08:08:40.388Z,40.80
2019-04-14T08:12:04.552Z,44.50
2019-04-14T08:15:28.434Z,47.40
2019-04-14T08:18:53.062Z,47.30
2019-04-14T08:22:19.288Z,48.20
2019-04-14T08:25:43.481Z,46.20
2019-04-14T08:29:07.447Z,46.90
2019-04-14T08:32:31.445Z,43.80
2019-04-14T08:35:55.329Z,40.90
2019-04-14T08:39:19.512Z,35.50
2019-04-14T08:42:51.008Z,34.10
2019-04-14T08:46:29.808Z,31.80
2019-04-14T08:49:58.325Z,34.80
2019-04-14T08:53:26.650Z,32.90
2019-04-14T08:56:52.126Z,34.50
2019-04-14T09:00:27.345Z,33.30
2019-04-14T09:03:56.439Z,35.10
2019-04-14T09:07:21.947Z,32.40
2019-04-14T09:10:50.275Z,38.50
2019-04-14T09:14:14.462Z,35.50
2019-04-14T09:17:38.320Z,35.10
2019-04-14T09:21:02.268Z,41.30
2019-04-14T09:24:26.693Z,39.30
2019-04-14T09:27:50.782Z,35.40
2019-04-14T09:31:14.674Z,33.60
2019-04-14T09:34:38.851Z,33.40
2019-04-14T09:38:02.835Z,34.60
2019-04-14T09:41:27.226Z,34.90
2019-04-14T09:44:51.312Z,37.30
2019-04-14T09:48:15.202Z,36.70
2019-04-14T09:51:39.052Z,33.10
2019-04-14T09:55:03.179Z,32.90
2019-04-14T09:58:27.447Z,32.40
2019-04-14T10:01:52.012Z,29.70
2019-04-14T10:05:15.846Z,28.50
2019-04-14T10:08:39.744Z,31.00
2019-04-14T10:12:04.822Z,31.60
2019-04-14T10:15:28.665Z,32.40
2019-04-14T10:18:52.467Z,32.60
2019-04-14T10:22:16.285Z,31.00
2019-04-14T10:25:39.972Z,30.30
2019-04-14T10:29:04.062Z,31.40
2019-04-14T10:32:27.865Z,32.30
2019-04-14T10:35:51.793Z,30.10
2019-04-14T10:39:16.804Z,33.90
2019-04-14T10:42:42.380Z,31.20
2019-04-14T10:46:06.298Z,31.30
2019-04-14T10:49:30.344Z,31.00
2019-04-14T10:52:54.812Z,30.70
2019-04-14T10:56:18.766Z,34.50
2019-04-14T10:59:42.546Z,34.70
2019-04-14T11:03:06.367Z,29.20
2019-04-14T11:06:46.870Z,34.30
2019-04-14T11:10:12.020Z,35.20
2019-04-14T11:13:35.853Z,36.80
2019-04-14T11:16:59.819Z,34.80
2019-04-14T11:20:23.800Z,32.20
2019-04-14T11:23:47.944Z,31.50
2019-04-14T11:27:12.637Z,32.40
2019-04-14T11:30:36.459Z,31.70
2019-04-14T11:34:01.598Z,32.20
2019-04-14T11:37:43.416Z,32.90
2019-04-14T11:41:15.224Z,34.80
2019-04-14T11:44:39.157Z,34.70
2019-04-14T11:48:03.108Z,35.70
2019-04-14T11:51:27.132Z,35.60
2019-04-14T11:54:51.009Z,38.10
2019-04-14T11:58:14.900Z,30.60
2019-04-14T12:01:43.241Z,30.50
2019-04-14T12:05:08.736Z,30.90
2019-04-14T12:08:36.792Z,32.10
2019-04-14T12:12:00.653Z,30.70
2019-04-14T12:15:24.485Z,33.20
2019-04-14T12:18:48.442Z,31.60
2019-04-14T12:22:12.928Z,34.00
2019-04-14T12:25:36.760Z,34.10
2019-04-14T12:29:03.040Z,34.20
2019-04-14T12:32:26.964Z,34.90
2019-04-14T12:35:50.854Z,33.50
2019-04-14T12:39:23.894Z,32.80
2019-04-14T12:42:49.336Z,32.90
2019-04-14T12:46:31.433Z,32.80
2019-04-14T12:49:56.918Z,33.00
2019-04-14T12:53:21.115Z,32.90
2019-04-14T12:56:47.097Z,32.80
2019-04-14T13:00:12.523Z,33.60
2019-04-14T13:03:42.293Z,33.70
2019-04-14T13:07:06.452Z,37.10
2019-04-14T13:10:30.515Z,34.90
2019-04-14T13:13:54.707Z,35.90
2019-04-14T13:17:18.942Z,36.10
2019-04-14T13:20:42.673Z,37.30
2019-04-14T13:24:06.819Z,35.10
2019-04-14T13:27:30.682Z,35.10
2019-04-14T13:30:54.498Z,34.80
2019-04-14T13:34:19.217Z,36.00
2019-04-14T13:37:43.720Z,35.40
2019-04-14T13:41:07.797Z,33.70
2019-04-14T13:44:31.993Z,34.70
2019-04-14T13:47:57.164Z,37.30
2019-04-14T13:51:21.343Z,39.40
2019-04-14T13:54:45.166Z,37.90
2019-04-14T13:58:09.069Z,37.00
2019-04-14T14:01:32.993Z,36.00
2019-04-14T14:04:56.788Z,35.90
2019-04-14T14:08:20.575Z,35.40
2019-04-14T14:11:52.073Z,37.10
2019-04-14T14:15:34.160Z,37.30
2019-04-14T14:19:05.674Z,39.20
2019-04-14T14:22:31.063Z,38.60
2019-04-14T14:25:56.473Z,40.10
2019-04-14T14:29:20.249Z,39.30
2019-04-14T14:32:44.163Z,39.70
2019-04-14T14:36:08.349Z,38.20
2019-04-14T14:39:32.193Z,39.00
2019-04-14T14:42:56.513Z,39.30
2019-04-14T14:46:36.758Z,39.70
2019-04-14T14:50:06.872Z,40.30
2019-04-14T14:53:31.164Z,41.40
2019-04-14T14:56:55.055Z,41.50
2019-04-14T15:00:29.666Z,41.80
2019-04-14T15:03:53.618Z,42.40
2019-04-14T15:07:17.693Z,43.90
2019-04-14T15:10:42.249Z,43.00
2019-04-14T15:14:10.114Z,42.50
2019-04-14T15:17:34.007Z,42.70
2019-04-14T15:20:57.825Z,42.10
2019-04-14T15:24:22.230Z,42.30
2019-04-14T15:27:46.219Z,43.00
2019-04-14T15:31:09.993Z,43.10
2019-04-14T15:34:33.770Z,41.90
2019-04-14T15:37:57.845Z,42.10
2019-04-14T15:41:21.863Z,42.60
2019-04-14T15:44:46.060Z,43.10
2019-04-14T15:48:09.922Z,42.90
2019-04-14T15:51:33.855Z,42.20
2019-04-14T15:54:57.715Z,41.60
2019-04-14T15:58:23.268Z,42.50
2019-04-14T16:01:52.099Z,42.40
2019-04-14T16:05:26.843Z,42.50
2019-04-14T16:08:52.521Z,42.50
2019-04-14T16:12:20.799Z,42.80
2019-04-14T16:16:02.977Z,43.70
2019-04-14T16:19:34.950Z,41.90
2019-04-14T16:22:58.835Z,43.40
2019-04-14T16:26:36.220Z,43.40
2019-04-14T16:30:17.734Z,43.70
2019-04-14T16:33:59.339Z,44.60
2019-04-14T16:37:23.239Z,44.20
2019-04-14T16:40:48.596Z,43.40
2019-04-14T16:44:12.406Z,44.20
2019-04-14T16:47:39.300Z,44.20
2019-04-14T16:51:04.291Z,45.10
2019-04-14T16:54:39.197Z,45.40
2019-04-14T16:58:07.817Z,45.70
2019-04-14T17:01:39.488Z,45.40
2019-04-14T17:05:03.457Z,46.00
2019-04-14T17:08:27.210Z,46.20
2019-04-14T17:11:51.446Z,47.00
2019-04-14T17:15:25.822Z,46.90
2019-04-14T17:18:54.042Z,47.80
2019-04-14T17:22:22.051Z,48.60
2019-04-14T17:25:47.788Z,48.90
2019-04-14T17:29:25.139Z,49.30
2019-04-14T17:33:09.401Z,49.60
2019-04-14T17:36:51.038Z,50.30
2019-04-14T17:40:18.154Z,50.10
2019-04-14T17:43:49.273Z,51.00
2019-04-14T17:47:21.696Z,51.50
2019-04-14T17:50:59.357Z,51.30
2019-04-14T17:54:41.646Z,52.70
2019-04-14T17:58:10.501Z,53.40
2019-04-14T18:01:52.740Z,53.10
2019-04-14T18:05:27.745Z,54.20
2019-04-14T18:08:53.157Z,54.40
2019-04-14T18:12:34.561Z,54.20
2019-04-14T18:16:00.207Z,54.20
2019-04-14T18:19:28.265Z,54.70
2019-04-14T18:22:52.113Z,55.50
2019-04-14T18:26:16.202Z,56.30
2019-04-14T18:29:56.497Z,56.10
2019-04-14T18:33:25.055Z,56.60
2019-04-14T18:37:02.361Z,57.40
2019-04-14T18:40:27.867Z,58.00
2019-04-14T18:43:55.726Z,58.40
2019-04-14T18:47:37.337Z,58.70
2019-04-14T18:51:02.892Z,60.00
2019-04-14T18:54:54.095Z,60.10
2019-04-14T18:58:19.427Z,60.80
2019-04-14T19:01:50.755Z,61.60
2019-04-14T19:05:14.873Z,62.60
2019-04-14T19:08:38.818Z,63.50
2019-04-14T19:12:20.149Z,63.60
2019-04-14T19:15:48.541Z,64.40
2019-04-14T19:19:12.698Z,65.70
2019-04-14T19:22:38.363Z,65.70
2019-04-14T19:26:02.225Z,65.60
2019-04-14T19:29:27.748Z,65.70
2019-04-14T19:32:51.811Z,66.40
2019-04-14T19:36:16.026Z,66.80
2019-04-14T19:39:39.892Z,66.90
2019-04-14T19:43:04.100Z,67.50
2019-04-14T19:46:27.927Z,67.70
2019-04-14T19:49:51.713Z,67.20
2019-04-14T19:53:15.470Z,67.70
2019-04-14T19:56:39.332Z,67.90
2019-04-14T20:00:03.800Z,68.20
2019-04-14T20:03:27.647Z,68.20
2019-04-14T20:06:51.648Z,68.40
2019-04-14T20:10:15.698Z,68.40
2019-04-14T20:13:41.068Z,68.10
2019-04-14T20:17:22.257Z,67.90
2019-04-14T20:21:04.362Z,67.70
2019-04-14T20:24:38.675Z,68.70
2019-04-14T20:28:20.312Z,69.00
2019-04-14T20:31:45.766Z,70.70
2019-04-14T20:35:09.672Z,68.10
2019-04-14T20:38:36.007Z,68.10
2019-04-14T20:41:59.899Z,67.60
2019-04-14T20:45:23.670Z,67.80
2019-04-14T20:48:47.519Z,67.10
2019-04-14T20:52:11.355Z,67.30
2019-04-14T20:55:46.161Z,67.70
2019-04-14T20:59:01.367Z,67.70
2019-04-14T21:02:29.826Z,68.40
2019-04-14T21:06:13.022Z,68.30
2019-04-14T21:09:40.952Z,68.00
2019-04-14T21:13:09.090Z,68.70
2019-04-14T21:16:34.505Z,68.60
2019-04-14T21:20:15.997Z,68.60
2019-04-14T21:23:53.194Z,69.10
2019-04-14T21:27:21.786Z,68.10
2019-04-14T21:30:47.444Z,68.80
2019-04-14T21:34:15.408Z,69.10
2019-04-14T21:37:43.740Z,69.40
2019-04-14T21:41:15.307Z,70.10
2019-04-14T21:44:39.176Z,69.80
2019-04-14T21:48:04.558Z,70.50
2019-04-14T21:51:45.845Z,70.90
2019-04-14T21:55:10.208Z,70.90
2019-04-14T21:58:51.734Z,71.00
2019-04-14T22:02:33.178Z,71.30
2019-04-14T22:06:01.684Z,71.80
2019-04-14T22:09:30.596Z,72.30
2019-04-14T22:12:54.393Z,72.80
2019-04-14T22:16:18.173Z,73.30
2019-04-14T22:19:42.260Z,73.20
2019-04-14T22:23:07.967Z,73.40
2019-04-14T22:26:31.830Z,73.90
2019-04-14T22:29:55.666Z,74.10
2019-04-14T22:33:20.035Z,74.00
2019-04-14T22:36:43.786Z,74.70
2019-04-14T22:40:07.689Z,74.20
2019-04-14T22:43:31.571Z,74.60
2019-04-14T22:46:55.521Z,74.90
2019-04-14T22:50:19.440Z,75.60
2019-04-14T22:53:43.178Z,75.30
2019-04-14T22:57:07.060Z,75.60
2019-04-14T23:00:49.037Z,75.50
2019-04-14T23:04:17.216Z,76.10
2019-04-14T23:07:42.525Z,75.50
2019-04-14T23:11:08.017Z,76.50
2019-04-14T23:14:36.367Z,76.50
2019-04-14T23:18:01.886Z,76.60
2019-04-14T23:21:30.154Z,77.80
2019-04-14T23:24:53.952Z,77.00
2019-04-14T23:28:18.045Z,76.60
2019-04-14T23:31:41.945Z,75.60
2019-04-14T23:35:08.710Z,75.90
2019-04-14T23:38:32.681Z,76.60
2019-04-14T23:41:56.564Z,76.20
2019-04-14T23:45:20.401Z,76.30
2019-04-14T23:48:44.322Z,76.20
2019-04-14T23:52:08.203Z,76.00
2019-04-14T23:55:32.085Z,75.90
2019-04-14T23:58:56.122Z,76.20
