createdAt,value
2023-03-26T00:02:04.517Z,98.22
2023-03-26T00:04:16.555Z,97.87
2023-03-26T00:06:28.592Z,97.66
2023-03-26T00:08:40.685Z,97.77
2023-03-26T00:10:52.747Z,97.71
2023-03-26T00:13:04.844Z,96.94
2023-03-26T00:15:16.937Z,96.43
2023-03-26T00:17:29.081Z,96.73
2023-03-26T00:19:41.130Z,96.43
2023-03-26T00:21:53.184Z,96.78
2023-03-26T00:24:05.269Z,96.68
2023-03-26T00:26:17.405Z,96.89
2023-03-26T00:28:29.447Z,96.68
2023-03-26T00:30:41.582Z,96.47
2023-03-26T00:32:54.094Z,97.09
2023-03-26T00:35:06.584Z,96.78
2023-03-26T00:37:17.786Z,96.47
2023-03-26T00:39:29.858Z,96.68
2023-03-26T00:41:41.949Z,96.47
2023-03-26T00:43:54.588Z,95.71
2023-03-26T00:46:06.116Z,96.12
2023-03-26T00:48:18.238Z,96.02
2023-03-26T00:50:30.299Z,96.47
2023-03-26T00:52:42.383Z,96.27
2023-03-26T00:54:54.488Z,96.68
2023-03-26T00:57:06.578Z,97.30
2023-03-26T00:59:18.647Z,98.12
2023-03-26T01:01:31.718Z,99.56
2023-03-26T01:03:53.000Z,99.99
2023-03-26T01:05:56.814Z,99.99
2023-03-26T01:08:07.945Z,99.99
2023-03-26T01:10:20.044Z,99.99
2023-03-26T01:12:32.129Z,99.99
2023-03-26T01:14:44.195Z,99.99
2023-03-26T01:16:56.287Z,99.99
2023-03-26T01:19:08.334Z,99.99
2023-03-26T01:21:20.498Z,99.99
2023-03-26T01:23:32.519Z,99.99
2023-03-26T01:25:44.615Z,99.99
2023-03-26T01:27:57.695Z,99.99
2023-03-26T01:30:09.811Z,99.99
2023-03-26T01:32:22.456Z,99.99
2023-03-26T01:34:33.967Z,99.99
2023-03-26T01:36:46.028Z,99.99
2023-03-26T01:38:59.324Z,99.99
2023-03-26T01:41:10.220Z,99.99
2023-03-26T01:43:22.313Z,99.99
2023-03-26T01:45:34.369Z,99.99
2023-03-26T01:47:46.479Z,99.99
2023-03-26T01:49:58.526Z,99.99
2023-03-26T01:52:10.669Z,99.99
2023-03-26T01:54:24.274Z,99.99
2023-03-26T01:56:36.372Z,99.99
2023-03-26T01:58:48.420Z,99.99
2023-03-26T02:01:00.513Z,99.99
2023-03-26T02:03:12.643Z,99.99
2023-03-26T02:05:24.689Z,99.99
2023-03-26T02:07:36.767Z,99.99
2023-03-26T02:09:48.845Z,99.99
2023-03-26T02:12:00.935Z,99.99
2023-03-26T02:14:12.998Z,99.99
2023-03-26T02:16:25.145Z,99.99
2023-03-26T02:18:38.294Z,99.99
2023-03-26T02:20:50.266Z,99.99
2023-03-26T02:23:02.309Z,99.99
2023-03-26T02:25:14.407Z,99.99
2023-03-26T02:27:26.514Z,99.99
2023-03-26T02:29:38.618Z,99.99
2023-03-26T02:31:50.732Z,99.99
2023-03-26T02:34:02.784Z,99.99
2023-03-26T02:36:14.931Z,99.99
2023-03-26T02:38:26.980Z,99.99
2023-03-26T02:40:39.039Z,99.99
2023-03-26T02:42:51.121Z,99.99
2023-03-26T02:45:03.204Z,99.99
2023-03-26T02:47:15.288Z,99.99
2023-03-26T02:49:27.417Z,99.99
2023-03-26T02:51:39.476Z,99.99
2023-03-26T02:53:51.556Z,99.99
2023-03-26T02:56:03.774Z,99.99
2023-03-26T02:58:15.741Z,99.99
2023-03-26T03:00:27.834Z,99.99
2023-03-26T03:02:40.020Z,99.99
2023-03-26T03:04:52.038Z,99.99
2023-03-26T03:07:05.078Z,99.99
2023-03-26T03:09:17.162Z,99.99
2023-03-26T03:11:29.266Z,99.99
2023-03-26T03:13:42.309Z,99.99
2023-03-26T03:15:54.578Z,99.99
2023-03-26T03:18:06.503Z,99.99
2023-03-26T03:20:18.565Z,99.99
2023-03-26T03:22:32.161Z,99.99
2023-03-26T03:24:44.210Z,99.99
2023-03-26T03:26:56.302Z,99.99
2023-03-26T03:29:08.368Z,99.99
2023-03-26T03:31:20.478Z,99.99
2023-03-26T03:33:32.535Z,99.99
2023-03-26T03:35:45.624Z,99.99
2023-03-26T03:37:57.671Z,99.99
2023-03-26T03:40:09.766Z,99.99
2023-03-26T03:42:21.856Z,99.99
2023-03-26T03:44:34.958Z,99.99
2023-03-26T03:46:47.022Z,99.99
2023-03-26T03:48:59.089Z,99.99
2023-03-26T03:51:11.182Z,99.99
2023-03-26T03:53:23.244Z,99.99
2023-03-26T03:55:35.372Z,99.99
2023-03-26T03:57:47.462Z,99.99
2023-03-26T03:59:59.544Z,99.99
2023-03-26T04:02:11.649Z,99.99
2023-03-26T04:04:23.713Z,99.99
2023-03-26T04:06:37.293Z,99.99
2023-03-26T04:08:50.350Z,99.99
2023-03-26T04:11:03.954Z,99.99
2023-03-26T04:13:17.544Z,99.99
2023-03-26T04:15:29.612Z,99.99
2023-03-26T04:17:41.804Z,99.99
2023-03-26T04:19:53.813Z,99.99
2023-03-26T04:22:05.903Z,99.99
2023-03-26T04:24:17.971Z,99.99
2023-03-26T04:26:31.293Z,99.99
2023-03-26T04:28:43.129Z,99.99
2023-03-26T04:30:55.245Z,99.99
2023-03-26T04:33:07.339Z,99.99
2023-03-26T04:35:19.421Z,99.99
2023-03-26T04:37:31.450Z,99.99
2023-03-26T04:39:44.512Z,99.99
2023-03-26T04:41:55.632Z,99.99
2023-03-26T04:44:07.685Z,99.99
2023-03-26T04:46:19.813Z,99.99
2023-03-26T04:48:31.902Z,99.99
2023-03-26T04:50:44.883Z,99.99
2023-03-26T04:52:56.056Z,99.99
2023-03-26T04:55:08.143Z,99.99
2023-03-26T04:57:20.235Z,99.99
2023-03-26T04:59:33.288Z,99.99
2023-03-26T05:01:46.393Z,99.99
2023-03-26T05:03:59.503Z,99.99
2023-03-26T05:06:11.530Z,99.99
2023-03-26T05:08:23.633Z,99.99
2023-03-26T05:10:35.702Z,99.99
2023-03-26T05:12:47.813Z,99.99
2023-03-26T05:14:59.878Z,99.99
2023-03-26T05:17:11.957Z,99.99
2023-03-26T05:19:24.947Z,99.99
2023-03-26T05:21:36.143Z,99.99
2023-03-26T05:23:48.269Z,99.99
2023-03-26T05:26:00.799Z,99.99
2023-03-26T05:28:12.393Z,99.99
2023-03-26T05:30:24.494Z,99.99
2023-03-26T05:32:36.676Z,99.99
2023-03-26T05:34:48.691Z,99.99
2023-03-26T05:37:00.859Z,99.99
2023-03-26T05:39:12.819Z,99.99
2023-03-26T05:41:24.939Z,99.99
2023-03-26T05:43:37.007Z,99.99
2023-03-26T05:45:49.134Z,99.99
2023-03-26T05:48:01.300Z,99.99
2023-03-26T05:50:13.257Z,99.99
2023-03-26T05:52:25.336Z,99.99
2023-03-26T05:54:37.427Z,99.99
2023-03-26T05:56:49.592Z,99.99
2023-03-26T05:59:01.628Z,99.99
2023-03-26T06:01:13.713Z,99.99
2023-03-26T06:03:25.856Z,99.99
2023-03-26T06:05:37.847Z,99.99
2023-03-26T06:07:49.939Z,99.99
2023-03-26T06:10:02.004Z,99.99
2023-03-26T06:12:14.080Z,99.99
2023-03-26T06:14:27.462Z,99.99
2023-03-26T06:16:39.541Z,99.99
2023-03-26T06:18:56.740Z,99.99
2023-03-26T06:21:03.692Z,99.76
2023-03-26T06:23:15.802Z,99.99
2023-03-26T06:25:29.386Z,99.71
2023-03-26T06:27:43.379Z,99.44
2023-03-26T06:29:54.572Z,99.14
2023-03-26T06:32:19.050Z,99.09
2023-03-26T06:33:07.592Z,98.88
2023-03-26T06:35:18.705Z,99.14
2023-03-26T06:37:33.574Z,98.52
2023-03-26T07:47:03.319Z,94.84
2023-03-26T07:49:21.413Z,94.95
2023-03-26T07:50:21.530Z,95.15
2023-03-26T07:52:35.984Z,94.33
2023-03-26T07:54:51.716Z,93.86
2023-03-26T07:57:07.257Z,93.55
2023-03-26T07:59:21.840Z,93.55
2023-03-26T08:01:37.380Z,93.86
2023-03-26T08:03:55.507Z,94.17
2023-03-26T08:06:11.064Z,94.43
2023-03-26T08:08:27.527Z,93.61
2023-03-26T08:10:44.727Z,94.23
2023-03-26T08:13:01.360Z,95.31
2023-03-26T08:15:15.936Z,93.93
2023-03-26T08:17:31.357Z,93.32
2023-03-26T08:19:46.105Z,93.01
2023-03-26T08:22:03.626Z,92.14
2023-03-26T08:24:19.222Z,92.04
2023-03-26T08:26:37.528Z,91.94
2023-03-26T08:28:52.918Z,92.93
2023-03-26T08:31:10.980Z,90.36
2023-03-26T08:33:27.582Z,91.28
2023-03-26T08:35:45.703Z,90.93
2023-03-26T08:38:01.471Z,90.11
2023-03-26T08:40:15.893Z,89.95
2023-03-26T08:42:30.403Z,90.91
2023-03-26T08:44:46.001Z,91.90
2023-03-26T08:47:04.279Z,92.51
2023-03-26T08:49:19.711Z,90.56
2023-03-26T08:51:35.297Z,90.50
2023-03-26T08:53:49.883Z,91.42
2023-03-26T08:56:06.506Z,90.91
2023-03-26T08:58:22.181Z,90.24
2023-03-26T09:00:40.411Z,91.31
2023-03-26T09:02:58.331Z,93.36
2023-03-26T09:05:16.900Z,92.74
2023-03-26T09:07:30.982Z,93.26
2023-03-26T09:09:46.578Z,95.10
2023-03-26T09:12:05.045Z,94.59
2023-03-26T09:14:25.359Z,95.05
2023-03-26T09:16:41.978Z,96.02
2023-03-26T09:18:57.532Z,96.53
2023-03-26T09:21:15.923Z,97.40
2023-03-26T09:23:31.626Z,98.49
2023-03-26T09:25:49.666Z,98.28
2023-03-26T09:28:07.928Z,97.66
2023-03-26T09:30:25.853Z,97.45
2023-03-26T09:32:40.770Z,98.03
2023-03-26T09:34:56.365Z,96.90
2023-03-26T09:37:14.427Z,96.90
2023-03-26T09:39:32.548Z,97.41
2023-03-26T09:41:50.906Z,96.75
2023-03-26T09:44:09.704Z,94.96
2023-03-26T09:46:23.577Z,95.23
2023-03-26T09:48:41.641Z,94.05
2023-03-26T09:50:57.630Z,94.36
2023-03-26T09:53:15.349Z,94.61
2023-03-26T09:55:30.991Z,94.76
2023-03-26T09:57:46.520Z,94.59
2023-03-26T10:00:00.434Z,96.18
2023-03-26T10:02:15.726Z,96.39
2023-03-26T10:04:36.337Z,97.62
2023-03-26T10:06:54.846Z,99.10
2023-03-26T10:09:10.116Z,99.99
2023-03-26T10:11:29.518Z,99.99
2023-03-26T10:13:45.062Z,99.99
2023-03-26T10:16:02.801Z,99.99
2023-03-26T10:18:28.012Z,99.99
2023-03-26T10:19:19.327Z,99.99
2023-03-26T10:21:36.432Z,99.99
2023-03-26T10:23:54.720Z,99.99
2023-03-26T10:26:11.323Z,99.48
2023-03-26T10:28:29.261Z,99.02
2023-03-26T10:30:47.332Z,98.77
2023-03-26T10:33:05.864Z,98.83
2023-03-26T10:57:10.209Z,87.61
2023-03-26T11:09:52.020Z,87.24
2023-03-26T11:12:26.339Z,90.27
2023-03-26T11:14:34.909Z,87.10
2023-03-26T11:16:49.775Z,85.30
2023-03-26T11:19:07.094Z,86.43
2023-03-26T11:21:28.359Z,87.26
2023-03-26T11:23:46.303Z,86.08
2023-03-26T11:26:06.908Z,84.20
2023-03-26T11:28:25.038Z,85.89
2023-03-26T11:30:43.054Z,86.82
2023-03-26T11:32:58.857Z,86.20
2023-03-26T11:35:14.221Z,85.12
2023-03-26T11:37:32.313Z,86.35
2023-03-26T11:39:50.415Z,84.09
2023-03-26T11:42:11.011Z,84.91
2023-03-26T11:44:26.637Z,86.91
2023-03-26T11:46:44.716Z,83.65
2023-03-26T11:48:59.286Z,85.89
2023-03-26T11:51:14.867Z,83.79
2023-03-26T11:53:32.970Z,87.26
2023-03-26T11:55:51.116Z,86.00
2023-03-26T11:58:10.125Z,84.30
2023-03-26T12:00:25.758Z,84.47
2023-03-26T12:02:41.583Z,85.59
2023-03-26T12:04:56.159Z,84.59
2023-03-26T12:07:10.525Z,82.71
2023-03-26T12:09:30.228Z,80.16
2023-03-26T12:11:44.186Z,81.18
2023-03-26T12:14:02.363Z,78.67
2023-03-26T12:16:20.541Z,80.91
2023-03-26T12:18:34.974Z,79.39
2023-03-26T12:20:53.357Z,80.44
2023-03-26T12:23:08.685Z,82.79
2023-03-26T12:25:29.318Z,79.63
2023-03-26T12:27:49.991Z,81.12
2023-03-26T12:30:06.557Z,79.25
2023-03-26T12:32:29.695Z,78.80
2023-03-26T12:33:25.914Z,79.41
2023-03-26T12:35:40.535Z,77.44
2023-03-26T12:37:57.008Z,77.44
2023-03-26T12:43:51.428Z,77.10
2023-03-26T12:44:47.906Z,76.59
2023-03-26T12:48:50.905Z,75.67
2023-03-26T12:50:42.931Z,76.79
2023-03-26T13:09:42.514Z,77.51
2023-03-26T13:15:52.829Z,76.80
2023-03-26T13:18:11.333Z,78.74
2023-03-26T13:51:55.334Z,72.04
