createdAt,value
2024-05-09T00:00:22.266Z,0.000000
2024-05-09T00:05:16.152Z,0.000000
2024-05-09T00:10:25.112Z,0.000000
2024-05-09T00:15:16.035Z,0.000000
2024-05-09T00:20:20.647Z,0.000000
2024-05-09T00:25:16.223Z,0.000000
2024-05-09T00:30:24.234Z,0.000000
2024-05-09T00:35:16.166Z,0.000000
2024-05-09T00:40:26.431Z,0.000000
2024-05-09T00:45:16.061Z,0.000000
2024-05-09T00:50:22.710Z,0.000000
2024-05-09T00:55:16.243Z,0.000000
2024-05-09T01:00:26.106Z,0.000000
2024-05-09T01:05:16.490Z,0.000000
2024-05-09T01:10:21.233Z,0.000000
2024-05-09T01:15:16.194Z,0.000000
2024-05-09T01:20:20.322Z,0.000000
2024-05-09T01:25:16.256Z,0.000000
2024-05-09T01:30:21.012Z,0.000000
2024-05-09T01:35:16.296Z,0.000000
2024-05-09T01:40:21.989Z,0.000000
2024-05-09T01:45:16.394Z,0.000000
2024-05-09T01:50:16.699Z,0.000000
2024-05-09T01:55:16.275Z,0.000000
2024-05-09T02:00:22.258Z,0.000000
2024-05-09T02:05:16.568Z,0.000000
2024-05-09T02:10:23.256Z,0.000000
2024-05-09T02:15:16.326Z,0.000000
2024-05-09T02:20:22.737Z,0.000000
2024-05-09T02:25:16.267Z,0.000000
2024-05-09T02:30:22.904Z,0.000000
2024-05-09T02:35:16.629Z,0.000000
2024-05-09T02:40:21.839Z,0.000000
2024-05-09T02:45:16.288Z,0.000000
2024-05-09T02:50:23.107Z,0.000000
2024-05-09T02:55:16.296Z,0.000000
2024-05-09T03:00:22.760Z,0.000000
2024-05-09T03:05:16.592Z,0.000000
2024-05-09T03:10:22.344Z,0.000000
2024-05-09T03:15:16.323Z,0.000000
2024-05-09T03:20:23.362Z,0.000000
2024-05-09T03:25:16.336Z,0.000000
2024-05-09T03:30:28.870Z,0.000000
2024-05-09T03:35:16.532Z,0.000000
2024-05-09T03:40:23.347Z,0.000000
2024-05-09T03:45:16.386Z,0.000000
2024-05-09T03:50:22.762Z,0.000000
2024-05-09T03:55:16.590Z,0.000000
2024-05-09T04:00:22.132Z,0.000000
2024-05-09T04:05:16.054Z,0.000000
2024-05-09T04:10:24.037Z,0.000000
2024-05-09T04:15:15.992Z,0.000000
2024-05-09T04:20:28.570Z,0.000000
2024-05-09T04:25:16.012Z,0.000000
2024-05-09T04:30:25.416Z,0.000000
2024-05-09T04:35:16.246Z,0.000000
2024-05-09T04:40:24.276Z,0.000000
2024-05-09T04:45:16.013Z,0.000000
2024-05-09T04:50:24.660Z,0.000000
2024-05-09T04:55:16.101Z,0.000000
2024-05-09T05:00:21.858Z,0.000000
2024-05-09T05:05:16.081Z,0.000000
2024-05-09T05:10:21.606Z,0.000000
2024-05-09T05:15:16.127Z,0.000000
2024-05-09T05:20:24.389Z,0.000000
2024-05-09T05:25:16.085Z,0.000000
2024-05-09T05:30:21.285Z,0.000000
2024-05-09T05:35:16.125Z,0.000000
2024-05-09T05:40:25.320Z,0.000000
2024-05-09T05:45:16.255Z,0.000000
2024-05-09T05:50:27.242Z,0.000000
2024-05-09T05:55:16.306Z,0.000000
2024-05-09T06:00:25.965Z,0.000000
2024-05-09T06:05:16.152Z,0.000000
2024-05-09T06:10:21.483Z,0.000000
2024-05-09T06:15:16.154Z,0.000000
2024-05-09T06:20:23.434Z,0.000000
2024-05-09T06:25:16.180Z,0.000000
2024-05-09T06:30:25.703Z,0.000000
2024-05-09T06:35:16.173Z,0.000000
2024-05-09T06:40:21.400Z,0.000000
2024-05-09T06:45:16.256Z,0.000000
2024-05-09T06:50:23.425Z,0.000000
2024-05-09T06:55:16.357Z,0.000000
2024-05-09T07:00:23.055Z,0.000000
2024-05-09T07:05:16.307Z,0.000000
2024-05-09T07:10:22.110Z,0.000000
2024-05-09T07:15:16.221Z,0.000000
2024-05-09T07:20:23.550Z,0.000000
2024-05-09T07:25:16.256Z,0.000000
2024-05-09T07:30:23.009Z,0.000000
2024-05-09T07:35:16.607Z,0.000000
2024-05-09T07:40:24.955Z,0.000000
2024-05-09T07:45:39.013Z,0.000000
2024-05-09T07:52:23.595Z,0.000000
2024-05-09T07:55:16.463Z,0.000000
2024-05-09T08:00:20.464Z,0.000000
2024-05-09T08:05:16.468Z,0.000000
2024-05-09T08:10:28.566Z,0.000000
2024-05-09T08:15:16.584Z,0.000000
2024-05-09T08:20:26.505Z,0.000000
2024-05-09T08:25:16.622Z,0.000000
2024-05-09T08:30:24.599Z,0.000000
2024-05-09T08:35:16.356Z,0.000000
2024-05-09T08:40:23.930Z,0.000000
2024-05-09T08:45:16.398Z,0.000000
2024-05-09T08:50:28.666Z,0.000000
2024-05-09T08:55:16.471Z,0.000000
2024-05-09T09:00:33.472Z,0.000000
2024-05-09T09:05:16.632Z,0.000000
2024-05-09T09:10:24.941Z,0.000000
2024-05-09T09:15:16.432Z,0.000000
2024-05-09T09:20:23.182Z,0.000000
2024-05-09T09:25:16.513Z,0.000000
2024-05-09T09:30:30.790Z,0.000000
2024-05-09T09:35:16.467Z,0.000000
2024-05-09T09:40:18.370Z,5.000000
2024-05-09T09:45:16.612Z,9.000000
2024-05-09T09:50:20.665Z,9.000000
2024-05-09T09:55:16.667Z,11.000000
2024-05-09T10:00:24.008Z,14.000000
2024-05-09T10:05:16.705Z,16.000000
2024-05-09T10:10:22.937Z,19.000000
2024-05-09T10:15:16.533Z,23.000000
2024-05-09T10:20:21.912Z,42.000000
2024-05-09T10:25:16.705Z,54.000000
2024-05-09T10:30:25.423Z,80.000000
2024-05-09T10:35:16.636Z,117.000000
2024-05-09T10:40:23.434Z,125.000000
2024-05-09T10:45:16.852Z,128.000000
2024-05-09T10:50:22.628Z,132.000000
2024-05-09T10:55:16.892Z,192.000000
2024-05-09T11:00:27.027Z,190.000000
2024-05-09T11:05:16.960Z,209.000000
2024-05-09T11:10:24.396Z,198.000000
2024-05-09T11:15:16.689Z,191.000000
2024-05-09T11:20:22.993Z,216.000000
2024-05-09T11:25:16.859Z,224.000000
2024-05-09T11:30:24.180Z,272.000000
2024-05-09T11:35:16.819Z,310.000000
2024-05-09T11:40:24.718Z,329.000000
2024-05-09T11:45:16.921Z,345.000000
2024-05-09T11:50:26.716Z,358.000000
2024-05-09T11:55:16.983Z,373.000000
2024-05-09T12:00:24.614Z,387.000000
2024-05-09T12:05:19.142Z,403.000000
2024-05-09T12:10:22.142Z,412.000000
2024-05-09T12:15:17.016Z,435.000000
2024-05-09T12:20:25.036Z,456.000000
2024-05-09T12:25:17.117Z,472.000000
2024-05-09T12:30:24.702Z,491.000000
2024-05-09T12:35:16.952Z,506.000000
2024-05-09T12:40:23.206Z,562.000000
2024-05-09T12:45:17.003Z,331.000000
2024-05-09T12:50:25.077Z,167.000000
2024-05-09T12:55:17.014Z,213.000000
2024-05-09T13:00:23.909Z,632.000000
2024-05-09T13:05:17.242Z,141.000000
2024-05-09T13:10:25.520Z,153.000000
2024-05-09T13:15:16.909Z,666.000000
2024-05-09T13:20:25.739Z,404.000000
2024-05-09T13:25:16.965Z,226.000000
2024-05-09T13:30:28.664Z,214.000000
2024-05-09T13:35:17.144Z,794.000000
2024-05-09T13:40:26.703Z,817.000000
2024-05-09T13:45:16.912Z,221.000000
2024-05-09T13:50:27.772Z,219.000000
2024-05-09T13:55:16.975Z,244.000000
2024-05-09T14:00:27.431Z,287.000000
2024-05-09T14:05:17.423Z,748.000000
2024-05-09T14:10:23.285Z,851.000000
2024-05-09T14:15:17.200Z,847.000000
2024-05-09T14:20:27.965Z,183.000000
2024-05-09T14:25:17.318Z,193.000000
2024-05-09T14:30:22.973Z,421.000000
2024-05-09T14:35:17.259Z,305.000000
2024-05-09T14:40:30.665Z,192.000000
2024-05-09T14:45:17.075Z,266.000000
2024-05-09T14:50:24.013Z,242.000000
2024-05-09T14:55:17.147Z,459.000000
2024-05-09T15:00:25.458Z,234.000000
2024-05-09T15:05:17.178Z,236.000000
2024-05-09T15:10:26.255Z,282.000000
2024-05-09T15:15:17.215Z,193.000000
2024-05-09T15:20:20.712Z,345.000000
2024-05-09T15:25:17.212Z,453.000000
2024-05-09T15:30:20.846Z,439.000000
2024-05-09T15:35:17.273Z,324.000000
2024-05-09T15:40:26.242Z,396.000000
2024-05-09T15:45:17.144Z,459.000000
2024-05-09T15:50:23.453Z,251.000000
2024-05-09T15:55:17.353Z,376.000000
2024-05-09T16:00:24.985Z,441.000000
2024-05-09T16:05:17.292Z,344.000000
2024-05-09T16:10:22.999Z,378.000000
2024-05-09T16:15:17.184Z,315.000000
2024-05-09T16:20:28.999Z,248.000000
2024-05-09T16:25:17.420Z,309.000000
2024-05-09T16:30:24.771Z,281.000000
2024-05-09T16:35:17.177Z,819.000000
2024-05-09T16:40:25.502Z,661.000000
2024-05-09T16:45:15.244Z,587.000000
2024-05-09T16:50:19.255Z,737.000000
2024-05-09T16:55:15.422Z,783.000000
2024-05-09T17:00:22.680Z,295.000000
2024-05-09T17:05:15.463Z,852.000000
2024-05-09T17:10:22.114Z,421.000000
2024-05-09T17:15:15.290Z,455.000000
2024-05-09T17:20:25.625Z,689.000000
2024-05-09T17:25:15.444Z,278.000000
2024-05-09T17:30:24.048Z,665.000000
2024-05-09T17:35:15.577Z,193.000000
2024-05-09T17:40:17.337Z,232.000000
2024-05-09T17:45:15.509Z,272.000000
2024-05-09T17:50:23.740Z,190.000000
2024-05-09T17:55:15.539Z,216.000000
2024-05-09T18:00:24.611Z,178.000000
2024-05-09T18:05:15.733Z,192.000000
2024-05-09T18:10:21.980Z,217.000000
2024-05-09T18:15:15.631Z,174.000000
2024-05-09T18:20:23.566Z,162.000000
2024-05-09T18:25:15.572Z,214.000000
2024-05-09T18:30:23.847Z,202.000000
2024-05-09T18:35:15.562Z,142.000000
2024-05-09T18:40:21.163Z,115.000000
2024-05-09T18:45:15.648Z,139.000000
2024-05-09T18:50:24.594Z,186.000000
2024-05-09T18:55:15.543Z,180.000000
2024-05-09T19:00:26.789Z,177.000000
2024-05-09T19:05:15.757Z,188.000000
2024-05-09T19:10:22.494Z,233.000000
2024-05-09T19:15:15.527Z,208.000000
2024-05-09T19:20:24.908Z,155.000000
2024-05-09T19:25:15.557Z,95.000000
2024-05-09T19:30:25.067Z,80.000000
2024-05-09T19:35:15.753Z,103.000000
2024-05-09T19:40:24.530Z,82.000000
2024-05-09T19:45:15.667Z,113.000000
2024-05-09T19:50:22.475Z,82.000000
2024-05-09T19:55:15.861Z,48.000000
2024-05-09T20:00:21.960Z,46.000000
2024-05-09T20:05:15.804Z,62.000000
2024-05-09T20:10:23.318Z,39.000000
2024-05-09T20:15:15.700Z,43.000000
2024-05-09T20:20:27.301Z,50.000000
2024-05-09T20:25:16.024Z,49.000000
2024-05-09T20:30:24.730Z,37.000000
2024-05-09T20:35:15.702Z,42.000000
2024-05-09T20:40:25.258Z,49.000000
2024-05-09T20:45:15.710Z,42.000000
2024-05-09T20:50:23.843Z,32.000000
2024-05-09T20:55:15.889Z,32.000000
2024-05-09T21:00:19.166Z,32.000000
2024-05-09T21:05:15.824Z,31.000000
2024-05-09T21:10:22.279Z,30.000000
2024-05-09T21:15:15.951Z,28.000000
2024-05-09T21:20:20.305Z,29.000000
2024-05-09T21:25:15.734Z,29.000000
2024-05-09T21:30:22.699Z,35.000000
2024-05-09T21:35:15.789Z,36.000000
2024-05-09T21:40:26.619Z,27.000000
2024-05-09T21:45:15.724Z,35.000000
2024-05-09T21:50:22.718Z,28.000000
2024-05-09T21:55:15.990Z,25.000000
2024-05-09T22:00:28.211Z,24.000000
2024-05-09T22:05:16.006Z,23.000000
2024-05-09T22:10:22.638Z,23.000000
2024-05-09T22:15:15.787Z,25.000000
2024-05-09T22:20:22.266Z,25.000000
2024-05-09T22:25:16.044Z,27.000000
2024-05-09T22:30:23.759Z,36.000000
2024-05-09T22:35:15.817Z,44.000000
2024-05-09T22:40:24.232Z,27.000000
2024-05-09T22:45:15.873Z,31.000000
2024-05-09T22:50:22.750Z,25.000000
2024-05-09T22:55:15.910Z,16.000000
2024-05-09T23:00:18.740Z,16.000000
2024-05-09T23:05:16.159Z,17.000000
2024-05-09T23:10:21.457Z,12.000000
2024-05-09T23:15:15.893Z,10.000000
2024-05-09T23:20:22.077Z,10.000000
2024-05-09T23:25:18.218Z,7.000000
2024-05-09T23:30:28.254Z,3.000000
2024-05-09T23:35:16.100Z,0.000000
2024-05-09T23:40:19.004Z,0.000000
2024-05-09T23:45:15.951Z,0.000000
2024-05-09T23:50:20.683Z,0.000000
2024-05-09T23:55:16.458Z,0.000000
