createdAt,value
2022-09-03T00:00:09.327Z,0.30
2022-09-03T00:02:45.905Z,0.40
2022-09-03T00:05:24.428Z,0.40
2022-09-03T00:08:03.913Z,0.40
2022-09-03T00:10:45.036Z,0.22
2022-09-03T00:13:18.774Z,0.30
2022-09-03T00:15:48.430Z,0.30
2022-09-03T00:18:22.994Z,0.30
2022-09-03T00:20:58.719Z,0.30
2022-09-03T00:23:31.830Z,0.40
2022-09-03T00:26:09.848Z,0.30
2022-09-03T00:28:47.039Z,0.40
2022-09-03T00:31:24.364Z,0.40
2022-09-03T00:34:00.798Z,0.32
2022-09-03T00:36:42.173Z,0.30
2022-09-03T00:39:16.220Z,0.40
2022-09-03T00:42:06.840Z,0.40
2022-09-03T00:45:02.425Z,0.30
2022-09-03T00:47:50.033Z,0.43
2022-09-03T00:50:37.466Z,0.47
2022-09-03T00:53:18.572Z,0.35
2022-09-03T00:55:58.746Z,0.30
2022-09-03T00:59:04.945Z,0.35
2022-09-03T01:01:51.196Z,0.40
2022-09-03T01:04:41.256Z,0.38
2022-09-03T01:07:23.470Z,0.40
2022-09-03T01:10:05.420Z,0.50
2022-09-03T01:12:51.174Z,0.28
2022-09-03T01:15:32.329Z,0.40
2022-09-03T01:18:21.228Z,0.40
2022-09-03T01:21:14.636Z,0.40
2022-09-03T01:24:29.929Z,0.40
2022-09-03T01:27:22.471Z,0.32
2022-09-03T01:30:05.313Z,0.40
2022-09-03T01:32:45.530Z,0.40
2022-09-03T01:35:30.538Z,0.50
2022-09-03T01:38:21.895Z,0.30
2022-09-03T01:41:23.933Z,0.43
2022-09-03T01:44:04.698Z,0.35
2022-09-03T01:46:41.329Z,0.40
2022-09-03T01:49:25.211Z,0.40
2022-09-03T01:52:07.412Z,0.35
2022-09-03T01:55:13.784Z,0.40
2022-09-03T01:57:56.068Z,0.43
2022-09-03T02:00:25.875Z,0.28
2022-09-03T02:05:26.253Z,0.50
2022-09-03T02:08:00.176Z,0.40
2022-09-03T02:10:39.541Z,0.30
2022-09-03T02:13:12.676Z,0.28
2022-09-03T02:15:46.886Z,0.40
2022-09-03T02:18:21.196Z,0.40
2022-09-03T02:20:52.759Z,0.45
2022-09-03T02:23:24.701Z,0.40
2022-09-03T02:25:59.530Z,0.32
2022-09-03T02:28:29.797Z,0.40
2022-09-03T02:30:58.477Z,0.52
2022-09-03T02:33:29.000Z,0.30
2022-09-03T02:35:57.579Z,0.40
2022-09-03T02:38:28.357Z,0.40
2022-09-03T02:40:56.636Z,0.38
2022-09-03T02:43:33.190Z,0.30
2022-09-03T02:46:06.248Z,0.30
2022-09-03T02:48:35.942Z,0.30
2022-09-03T02:51:05.537Z,0.40
2022-09-03T02:53:42.253Z,0.30
2022-09-03T02:56:10.221Z,0.35
2022-09-03T02:58:38.794Z,0.30
2022-09-03T03:01:07.370Z,0.35
2022-09-03T03:03:36.745Z,0.40
2022-09-03T03:06:07.836Z,0.40
2022-09-03T03:08:35.865Z,0.22
2022-09-03T03:11:03.866Z,0.47
2022-09-03T03:13:32.962Z,0.30
2022-09-03T03:16:03.184Z,0.40
2022-09-03T03:18:31.514Z,0.30
2022-09-03T03:21:06.679Z,0.40
2022-09-03T03:23:35.694Z,0.30
2022-09-03T03:26:05.393Z,0.40
2022-09-03T03:28:34.311Z,0.30
2022-09-03T03:31:07.894Z,0.40
2022-09-03T03:33:36.367Z,0.38
2022-09-03T03:36:12.423Z,0.40
2022-09-03T03:38:41.025Z,0.40
2022-09-03T03:41:10.880Z,0.40
2022-09-03T03:46:07.583Z,0.40
2022-09-03T03:48:36.344Z,0.40
2022-09-03T03:51:07.481Z,0.50
2022-09-03T03:53:39.802Z,0.38
2022-09-03T03:56:11.055Z,0.30
2022-09-03T03:58:43.034Z,0.30
2022-09-03T04:01:14.411Z,0.20
2022-09-03T04:03:43.731Z,0.25
2022-09-03T04:06:14.512Z,0.50
2022-09-03T04:08:46.376Z,0.40
2022-09-03T04:11:17.951Z,0.30
2022-09-03T04:13:47.738Z,0.30
2022-09-03T04:18:47.453Z,0.30
2022-09-03T04:21:19.008Z,0.40
2022-09-03T04:23:50.940Z,0.30
2022-09-03T04:26:21.777Z,0.30
2022-09-03T04:28:49.862Z,0.40
2022-09-03T04:31:22.508Z,0.35
2022-09-03T04:33:51.245Z,0.25
2022-09-03T04:36:21.754Z,0.40
2022-09-03T04:38:54.174Z,0.38
2022-09-03T04:41:25.895Z,0.30
2022-09-03T04:43:59.942Z,0.30
2022-09-03T04:46:34.418Z,0.32
2022-09-03T04:49:03.508Z,0.32
2022-09-03T04:51:32.986Z,0.30
2022-09-03T04:54:03.564Z,0.30
2022-09-03T04:56:34.964Z,0.30
2022-09-03T04:59:05.902Z,0.20
2022-09-03T05:01:36.644Z,0.40
2022-09-03T05:04:05.866Z,0.40
2022-09-03T05:06:38.492Z,0.40
2022-09-03T05:09:08.257Z,0.32
2022-09-03T05:14:05.861Z,0.30
2022-09-03T05:19:03.623Z,0.32
2022-09-03T05:21:31.862Z,0.28
2022-09-03T05:24:05.097Z,0.20
2022-09-03T05:26:42.275Z,0.30
2022-09-03T05:29:16.171Z,0.30
2022-09-03T05:31:44.209Z,0.38
2022-09-03T05:34:16.421Z,0.30
2022-09-03T05:36:47.094Z,0.40
2022-09-03T05:39:15.014Z,0.30
2022-09-03T05:41:46.368Z,0.30
2022-09-03T05:44:14.644Z,0.30
2022-09-03T05:46:42.635Z,0.40
2022-09-03T05:49:13.384Z,0.30
2022-09-03T05:51:42.539Z,0.32
2022-09-03T05:54:13.890Z,0.40
2022-09-03T05:56:42.518Z,0.40
2022-09-03T05:59:13.751Z,0.30
2022-09-03T06:01:47.799Z,0.40
2022-09-03T06:04:20.222Z,0.30
2022-09-03T06:06:50.144Z,0.40
2022-09-03T06:09:21.085Z,0.30
2022-09-03T06:11:52.619Z,0.40
2022-09-03T06:14:23.001Z,0.40
2022-09-03T06:16:52.942Z,0.45
2022-09-03T06:19:21.503Z,0.30
2022-09-03T06:21:50.148Z,0.40
2022-09-03T06:24:20.270Z,0.40
2022-09-03T06:26:48.507Z,0.40
2022-09-03T06:29:17.070Z,0.40
2022-09-03T06:31:48.603Z,0.40
2022-09-03T06:34:18.576Z,0.40
2022-09-03T06:36:49.307Z,0.40
2022-09-03T06:39:17.319Z,0.30
2022-09-03T06:41:46.012Z,0.30
2022-09-03T06:44:16.126Z,0.40
2022-09-03T06:46:44.191Z,0.30
2022-09-03T06:49:14.377Z,0.20
2022-09-03T06:51:46.046Z,0.30
2022-09-03T06:54:15.838Z,0.40
2022-09-03T06:59:16.679Z,0.40
2022-09-03T07:01:46.340Z,0.30
2022-09-03T07:06:49.271Z,0.30
2022-09-03T07:09:21.749Z,0.30
2022-09-03T07:11:49.779Z,0.30
2022-09-03T07:14:22.842Z,0.20
2022-09-03T07:16:51.570Z,0.40
2022-09-03T07:19:21.381Z,0.30
2022-09-03T07:24:22.360Z,0.40
2022-09-03T07:26:51.104Z,0.20
2022-09-03T07:29:21.433Z,0.38
2022-09-03T07:31:53.234Z,0.30
2022-09-03T07:34:26.535Z,0.30
2022-09-03T07:36:54.852Z,0.30
2022-09-03T07:39:24.518Z,0.30
2022-09-03T07:41:52.627Z,0.28
2022-09-03T07:44:24.369Z,0.30
2022-09-03T07:46:52.591Z,0.35
2022-09-03T07:49:23.106Z,0.20
2022-09-03T07:51:53.959Z,0.20
2022-09-03T07:54:23.939Z,0.25
2022-09-03T07:56:52.073Z,0.20
2022-09-03T07:59:21.361Z,0.30
2022-09-03T08:01:50.812Z,0.20
2022-09-03T08:04:18.831Z,0.35
2022-09-03T08:06:48.303Z,0.30
2022-09-03T08:09:16.266Z,0.20
2022-09-03T08:11:45.223Z,0.28
2022-09-03T08:14:16.577Z,0.30
2022-09-03T08:16:48.114Z,0.28
2022-09-03T08:19:18.396Z,0.22
2022-09-03T08:21:49.031Z,0.40
2022-09-03T08:24:21.011Z,0.30
2022-09-03T08:26:52.065Z,0.30
2022-09-03T08:29:21.236Z,0.30
2022-09-03T08:31:49.881Z,0.23
2022-09-03T08:34:18.301Z,0.20
2022-09-03T08:36:48.939Z,0.20
2022-09-03T08:39:17.310Z,0.10
2022-09-03T08:42:14.835Z,0.30
2022-09-03T08:44:48.538Z,0.22
2022-09-03T08:47:23.438Z,0.20
2022-09-03T08:49:58.612Z,0.28
2022-09-03T08:52:34.908Z,0.30
2022-09-03T08:55:24.794Z,0.30
2022-09-03T09:00:26.218Z,0.28
2022-09-03T09:03:18.065Z,0.20
2022-09-03T09:05:56.594Z,0.28
2022-09-03T09:08:38.846Z,0.30
2022-09-03T09:11:19.845Z,0.20
2022-09-03T09:14:00.095Z,0.30
2022-09-03T09:16:42.430Z,0.20
2022-09-03T09:19:33.295Z,0.20
2022-09-03T09:22:21.130Z,0.20
2022-09-03T09:25:01.106Z,0.30
2022-09-03T09:27:33.454Z,0.28
2022-09-03T09:30:11.140Z,0.20
2022-09-03T09:32:39.260Z,0.30
2022-09-03T09:35:10.920Z,0.22
2022-09-03T09:37:50.580Z,0.30
2022-09-03T09:40:33.171Z,0.20
2022-09-03T09:43:16.429Z,0.20
2022-09-03T09:45:49.506Z,0.20
2022-09-03T09:48:26.353Z,0.20
2022-09-03T09:51:08.551Z,0.20
2022-09-03T09:53:36.631Z,0.20
2022-09-03T09:56:06.477Z,0.30
2022-09-03T10:01:13.555Z,0.20
2022-09-03T10:03:52.525Z,0.30
2022-09-03T10:06:42.546Z,0.30
2022-09-03T10:09:13.916Z,0.20
2022-09-03T10:11:50.300Z,0.20
2022-09-03T10:14:33.294Z,0.30
2022-09-03T10:17:10.679Z,0.30
2022-09-03T10:20:08.800Z,0.22
2022-09-03T10:22:57.331Z,0.20
2022-09-03T10:25:39.103Z,0.30
2022-09-03T10:28:13.328Z,0.20
2022-09-03T10:31:19.549Z,0.30
2022-09-03T10:33:55.437Z,0.20
2022-09-03T10:36:29.721Z,0.20
2022-09-03T10:39:08.125Z,0.30
2022-09-03T10:42:02.173Z,0.30
2022-09-03T10:44:54.362Z,0.20
2022-09-03T10:48:00.361Z,0.20
2022-09-03T10:50:35.309Z,0.20
2022-09-03T10:53:15.199Z,0.20
2022-09-03T10:55:58.017Z,0.20
2022-09-03T10:58:46.433Z,0.30
2022-09-03T11:01:28.107Z,0.25
2022-09-03T11:04:19.936Z,0.10
2022-09-03T11:06:55.645Z,0.28
2022-09-03T11:09:32.712Z,0.20
2022-09-03T11:12:09.112Z,0.20
2022-09-03T11:14:42.286Z,0.30
2022-09-03T11:17:23.046Z,0.20
2022-09-03T11:19:58.840Z,0.20
2022-09-03T11:22:29.802Z,0.10
2022-09-03T11:25:02.019Z,0.20
2022-09-03T11:27:56.728Z,0.20
2022-09-03T11:30:34.040Z,0.20
2022-09-03T11:33:11.377Z,0.22
2022-09-03T11:35:42.860Z,0.20
2022-09-03T11:38:27.400Z,0.20
2022-09-03T11:41:04.462Z,0.20
2022-09-03T11:43:34.619Z,0.20
2022-09-03T11:46:06.590Z,0.20
2022-09-03T11:48:44.542Z,0.20
2022-09-03T11:51:30.311Z,0.20
2022-09-03T11:54:01.284Z,0.20
2022-09-03T11:56:30.977Z,0.20
2022-09-03T11:59:19.284Z,0.30
2022-09-03T12:01:53.507Z,0.20
2022-09-03T12:04:31.437Z,0.20
2022-09-03T12:07:31.140Z,0.20
2022-09-03T12:10:18.492Z,0.20
2022-09-03T12:13:02.289Z,0.20
2022-09-03T12:16:23.345Z,0.20
2022-09-03T12:18:53.151Z,0.28
2022-09-03T12:23:58.262Z,0.10
2022-09-03T12:26:28.550Z,0.20
2022-09-03T12:28:59.059Z,0.22
2022-09-03T12:31:30.367Z,0.20
2022-09-03T12:34:02.296Z,0.20
2022-09-03T12:36:41.207Z,0.30
2022-09-03T12:39:12.656Z,0.23
2022-09-03T12:42:02.130Z,0.30
2022-09-03T12:44:33.790Z,0.20
2022-09-03T12:49:58.704Z,0.22
2022-09-03T12:52:36.774Z,0.20
2022-09-03T12:55:27.469Z,0.20
2022-09-03T12:58:10.246Z,0.20
2022-09-03T13:00:46.902Z,0.10
2022-09-03T13:03:23.189Z,0.20
2022-09-03T13:05:58.376Z,0.20
2022-09-03T13:08:36.674Z,0.20
2022-09-03T13:11:06.886Z,0.20
2022-09-03T13:13:39.320Z,0.10
2022-09-03T13:16:59.776Z,0.20
2022-09-03T13:19:57.278Z,0.20
2022-09-03T13:22:42.288Z,0.10
2022-09-03T13:25:24.642Z,0.15
2022-09-03T13:28:09.303Z,0.20
2022-09-03T13:30:54.891Z,0.20
2022-09-03T13:33:29.686Z,0.20
2022-09-03T13:36:05.602Z,0.20
2022-09-03T13:38:44.348Z,0.20
2022-09-03T13:41:20.721Z,0.30
2022-09-03T13:44:03.069Z,0.20
2022-09-03T13:46:42.073Z,0.20
2022-09-03T13:49:46.422Z,0.20
2022-09-03T13:52:25.037Z,0.10
2022-09-03T13:55:00.385Z,0.10
2022-09-03T13:57:40.020Z,0.10
2022-09-03T14:00:12.793Z,0.10
2022-09-03T14:02:58.482Z,0.10
2022-09-03T14:05:56.161Z,0.10
2022-09-03T14:08:34.829Z,0.15
2022-09-03T14:11:24.161Z,0.10
2022-09-03T14:14:17.982Z,0.20
2022-09-03T14:16:56.194Z,0.20
2022-09-03T14:19:40.213Z,0.10
2022-09-03T14:22:18.483Z,0.20
2022-09-03T14:24:53.792Z,0.10
2022-09-03T14:27:28.270Z,0.10
2022-09-03T14:30:02.741Z,0.10
2022-09-03T14:32:52.314Z,0.20
2022-09-03T14:35:45.563Z,0.20
2022-09-03T14:38:49.063Z,0.20
2022-09-03T14:41:46.425Z,0.20
2022-09-03T14:44:53.749Z,0.10
2022-09-03T14:47:45.184Z,0.10
2022-09-03T14:50:35.804Z,0.17
2022-09-03T14:53:30.801Z,0.20
2022-09-03T14:56:23.449Z,0.20
2022-09-03T14:59:16.980Z,0.20
2022-09-03T15:01:56.627Z,0.20
2022-09-03T15:07:35.179Z,0.22
2022-09-03T15:10:23.125Z,0.20
2022-09-03T15:12:55.212Z,0.20
2022-09-03T15:15:31.468Z,0.10
2022-09-03T15:18:18.918Z,0.20
2022-09-03T15:20:53.936Z,0.20
2022-09-03T15:23:52.189Z,0.15
2022-09-03T15:26:48.250Z,0.20
2022-09-03T15:29:38.339Z,0.10
2022-09-03T15:32:22.440Z,0.20
2022-09-03T15:35:09.718Z,0.20
2022-09-03T15:37:48.950Z,0.30
2022-09-03T15:40:37.714Z,0.20
2022-09-03T15:43:19.424Z,0.10
2022-09-03T15:45:58.356Z,0.20
2022-09-03T15:48:45.333Z,0.20
2022-09-03T15:51:22.523Z,0.20
2022-09-03T15:54:01.675Z,0.10
2022-09-03T15:56:38.531Z,0.10
2022-09-03T15:59:20.184Z,0.10
2022-09-03T16:01:57.844Z,0.10
2022-09-03T16:04:45.070Z,0.15
2022-09-03T16:07:27.205Z,0.20
2022-09-03T16:10:26.118Z,0.10
2022-09-03T16:13:06.947Z,0.10
2022-09-03T16:15:44.439Z,0.20
2022-09-03T16:18:26.884Z,0.10
2022-09-03T16:21:05.275Z,0.20
2022-09-03T16:23:42.744Z,0.10
2022-09-03T16:26:21.299Z,0.20
2022-09-03T16:28:58.770Z,0.10
2022-09-03T16:31:57.146Z,0.10
2022-09-03T16:34:40.534Z,0.10
2022-09-03T16:37:23.630Z,0.20
2022-09-03T16:40:08.340Z,0.20
2022-09-03T16:42:47.555Z,0.10
2022-09-03T16:45:30.014Z,0.10
2022-09-03T16:48:25.221Z,0.10
2022-09-03T16:51:11.672Z,0.17
2022-09-03T16:54:07.431Z,0.10
2022-09-03T16:57:07.991Z,0.10
2022-09-03T17:00:05.353Z,0.10
2022-09-03T17:03:25.102Z,0.10
2022-09-03T17:06:27.606Z,0.20
2022-09-03T17:09:13.365Z,0.20
2022-09-03T17:11:57.813Z,0.17
2022-09-03T17:14:54.521Z,0.10
2022-09-03T17:17:49.122Z,0.20
2022-09-03T17:20:28.761Z,0.20
2022-09-03T17:23:14.505Z,0.20
2022-09-03T17:25:55.321Z,0.20
2022-09-03T17:28:35.386Z,0.13
2022-09-03T17:31:22.279Z,0.20
2022-09-03T17:34:09.180Z,0.20
2022-09-03T17:36:44.494Z,0.20
2022-09-03T17:39:54.442Z,0.20
2022-09-03T17:42:34.702Z,0.20
2022-09-03T17:45:17.334Z,0.20
2022-09-03T17:48:28.979Z,0.20
2022-09-03T17:51:06.029Z,0.30
2022-09-03T17:53:45.574Z,0.20
2022-09-03T17:56:25.685Z,0.20
2022-09-03T17:59:04.836Z,0.20
2022-09-03T18:01:38.847Z,0.10
2022-09-03T18:04:31.707Z,0.25
2022-09-03T18:07:16.077Z,0.20
2022-09-03T18:09:57.365Z,0.20
2022-09-03T18:12:40.737Z,0.20
2022-09-03T18:15:16.922Z,0.20
2022-09-03T18:17:54.410Z,0.20
2022-09-03T18:20:44.324Z,0.20
2022-09-03T18:23:44.719Z,0.20
2022-09-03T18:26:39.701Z,0.20
2022-09-03T18:29:32.263Z,0.20
2022-09-03T18:32:19.180Z,0.20
2022-09-03T18:35:06.171Z,0.30
2022-09-03T18:37:55.230Z,0.30
2022-09-03T18:40:53.750Z,0.30
2022-09-03T18:43:51.787Z,0.22
2022-09-03T18:47:54.435Z,0.20
2022-09-03T18:50:12.389Z,0.30
2022-09-03T18:53:10.438Z,0.20
2022-09-03T18:56:15.993Z,0.30
2022-09-03T18:59:23.369Z,0.20
2022-09-03T19:02:10.363Z,0.28
2022-09-03T19:05:25.000Z,0.30
2022-09-03T19:08:20.368Z,0.20
2022-09-03T19:11:14.798Z,0.20
2022-09-03T19:14:01.886Z,0.20
2022-09-03T19:17:06.698Z,0.25
2022-09-03T19:20:06.797Z,0.15
2022-09-03T19:22:54.758Z,0.20
2022-09-03T19:25:44.238Z,0.22
2022-09-03T19:28:38.258Z,0.20
2022-09-03T19:31:47.806Z,0.22
2022-09-03T19:35:10.757Z,0.30
2022-09-03T19:38:08.861Z,0.20
2022-09-03T19:41:15.756Z,0.13
2022-09-03T19:44:23.488Z,0.20
2022-09-03T19:47:14.579Z,0.40
2022-09-03T19:50:21.561Z,0.30
2022-09-03T19:53:17.171Z,0.30
2022-09-03T19:56:10.936Z,0.20
2022-09-03T19:59:02.024Z,0.20
2022-09-03T20:01:54.530Z,0.30
2022-09-03T20:04:50.205Z,0.30
2022-09-03T20:07:39.180Z,0.30
2022-09-03T20:10:23.355Z,0.40
2022-09-03T20:13:08.280Z,0.20
2022-09-03T20:15:56.058Z,0.22
2022-09-03T20:18:42.853Z,0.35
2022-09-03T20:21:24.209Z,0.30
2022-09-03T20:24:11.277Z,0.30
2022-09-03T20:26:52.735Z,0.20
2022-09-03T20:29:53.388Z,0.40
2022-09-03T20:32:54.157Z,0.25
2022-09-03T20:35:42.694Z,0.20
2022-09-03T20:38:29.709Z,0.20
2022-09-03T20:41:17.277Z,0.10
2022-09-03T20:44:35.972Z,0.30
2022-09-03T20:47:47.620Z,0.30
2022-09-03T20:50:47.730Z,0.32
2022-09-03T20:53:51.231Z,0.30
2022-09-03T20:56:35.887Z,0.22
2022-09-03T20:59:21.797Z,0.20
2022-09-03T21:02:07.587Z,0.30
2022-09-03T21:04:55.747Z,0.20
2022-09-03T21:07:40.050Z,0.20
2022-09-03T21:10:21.025Z,0.20
2022-09-03T21:13:04.540Z,0.20
2022-09-03T21:15:48.131Z,0.25
2022-09-03T21:18:31.131Z,0.20
2022-09-03T21:21:20.150Z,0.20
2022-09-03T21:24:03.795Z,0.20
2022-09-03T21:26:41.733Z,0.20
2022-09-03T21:29:22.374Z,0.38
2022-09-03T21:31:58.708Z,0.20
2022-09-03T21:34:32.390Z,0.20
2022-09-03T21:37:05.612Z,0.30
2022-09-03T21:39:43.745Z,0.30
2022-09-03T21:42:21.403Z,0.20
2022-09-03T21:44:57.366Z,0.30
2022-09-03T21:47:28.756Z,0.30
2022-09-03T21:50:13.092Z,0.20
2022-09-03T21:52:55.477Z,0.30
2022-09-03T21:55:48.715Z,0.30
2022-09-03T21:58:33.871Z,0.30
2022-09-03T22:01:11.650Z,0.20
2022-09-03T22:03:42.408Z,0.30
2022-09-03T22:06:25.181Z,0.30
2022-09-03T22:09:09.076Z,0.30
2022-09-03T22:11:51.602Z,0.30
2022-09-03T22:14:21.267Z,0.25
2022-09-03T22:16:58.175Z,0.30
2022-09-03T22:19:37.587Z,0.20
2022-09-03T22:22:17.643Z,0.30
2022-09-03T22:27:35.578Z,0.22
2022-09-03T22:30:11.392Z,0.20
2022-09-03T22:32:58.289Z,0.30
2022-09-03T22:36:00.075Z,0.30
2022-09-03T22:39:12.310Z,0.30
2022-09-03T22:42:17.235Z,0.30
2022-09-03T22:45:28.103Z,0.30
2022-09-03T22:48:15.827Z,0.30
2022-09-03T22:50:56.443Z,0.20
2022-09-03T22:53:50.933Z,0.20
2022-09-03T22:56:22.381Z,0.20
2022-09-03T22:59:03.842Z,0.30
2022-09-03T23:01:40.571Z,0.32
2022-09-03T23:04:20.932Z,0.20
2022-09-03T23:06:58.624Z,0.20
2022-09-03T23:09:34.488Z,0.35
2022-09-03T23:12:09.704Z,0.30
2022-09-03T23:14:48.828Z,0.20
2022-09-03T23:22:37.110Z,0.30
2022-09-03T23:25:13.254Z,0.20
2022-09-03T23:27:53.508Z,0.20
2022-09-03T23:30:23.134Z,0.20
2022-09-03T23:32:58.271Z,0.20
2022-09-03T23:35:31.152Z,0.20
2022-09-03T23:38:16.963Z,0.20
2022-09-03T23:40:49.290Z,0.30
2022-09-03T23:44:04.761Z,0.35
2022-09-03T23:46:45.165Z,0.20
2022-09-03T23:49:39.296Z,0.30
2022-09-03T23:52:30.899Z,0.22
2022-09-03T23:55:14.331Z,0.30
2022-09-03T23:57:54.404Z,0.20
