createdAt,value
2022-10-22T06:44:30.877Z,6.57
2022-10-22T06:46:58.308Z,7.68
2022-10-22T06:49:38.571Z,8.30
2022-10-22T06:52:09.095Z,8.98
2022-10-22T06:54:36.914Z,9.80
2022-10-22T06:57:04.218Z,9.52
2022-10-22T06:59:32.502Z,9.20
2022-10-22T07:01:59.936Z,8.68
2022-10-22T07:04:27.344Z,8.57
2022-10-22T07:06:57.779Z,8.55
2022-10-22T07:09:25.843Z,8.20
2022-10-22T07:11:53.102Z,8.60
2022-10-22T07:14:20.800Z,8.35
2022-10-22T07:16:48.374Z,8.82
2022-10-22T07:19:16.117Z,10.25
2022-10-22T07:21:43.425Z,11.25
2022-10-22T07:24:10.900Z,11.43
2022-10-22T07:26:38.178Z,14.50
2022-10-22T07:29:07.678Z,15.52
2022-10-22T07:31:35.734Z,11.82
2022-10-22T07:34:03.161Z,9.30
2022-10-22T07:36:30.457Z,10.20
2022-10-22T07:38:59.969Z,19.30
2022-10-22T07:41:29.338Z,20.27
2022-10-22T07:43:57.888Z,13.00
2022-10-22T07:46:26.578Z,9.55
2022-10-22T07:48:54.508Z,9.07
2022-10-22T07:51:22.293Z,9.07
2022-10-22T07:53:49.945Z,9.05
2022-10-22T07:56:17.836Z,9.55
2022-10-22T07:58:47.790Z,9.35
2022-10-22T08:01:15.781Z,8.87
2022-10-22T08:03:43.080Z,18.52
2022-10-22T08:06:13.838Z,11.25
2022-10-22T08:08:42.447Z,8.10
2022-10-22T08:11:10.712Z,9.57
2022-10-22T08:13:42.718Z,8.95
2022-10-22T08:16:14.499Z,8.77
2022-10-22T08:18:48.878Z,8.45
2022-10-22T08:21:17.782Z,8.70
2022-10-22T08:23:45.075Z,9.60
2022-10-22T08:26:12.769Z,8.75
2022-10-22T08:28:40.168Z,9.07
2022-10-22T08:31:08.457Z,9.13
2022-10-22T08:33:36.524Z,10.13
2022-10-22T08:36:04.044Z,10.88
2022-10-22T08:38:35.504Z,9.95
2022-10-22T08:41:13.442Z,10.32
2022-10-22T08:44:00.049Z,9.38
2022-10-22T08:46:39.475Z,9.18
2022-10-22T08:49:31.706Z,9.40
2022-10-22T08:51:59.792Z,9.00
2022-10-22T08:54:53.616Z,8.68
2022-10-22T08:57:24.465Z,9.25
2022-10-22T09:00:27.504Z,11.95
2022-10-22T09:03:15.033Z,10.27
2022-10-22T09:05:59.437Z,9.32
2022-10-22T09:08:26.834Z,9.00
2022-10-22T09:11:14.050Z,9.43
2022-10-22T09:13:43.713Z,8.70
2022-10-22T09:16:38.722Z,8.55
2022-10-22T09:19:27.511Z,9.63
2022-10-22T09:22:19.420Z,9.13
2022-10-22T09:24:49.486Z,8.05
2022-10-22T09:27:26.223Z,9.10
2022-10-22T09:29:53.598Z,9.07
2022-10-22T09:32:21.716Z,8.93
2022-10-22T09:34:51.339Z,8.85
2022-10-22T09:37:25.091Z,8.40
2022-10-22T09:39:54.313Z,10.27
2022-10-22T09:42:22.721Z,12.40
2022-10-22T09:44:59.342Z,10.23
2022-10-22T09:47:43.215Z,10.82
2022-10-22T09:50:28.546Z,9.95
2022-10-22T09:53:12.645Z,8.57
2022-10-22T09:55:42.232Z,10.82
2022-10-22T09:58:15.271Z,9.27
2022-10-22T10:00:47.063Z,10.50
2022-10-22T10:03:25.336Z,9.75
2022-10-22T10:06:01.622Z,9.10
2022-10-22T10:08:33.109Z,9.18
2022-10-22T10:11:02.443Z,8.60
2022-10-22T10:13:45.992Z,7.63
2022-10-22T10:16:41.080Z,8.20
2022-10-22T10:19:43.369Z,7.47
2022-10-22T10:22:54.519Z,7.53
2022-10-22T10:26:02.755Z,7.38
2022-10-22T10:28:58.332Z,8.07
2022-10-22T10:31:33.944Z,8.55
2022-10-22T10:34:01.329Z,8.43
2022-10-22T10:36:44.602Z,7.18
2022-10-22T10:39:32.653Z,7.07
2022-10-22T10:42:22.300Z,6.57
2022-10-22T10:45:34.925Z,7.03
2022-10-22T10:48:16.510Z,6.40
2022-10-22T10:51:26.781Z,6.70
2022-10-22T10:54:31.993Z,6.60
2022-10-22T10:57:13.435Z,7.03
2022-10-22T10:59:55.719Z,7.10
2022-10-22T11:02:54.060Z,7.38
2022-10-22T11:05:51.196Z,6.90
2022-10-22T11:08:24.806Z,6.90
2022-10-22T11:11:03.862Z,6.60
2022-10-22T11:13:40.521Z,6.50
2022-10-22T11:16:17.048Z,6.97
2022-10-22T11:19:06.366Z,6.35
2022-10-22T11:21:42.331Z,7.03
2022-10-22T11:24:20.511Z,7.82
2022-10-22T11:27:31.687Z,7.78
2022-10-22T11:30:27.643Z,12.55
2022-10-22T11:33:02.237Z,11.40
2022-10-22T11:35:34.888Z,9.95
2022-10-22T11:38:04.998Z,10.18
2022-10-22T11:40:53.104Z,10.98
2022-10-22T11:44:14.133Z,9.35
2022-10-22T11:46:54.984Z,9.88
2022-10-22T11:49:44.806Z,10.60
2022-10-22T11:52:28.233Z,10.05
2022-10-22T11:54:58.131Z,9.40
2022-10-22T11:57:29.557Z,10.20
2022-10-22T11:59:59.988Z,10.15
2022-10-22T12:05:35.095Z,9.82
2022-10-22T12:08:24.217Z,11.15
2022-10-22T12:11:11.218Z,9.95
2022-10-22T12:14:13.391Z,10.15
2022-10-22T12:16:58.024Z,11.13
2022-10-22T12:19:37.388Z,10.75
2022-10-22T12:22:10.249Z,10.00
2022-10-22T12:24:40.877Z,9.43
2022-10-22T12:27:28.178Z,9.25
2022-10-22T12:29:58.991Z,8.30
2022-10-22T12:32:38.195Z,7.88
2022-10-22T12:35:15.996Z,8.27
2022-10-22T12:37:44.009Z,9.68
2022-10-22T12:40:21.978Z,8.95
2022-10-22T12:42:56.656Z,8.13
2022-10-22T12:45:33.459Z,12.95
2022-10-22T12:48:09.459Z,8.60
2022-10-22T12:50:41.761Z,8.48
2022-10-22T12:53:46.676Z,9.38
2022-10-22T12:56:22.421Z,7.93
2022-10-22T12:58:56.893Z,6.95
2022-10-22T13:01:28.108Z,7.63
2022-10-22T13:04:15.243Z,7.13
2022-10-22T13:06:51.042Z,6.28
2022-10-22T13:09:25.241Z,6.00
2022-10-22T13:12:05.730Z,5.65
2022-10-22T13:14:35.901Z,6.18
2022-10-22T13:17:37.503Z,5.90
2022-10-22T13:20:32.847Z,5.70
2022-10-22T13:23:05.747Z,5.47
2022-10-22T13:25:35.840Z,5.45
2022-10-22T13:28:13.243Z,6.05
2022-10-22T13:31:14.653Z,5.03
2022-10-22T13:33:45.517Z,5.22
2022-10-22T13:36:17.129Z,5.25
2022-10-22T13:38:45.132Z,5.80
2022-10-22T13:41:33.449Z,5.53
2022-10-22T13:44:00.874Z,5.38
2022-10-22T13:46:29.596Z,5.82
2022-10-22T13:48:59.042Z,5.70
2022-10-22T13:51:35.402Z,5.47
2022-10-22T13:54:04.018Z,7.25
2022-10-22T13:56:31.301Z,6.03
2022-10-22T13:58:58.628Z,5.68
2022-10-22T14:01:28.446Z,5.32
2022-10-22T14:04:01.968Z,4.72
2022-10-22T14:06:32.118Z,5.10
2022-10-22T14:09:12.136Z,5.00
2022-10-22T14:11:40.055Z,5.97
2022-10-22T14:14:09.298Z,5.53
2022-10-22T14:16:37.978Z,5.43
2022-10-22T14:19:10.545Z,4.90
2022-10-22T14:21:38.658Z,4.40
2022-10-22T14:24:08.367Z,4.47
2022-10-22T14:26:38.167Z,3.75
2022-10-22T14:29:10.324Z,4.18
2022-10-22T14:31:43.793Z,3.70
2022-10-22T14:34:14.557Z,4.22
2022-10-22T14:36:44.368Z,4.07
2022-10-22T14:39:13.073Z,3.78
2022-10-22T14:41:41.382Z,4.40
2022-10-22T14:44:14.908Z,4.30
2022-10-22T14:46:44.672Z,3.58
2022-10-22T14:49:12.421Z,4.88
2022-10-22T14:51:39.766Z,4.05
2022-10-22T14:54:07.183Z,3.58
2022-10-22T14:56:34.691Z,4.05
2022-10-22T14:59:01.989Z,3.92
2022-10-22T15:01:29.576Z,3.70
2022-10-22T15:03:57.724Z,3.78
2022-10-22T15:06:25.468Z,3.20
2022-10-22T15:08:53.450Z,3.20
2022-10-22T15:11:22.333Z,4.20
2022-10-22T15:13:50.151Z,3.72
2022-10-22T15:16:18.664Z,3.70
2022-10-22T15:18:46.119Z,3.58
2022-10-22T15:21:19.726Z,3.50
2022-10-22T15:23:47.961Z,3.72
2022-10-22T15:26:15.712Z,3.80
2022-10-22T15:28:44.482Z,4.43
2022-10-22T15:31:14.561Z,4.70
2022-10-22T15:33:43.927Z,3.75
2022-10-22T15:36:16.681Z,4.25
2022-10-22T15:38:44.577Z,4.50
2022-10-22T15:41:13.664Z,4.03
2022-10-22T15:43:42.251Z,4.57
2022-10-22T15:46:18.865Z,3.67
2022-10-22T15:48:46.386Z,3.88
2022-10-22T15:51:16.032Z,3.53
2022-10-22T15:53:44.564Z,3.92
2022-10-22T15:56:14.958Z,4.65
2022-10-22T16:01:13.724Z,4.57
2022-10-22T16:03:41.874Z,4.10
2022-10-22T16:06:09.828Z,4.65
2022-10-22T16:08:37.950Z,4.47
2022-10-22T16:11:06.006Z,4.80
2022-10-22T16:13:36.076Z,4.93
2022-10-22T16:16:10.491Z,5.05
2022-10-22T16:18:37.789Z,5.43
2022-10-22T16:21:05.283Z,4.80
2022-10-22T16:23:32.543Z,5.38
2022-10-22T16:26:03.118Z,4.88
2022-10-22T16:28:30.735Z,5.22
2022-10-22T16:31:04.830Z,4.90
2022-10-22T16:33:41.292Z,4.70
2022-10-22T16:36:18.761Z,5.60
2022-10-22T16:38:47.576Z,4.93
2022-10-22T16:41:23.940Z,5.22
2022-10-22T16:43:57.119Z,5.07
2022-10-22T16:46:27.343Z,5.07
2022-10-22T16:48:58.556Z,5.40
2022-10-22T16:51:31.290Z,5.45
2022-10-22T16:53:58.856Z,5.30
2022-10-22T16:56:27.095Z,5.10
2022-10-22T16:58:59.141Z,5.65
2022-10-22T17:01:29.263Z,4.80
2022-10-22T17:04:01.152Z,4.35
2022-10-22T17:06:28.986Z,5.13
2022-10-22T17:08:57.580Z,5.60
2022-10-22T17:11:26.373Z,5.30
2022-10-22T17:13:55.548Z,5.30
2022-10-22T17:16:25.647Z,4.88
2022-10-22T17:18:58.346Z,4.57
2022-10-22T17:21:26.407Z,5.28
2022-10-22T17:23:58.052Z,5.30
2022-10-22T17:26:27.560Z,5.15
2022-10-22T17:28:57.147Z,5.10
2022-10-22T17:31:33.073Z,5.22
2022-10-22T17:34:00.622Z,4.82
2022-10-22T17:36:33.240Z,4.75
2022-10-22T17:39:06.951Z,6.18
2022-10-22T17:41:36.911Z,5.50
2022-10-22T17:44:05.904Z,4.72
2022-10-22T17:46:34.141Z,5.10
2022-10-22T17:49:08.179Z,4.80
2022-10-22T17:51:35.678Z,5.05
2022-10-22T17:54:05.968Z,5.30
2022-10-22T17:56:37.377Z,5.43
2022-10-22T17:59:04.754Z,5.05
2022-10-22T18:01:39.788Z,5.10
2022-10-22T18:04:09.320Z,5.95
2022-10-22T18:06:37.669Z,5.28
2022-10-22T18:09:11.514Z,4.95
2022-10-22T18:11:40.892Z,5.20
2022-10-22T18:14:10.303Z,5.13
2022-10-22T18:16:39.531Z,4.68
2022-10-22T18:19:07.428Z,4.40
2022-10-22T18:21:34.992Z,4.97
2022-10-22T18:24:02.383Z,5.15
2022-10-22T18:26:29.743Z,5.07
2022-10-22T18:28:58.332Z,4.60
2022-10-22T18:31:27.120Z,4.60
2022-10-22T18:33:55.854Z,4.85
2022-10-22T18:36:26.069Z,5.38
2022-10-22T18:38:56.095Z,5.68
2022-10-22T18:41:23.782Z,6.07
2022-10-22T18:43:57.448Z,5.93
2022-10-22T18:46:26.114Z,6.72
2022-10-22T18:48:55.155Z,6.70
2022-10-22T18:51:25.037Z,7.88
2022-10-22T18:54:05.164Z,8.80
2022-10-22T18:56:45.225Z,6.88
2022-10-22T18:59:22.053Z,6.68
2022-10-22T19:01:49.558Z,7.07
2022-10-22T19:04:16.854Z,5.88
2022-10-22T19:06:45.748Z,5.15
2022-10-22T19:09:15.681Z,5.25
2022-10-22T19:11:45.297Z,5.47
2022-10-22T19:14:15.261Z,5.88
2022-10-22T19:16:44.282Z,5.68
2022-10-22T19:19:16.155Z,5.78
2022-10-22T19:21:45.299Z,5.70
2022-10-22T19:24:15.336Z,5.72
2022-10-22T19:26:43.291Z,4.90
2022-10-22T19:29:13.447Z,5.38
2022-10-22T19:31:48.370Z,5.45
2022-10-22T19:34:15.732Z,6.15
2022-10-22T19:36:43.027Z,5.65
2022-10-22T19:39:10.464Z,5.22
2022-10-22T19:41:37.785Z,4.78
2022-10-22T19:44:05.306Z,4.55
2022-10-22T19:46:32.891Z,4.72
2022-10-22T19:49:02.027Z,4.97
2022-10-22T19:51:31.057Z,5.28
2022-10-22T19:54:00.880Z,4.60
2022-10-22T19:56:29.289Z,4.30
2022-10-22T19:58:58.008Z,5.07
2022-10-22T20:01:26.816Z,4.72
2022-10-22T20:03:54.965Z,4.45
2022-10-22T20:06:22.442Z,4.88
2022-10-22T20:08:53.798Z,5.15
2022-10-22T20:11:27.730Z,5.75
2022-10-22T20:13:57.796Z,5.47
2022-10-22T20:16:28.737Z,5.85
2022-10-22T20:19:00.011Z,5.60
2022-10-22T20:21:28.579Z,5.55
2022-10-22T20:23:57.640Z,6.20
2022-10-22T20:26:28.354Z,6.03
2022-10-22T20:28:58.385Z,7.35
2022-10-22T20:31:28.772Z,5.40
2022-10-22T20:36:27.210Z,5.22
2022-10-22T20:39:00.713Z,5.28
2022-10-22T20:41:29.505Z,5.80
2022-10-22T20:43:57.809Z,5.88
2022-10-22T20:46:33.481Z,5.90
2022-10-22T20:49:09.867Z,6.45
2022-10-22T20:51:38.550Z,5.78
2022-10-22T20:54:07.598Z,7.13
2022-10-22T20:56:38.611Z,6.60
2022-10-22T20:59:08.479Z,7.00
2022-10-22T21:01:44.772Z,14.60
2022-10-22T21:04:12.199Z,37.50
2022-10-22T21:06:41.484Z,21.08
2022-10-22T21:09:14.973Z,11.93
2022-10-22T21:11:43.671Z,11.48
2022-10-22T21:14:12.647Z,6.57
2022-10-22T21:16:49.750Z,7.22
2022-10-22T21:19:19.468Z,6.07
2022-10-22T21:21:46.848Z,6.33
2022-10-22T21:24:14.832Z,7.13
2022-10-22T21:26:43.525Z,6.15
2022-10-22T21:29:12.885Z,6.00
2022-10-22T21:31:41.004Z,8.93
2022-10-22T21:34:08.335Z,8.43
2022-10-22T21:36:35.974Z,6.28
2022-10-22T21:39:03.391Z,6.13
2022-10-22T21:41:31.214Z,5.50
2022-10-22T21:43:59.655Z,5.45
2022-10-22T21:46:29.241Z,5.38
2022-10-22T21:49:02.234Z,5.75
2022-10-22T21:51:35.654Z,7.32
2022-10-22T21:54:03.018Z,7.97
2022-10-22T21:56:35.967Z,6.25
2022-10-22T21:59:05.027Z,6.03
2022-10-22T22:01:32.823Z,6.28
2022-10-22T22:04:01.267Z,5.95
2022-10-22T22:06:33.050Z,7.45
2022-10-22T22:09:02.071Z,6.82
2022-10-22T22:11:30.943Z,6.88
2022-10-22T22:13:59.849Z,7.07
2022-10-22T22:16:30.066Z,6.90
2022-10-22T22:19:00.439Z,6.85
2022-10-22T22:21:29.502Z,6.95
2022-10-22T22:23:58.282Z,6.80
2022-10-22T22:26:30.268Z,7.47
2022-10-22T22:29:01.336Z,7.22
2022-10-22T22:31:38.537Z,8.30
2022-10-22T22:34:10.407Z,6.10
2022-10-22T22:36:40.194Z,6.32
2022-10-22T22:39:11.077Z,6.45
2022-10-22T22:41:38.470Z,5.53
2022-10-22T22:44:05.900Z,6.30
2022-10-22T22:46:33.583Z,6.47
2022-10-22T22:49:01.173Z,6.10
2022-10-22T22:51:33.902Z,6.97
2022-10-22T22:54:09.137Z,6.30
2022-10-22T22:56:38.944Z,5.97
2022-10-22T22:59:06.902Z,6.13
2022-10-22T23:01:37.035Z,5.97
2022-10-22T23:04:05.961Z,5.68
2022-10-22T23:06:36.391Z,5.80
2022-10-22T23:09:09.595Z,5.60
2022-10-22T23:11:37.300Z,5.78
2022-10-22T23:14:06.705Z,5.63
2022-10-22T23:16:36.937Z,5.47
2022-10-22T23:19:05.558Z,6.30
2022-10-22T23:21:36.104Z,6.60
2022-10-22T23:26:39.740Z,5.88
2022-10-22T23:29:37.836Z,5.90
2022-10-22T23:32:08.488Z,6.10
2022-10-22T23:34:36.025Z,5.68
2022-10-22T23:37:03.323Z,5.70
2022-10-22T23:39:31.001Z,5.22
2022-10-22T23:41:58.749Z,6.15
2022-10-22T23:44:26.761Z,5.32
2022-10-22T23:46:55.618Z,5.50
2022-10-22T23:49:22.977Z,5.70
2022-10-22T23:51:50.284Z,6.15
2022-10-22T23:54:21.017Z,6.10
2022-10-22T23:56:48.395Z,6.38
2022-10-22T23:59:16.109Z,5.82
