createdAt,value
2019-04-11T00:00:19.508Z,21.70
2019-04-11T00:02:47.004Z,21.70
2019-04-11T00:05:14.776Z,21.70
2019-04-11T00:07:42.556Z,21.70
2019-04-11T00:10:10.296Z,21.70
2019-04-11T00:12:38.651Z,21.70
2019-04-11T00:15:06.410Z,21.70
2019-04-11T00:17:34.179Z,21.70
2019-04-11T00:20:11.775Z,21.70
2019-04-11T00:22:46.051Z,21.70
2019-04-11T00:25:21.538Z,21.70
2019-04-11T00:27:59.677Z,21.70
2019-04-11T00:30:36.547Z,21.70
2019-04-11T00:33:12.245Z,21.70
2019-04-11T00:35:50.210Z,21.70
2019-04-11T00:38:25.585Z,21.70
2019-04-11T00:41:01.888Z,21.70
2019-04-11T00:43:39.044Z,21.80
2019-04-11T00:46:14.417Z,21.80
2019-04-11T00:48:52.928Z,21.80
2019-04-11T00:51:30.005Z,21.80
2019-04-11T00:54:06.628Z,21.80
2019-04-11T00:56:40.517Z,21.80
2019-04-11T00:59:14.825Z,21.80
2019-04-11T01:01:41.126Z,21.80
2019-04-11T01:04:08.271Z,21.80
2019-04-11T01:06:36.422Z,21.80
2019-04-11T01:09:04.135Z,21.80
2019-04-11T01:11:32.112Z,21.80
2019-04-11T01:13:59.520Z,21.80
2019-04-11T01:16:26.756Z,21.80
2019-04-11T01:18:54.089Z,21.80
2019-04-11T01:21:21.247Z,21.80
2019-04-11T01:23:48.324Z,21.80
2019-04-11T01:26:15.374Z,21.80
2019-04-11T01:28:42.881Z,21.80
2019-04-11T01:31:11.508Z,21.80
2019-04-11T01:33:38.730Z,21.80
2019-04-11T01:36:06.877Z,21.80
2019-04-11T01:38:34.658Z,21.80
2019-04-11T01:41:02.430Z,21.80
2019-04-11T01:43:30.731Z,21.80
2019-04-11T01:45:57.975Z,21.90
2019-04-11T01:48:25.746Z,21.90
2019-04-11T01:50:53.633Z,21.90
2019-04-11T01:53:20.907Z,21.90
2019-04-11T01:55:48.374Z,21.90
2019-04-11T01:58:16.313Z,21.90
2019-04-11T02:00:44.096Z,21.90
2019-04-11T02:03:11.280Z,21.90
2019-04-11T02:05:38.350Z,21.90
2019-04-11T02:08:05.407Z,21.90
2019-04-11T02:10:32.828Z,21.90
2019-04-11T02:13:00.119Z,21.90
2019-04-11T02:15:28.158Z,21.90
2019-04-11T02:17:55.492Z,21.90
2019-04-11T02:20:23.044Z,21.90
2019-04-11T02:22:50.784Z,21.80
2019-04-11T02:25:18.489Z,21.80
2019-04-11T02:27:46.283Z,21.80
2019-04-11T02:30:14.458Z,21.80
2019-04-11T02:32:42.899Z,21.80
2019-04-11T02:35:11.239Z,21.70
2019-04-11T02:37:39.903Z,21.70
2019-04-11T02:40:08.035Z,21.70
2019-04-11T02:42:35.635Z,21.70
2019-04-11T02:45:16.764Z,21.70
2019-04-11T02:47:33.325Z,21.70
2019-04-11T02:50:00.449Z,21.70
2019-04-11T02:52:28.104Z,21.70
2019-04-11T02:54:56.888Z,21.70
2019-04-11T02:57:25.736Z,21.70
2019-04-11T02:59:53.844Z,21.70
2019-04-11T03:02:23.637Z,21.70
2019-04-11T03:04:51.062Z,21.60
2019-04-11T03:07:18.294Z,21.60
2019-04-11T03:09:46.855Z,21.60
2019-04-11T03:12:15.515Z,21.60
2019-04-11T03:15:01.078Z,21.60
2019-04-11T03:17:19.549Z,21.70
2019-04-11T03:19:57.153Z,21.70
2019-04-11T03:22:09.951Z,21.70
2019-04-11T03:24:38.594Z,21.70
2019-04-11T03:27:07.874Z,21.70
2019-04-11T03:29:36.134Z,21.70
2019-04-11T03:32:43.197Z,21.70
2019-04-11T03:37:24.153Z,21.80
2019-04-11T03:39:52.867Z,21.80
2019-04-11T03:42:15.773Z,21.80
2019-04-11T03:44:33.526Z,21.80
2019-04-11T03:47:12.714Z,21.80
2019-04-11T03:49:35.625Z,21.80
2019-04-11T03:51:54.889Z,21.80
2019-04-11T03:54:23.118Z,21.80
2019-04-11T03:56:51.287Z,21.80
2019-04-11T03:59:21.143Z,21.80
2019-04-11T04:01:48.741Z,21.80
2019-04-11T04:04:19.253Z,21.80
2019-04-11T04:06:45.844Z,21.80
2019-04-11T04:09:16.265Z,21.90
2019-04-11T04:11:44.842Z,21.90
2019-04-11T04:14:12.629Z,21.90
2019-04-11T04:16:45.254Z,22.00
2019-04-11T04:19:11.749Z,22.00
2019-04-11T04:21:38.744Z,21.90
2019-04-11T04:24:06.292Z,21.90
2019-04-11T04:26:43.658Z,21.90
2019-04-11T04:29:21.833Z,21.90
2019-04-11T04:31:57.408Z,21.90
2019-04-11T04:34:28.356Z,21.90
2019-04-11T04:37:03.579Z,21.90
2019-04-11T04:39:29.826Z,21.90
2019-04-11T04:42:05.835Z,21.90
2019-04-11T04:44:26.611Z,21.90
2019-04-11T04:47:07.413Z,21.90
2019-04-11T04:49:23.709Z,21.90
2019-04-11T04:51:53.139Z,21.90
2019-04-11T04:54:22.003Z,21.90
2019-04-11T04:56:50.217Z,21.90
2019-04-11T04:59:19.298Z,21.90
2019-04-11T05:01:48.201Z,21.90
2019-04-11T05:04:15.765Z,21.90
2019-04-11T05:06:46.683Z,21.80
2019-04-11T05:09:12.827Z,21.80
2019-04-11T05:11:40.068Z,21.80
2019-04-11T05:14:07.342Z,21.70
2019-04-11T05:16:35.744Z,21.50
2019-04-11T05:19:16.926Z,21.40
2019-04-11T05:21:54.099Z,21.50
2019-04-11T05:24:26.349Z,21.50
2019-04-11T05:27:04.119Z,21.50
2019-04-11T05:29:30.223Z,21.50
2019-04-11T05:31:57.279Z,21.50
2019-04-11T05:34:35.868Z,21.50
2019-04-11T05:37:13.779Z,21.50
2019-04-11T05:39:52.450Z,21.50
2019-04-11T05:42:29.195Z,21.50
2019-04-11T05:45:11.924Z,21.50
2019-04-11T05:47:40.032Z,21.50
2019-04-11T05:50:17.941Z,21.50
2019-04-11T05:52:54.608Z,21.50
2019-04-11T05:55:32.284Z,21.50
2019-04-11T05:58:11.410Z,21.50
2019-04-11T06:00:46.606Z,21.50
2019-04-11T06:03:10.885Z,21.50
2019-04-11T06:05:39.139Z,21.50
2019-04-11T06:08:21.627Z,21.60
2019-04-11T06:10:46.936Z,21.60
2019-04-11T06:13:20.466Z,21.60
2019-04-11T06:15:57.430Z,21.60
2019-04-11T06:18:37.198Z,21.70
2019-04-11T06:20:59.816Z,21.60
2019-04-11T06:23:40.260Z,21.70
2019-04-11T06:26:16.818Z,21.70
2019-04-11T06:28:54.274Z,21.70
2019-04-11T06:31:20.082Z,21.70
2019-04-11T06:33:47.401Z,21.80
2019-04-11T06:36:14.529Z,21.80
2019-04-11T06:38:42.779Z,21.80
2019-04-11T06:41:10.346Z,21.80
2019-04-11T06:43:38.385Z,21.80
2019-04-11T06:46:07.004Z,21.80
2019-04-11T06:48:34.316Z,21.90
2019-04-11T06:51:01.854Z,21.90
2019-04-11T06:53:30.074Z,21.90
2019-04-11T06:55:57.387Z,21.90
2019-04-11T06:58:25.512Z,21.90
2019-04-11T07:00:53.620Z,21.90
2019-04-11T07:03:24.458Z,21.90
2019-04-11T07:05:49.698Z,21.90
2019-04-11T07:08:18.042Z,21.90
2019-04-11T07:10:45.343Z,21.90
2019-04-11T07:13:12.421Z,21.90
2019-04-11T07:15:39.763Z,21.90
2019-04-11T07:18:07.617Z,21.90
2019-04-11T07:20:35.735Z,21.90
2019-04-11T07:23:03.747Z,21.90
2019-04-11T07:25:31.107Z,21.90
2019-04-11T07:27:59.403Z,21.90
2019-04-11T07:30:41.683Z,21.90
2019-04-11T07:33:18.065Z,22.00
2019-04-11T07:35:42.477Z,22.00
2019-04-11T07:38:09.858Z,22.00
2019-04-11T07:40:37.027Z,22.00
2019-04-11T07:43:08.813Z,22.00
2019-04-11T07:45:32.805Z,22.00
2019-04-11T07:48:00.579Z,22.00
2019-04-11T07:50:27.825Z,22.00
2019-04-11T07:52:55.866Z,22.00
2019-04-11T07:55:23.467Z,22.00
2019-04-11T07:57:50.661Z,22.00
2019-04-11T08:00:17.740Z,22.00
2019-04-11T08:02:45.566Z,22.00
2019-04-11T08:05:13.242Z,22.10
2019-04-11T08:07:40.471Z,22.10
2019-04-11T08:10:08.215Z,22.10
2019-04-11T08:12:35.443Z,22.10
2019-04-11T08:15:02.507Z,22.10
2019-04-11T08:17:36.815Z,22.10
2019-04-11T08:19:59.500Z,22.10
2019-04-11T08:22:27.229Z,22.10
2019-04-11T08:24:54.524Z,22.10
2019-04-11T08:27:21.620Z,22.10
2019-04-11T08:29:50.143Z,22.00
2019-04-11T08:32:18.003Z,22.00
2019-04-11T08:34:45.908Z,22.00
2019-04-11T08:37:13.618Z,22.00
2019-04-11T08:39:41.557Z,22.00
2019-04-11T08:42:09.367Z,22.10
2019-04-11T08:44:36.627Z,22.10
2019-04-11T08:47:04.377Z,22.10
2019-04-11T08:49:33.208Z,22.10
2019-04-11T08:52:00.512Z,22.20
2019-04-11T08:54:27.608Z,22.10
2019-04-11T08:56:55.675Z,22.20
2019-04-11T08:59:23.066Z,22.10
2019-04-11T09:01:50.140Z,22.20
2019-04-11T09:04:18.391Z,22.20
2019-04-11T09:06:45.741Z,22.20
2019-04-11T09:09:13.244Z,22.10
2019-04-11T09:11:41.023Z,22.20
2019-04-11T09:14:09.317Z,22.20
2019-04-11T09:16:37.395Z,22.20
2019-04-11T09:19:14.597Z,22.20
2019-04-11T09:21:42.473Z,22.20
2019-04-11T09:24:10.254Z,22.30
2019-04-11T09:26:38.089Z,22.20
2019-04-11T09:29:06.004Z,22.00
2019-04-11T09:31:34.053Z,21.80
2019-04-11T09:34:01.603Z,21.70
2019-04-11T09:36:30.315Z,21.60
2019-04-11T09:38:59.000Z,21.70
2019-04-11T09:41:26.395Z,21.80
2019-04-11T09:43:53.544Z,21.90
2019-04-11T09:46:21.952Z,21.90
2019-04-11T09:48:50.400Z,21.90
2019-04-11T09:51:17.895Z,21.90
2019-04-11T09:53:45.108Z,21.90
2019-04-11T09:56:13.069Z,21.90
2019-04-11T09:58:40.162Z,21.90
2019-04-11T10:01:08.060Z,21.90
2019-04-11T10:03:36.571Z,21.90
2019-04-11T10:06:03.724Z,21.90
2019-04-11T10:08:30.968Z,21.90
2019-04-11T10:10:59.589Z,21.90
2019-04-11T10:13:27.003Z,21.90
2019-04-11T10:15:54.096Z,21.90
2019-04-11T10:18:27.185Z,21.90
2019-04-11T10:20:50.854Z,21.90
2019-04-11T10:23:18.810Z,21.90
2019-04-11T10:25:47.500Z,21.90
2019-04-11T10:28:15.410Z,21.90
2019-04-11T10:30:43.992Z,21.90
2019-04-11T10:33:11.317Z,21.90
2019-04-11T10:35:38.679Z,21.90
2019-04-11T10:38:06.789Z,21.80
2019-04-11T10:40:34.447Z,21.80
2019-04-11T10:43:02.496Z,21.80
2019-04-11T10:45:30.989Z,21.90
2019-04-11T10:47:58.372Z,21.80
2019-04-11T10:50:25.778Z,21.90
2019-04-11T10:52:53.045Z,21.90
2019-04-11T10:55:20.332Z,21.90
2019-04-11T10:57:48.633Z,21.90
2019-04-11T11:00:16.143Z,21.90
2019-04-11T11:02:43.262Z,21.90
2019-04-11T11:05:10.301Z,21.90
2019-04-11T11:07:37.394Z,22.00
2019-04-11T11:10:04.467Z,22.00
2019-04-11T11:12:31.546Z,22.00
2019-04-11T11:14:58.832Z,22.00
2019-04-11T11:17:51.683Z,22.00
2019-04-11T11:20:08.535Z,22.00
2019-04-11T11:22:23.925Z,22.00
2019-04-11T11:24:50.966Z,22.00
2019-04-11T11:27:18.156Z,22.00
2019-04-11T11:29:45.437Z,22.00
2019-04-11T11:32:13.338Z,22.00
2019-04-11T11:34:41.095Z,22.00
2019-04-11T11:37:08.987Z,22.00
2019-04-11T11:39:37.308Z,22.00
2019-04-11T11:42:04.693Z,22.00
2019-04-11T11:44:32.890Z,22.00
2019-04-11T11:47:02.219Z,22.00
2019-04-11T11:49:41.783Z,22.00
2019-04-11T11:51:59.289Z,22.00
2019-04-11T11:54:27.198Z,22.00
2019-04-11T11:56:54.347Z,22.00
2019-04-11T11:59:21.445Z,22.00
2019-04-11T12:01:50.768Z,22.00
2019-04-11T12:04:17.318Z,22.00
2019-04-11T12:06:44.376Z,22.00
2019-04-11T12:09:12.050Z,22.00
2019-04-11T12:11:39.944Z,22.00
2019-04-11T12:14:07.669Z,22.00
2019-04-11T12:16:36.237Z,22.00
2019-04-11T12:19:04.598Z,22.00
2019-04-11T12:21:32.012Z,22.00
2019-04-11T12:24:05.432Z,22.00
2019-04-11T12:26:31.245Z,22.00
2019-04-11T12:28:57.562Z,22.00
2019-04-11T12:31:25.760Z,21.90
2019-04-11T12:33:54.026Z,22.00
2019-04-11T12:36:21.235Z,22.00
2019-04-11T12:38:48.309Z,21.90
2019-04-11T12:41:15.384Z,21.90
2019-04-11T12:43:42.428Z,21.90
2019-04-11T12:46:09.467Z,21.90
2019-04-11T12:48:36.564Z,21.80
2019-04-11T12:51:03.625Z,21.90
2019-04-11T12:53:30.705Z,21.80
2019-04-11T12:55:57.748Z,21.90
2019-04-11T12:58:24.818Z,21.90
2019-04-11T13:00:51.909Z,21.90
2019-04-11T13:03:18.976Z,21.90
2019-04-11T13:05:46.023Z,21.90
2019-04-11T13:08:13.125Z,21.80
2019-04-11T13:10:40.274Z,21.80
2019-04-11T13:13:07.354Z,21.80
2019-04-11T13:15:34.454Z,21.80
2019-04-11T13:18:01.513Z,21.80
2019-04-11T13:20:28.738Z,21.80
2019-04-11T13:22:55.789Z,21.80
2019-04-11T13:25:22.854Z,21.80
2019-04-11T13:27:49.904Z,21.80
2019-04-11T13:30:17.142Z,21.80
2019-04-11T13:32:44.201Z,21.80
2019-04-11T13:35:11.296Z,21.80
2019-04-11T13:37:38.353Z,21.80
2019-04-11T13:40:05.470Z,21.80
2019-04-11T13:42:32.528Z,21.80
2019-04-11T13:44:59.572Z,21.80
2019-04-11T13:47:27.410Z,21.80
2019-04-11T13:49:54.663Z,21.80
2019-04-11T13:52:21.721Z,21.80
2019-04-11T13:54:48.792Z,21.80
2019-04-11T13:57:15.842Z,21.80
2019-04-11T13:59:42.931Z,21.80
2019-04-11T14:02:09.976Z,21.80
2019-04-11T14:04:38.637Z,21.80
2019-04-11T14:07:05.797Z,21.80
2019-04-11T14:09:32.889Z,21.80
2019-04-11T14:11:59.969Z,21.80
2019-04-11T14:14:27.054Z,21.80
2019-04-11T14:16:54.112Z,21.80
2019-04-11T14:19:21.173Z,21.80
2019-04-11T14:21:48.261Z,21.80
2019-04-11T14:24:15.330Z,21.80
2019-04-11T14:26:42.404Z,21.80
2019-04-11T14:29:09.448Z,21.80
2019-04-11T14:31:36.535Z,21.80
2019-04-11T14:34:03.591Z,21.80
2019-04-11T14:36:33.582Z,21.80
2019-04-11T14:38:59.437Z,21.80
2019-04-11T14:41:26.520Z,21.80
2019-04-11T14:43:53.560Z,21.80
2019-04-11T14:46:20.660Z,21.80
2019-04-11T14:48:47.727Z,21.80
2019-04-11T14:51:16.757Z,21.80
2019-04-11T14:53:46.501Z,21.80
2019-04-11T14:56:12.379Z,21.80
2019-04-11T14:58:39.510Z,21.80
2019-04-11T15:01:06.565Z,21.80
2019-04-11T15:03:33.640Z,21.80
2019-04-11T15:06:00.689Z,21.80
2019-04-11T15:08:27.773Z,21.80
2019-04-11T15:10:54.833Z,21.80
2019-04-11T15:13:21.876Z,21.80
2019-04-11T15:15:49.003Z,21.80
2019-04-11T15:18:16.092Z,21.70
2019-04-11T15:20:54.165Z,21.80
2019-04-11T15:23:11.941Z,21.70
2019-04-11T15:25:49.470Z,21.70
2019-04-11T15:28:28.627Z,21.80
2019-04-11T15:31:06.325Z,21.80
2019-04-11T15:33:37.299Z,21.80
2019-04-11T15:36:04.359Z,21.70
2019-04-11T15:38:31.411Z,21.80
2019-04-11T15:40:58.476Z,21.80
2019-04-11T15:43:41.875Z,21.80
2019-04-11T15:46:18.718Z,21.90
2019-04-11T15:48:55.596Z,21.80
2019-04-11T15:51:34.998Z,21.90
2019-04-11T15:54:09.774Z,21.90
2019-04-11T15:56:49.405Z,22.00
2019-04-11T15:59:27.857Z,21.90
2019-04-11T16:01:53.611Z,22.00
2019-04-11T16:04:20.685Z,22.00
2019-04-11T16:06:47.734Z,21.90
2019-04-11T16:09:22.956Z,21.90
2019-04-11T16:11:58.870Z,21.90
2019-04-11T16:14:33.500Z,21.90
2019-04-11T16:17:05.306Z,21.90
2019-04-11T16:19:39.469Z,21.90
2019-04-11T16:22:17.436Z,21.90
2019-04-11T16:24:42.607Z,21.90
2019-04-11T16:27:16.274Z,21.90
2019-04-11T16:29:53.794Z,21.90
2019-04-11T16:32:26.526Z,21.90
2019-04-11T16:35:00.729Z,21.90
2019-04-11T16:37:40.195Z,21.90
2019-04-11T16:40:14.842Z,21.90
2019-04-11T16:42:54.345Z,21.90
2019-04-11T16:45:28.089Z,21.90
2019-04-11T16:48:05.572Z,21.90
2019-04-11T16:50:38.912Z,21.90
2019-04-11T16:53:17.623Z,21.90
2019-04-11T16:55:54.934Z,21.90
2019-04-11T16:58:24.908Z,21.90
2019-04-11T17:01:03.019Z,21.90
2019-04-11T17:03:33.388Z,21.90
2019-04-11T17:06:00.599Z,21.90
2019-04-11T17:08:27.642Z,21.90
2019-04-11T17:10:56.808Z,21.90
2019-04-11T17:13:23.742Z,21.90
2019-04-11T17:15:52.232Z,21.90
2019-04-11T17:18:19.323Z,21.90
2019-04-11T17:20:46.370Z,21.90
2019-04-11T17:23:13.493Z,21.90
2019-04-11T17:25:40.639Z,21.90
2019-04-11T17:28:09.087Z,21.90
2019-04-11T17:30:36.481Z,21.90
2019-04-11T17:33:03.615Z,21.90
2019-04-11T17:35:31.691Z,21.90
2019-04-11T17:38:01.082Z,21.90
2019-04-11T17:40:28.339Z,21.90
2019-04-11T17:42:55.423Z,21.90
2019-04-11T17:45:22.542Z,21.90
2019-04-11T17:47:49.664Z,21.80
2019-04-11T17:50:16.859Z,21.90
2019-04-11T17:52:43.954Z,21.90
2019-04-11T17:55:11.073Z,21.90
2019-04-11T17:57:38.145Z,21.80
2019-04-11T18:00:05.247Z,21.90
2019-04-11T18:02:33.201Z,21.90
2019-04-11T18:05:00.547Z,21.90
2019-04-11T18:07:27.655Z,21.90
2019-04-11T18:09:56.151Z,21.90
2019-04-11T18:12:26.086Z,21.80
2019-04-11T18:14:52.582Z,21.80
2019-04-11T18:17:20.528Z,21.80
2019-04-11T18:19:47.683Z,21.80
2019-04-11T18:22:14.756Z,21.80
2019-04-11T18:24:41.846Z,21.80
2019-04-11T18:27:08.938Z,21.80
2019-04-11T18:29:37.606Z,21.80
2019-04-11T18:32:04.786Z,21.80
2019-04-11T18:34:32.344Z,21.90
2019-04-11T18:37:01.885Z,21.90
2019-04-11T18:39:28.225Z,21.90
2019-04-11T18:41:57.623Z,21.90
2019-04-11T18:44:24.024Z,21.90
2019-04-11T18:46:51.205Z,21.90
2019-04-11T18:49:21.484Z,21.90
2019-04-11T18:51:47.055Z,21.90
2019-04-11T18:54:14.108Z,21.90
2019-04-11T18:56:41.193Z,21.90
2019-04-11T18:59:08.432Z,21.90
2019-04-11T19:01:39.243Z,21.90
2019-04-11T19:04:04.270Z,21.90
2019-04-11T19:06:31.419Z,21.90
2019-04-11T19:08:58.575Z,21.90
2019-04-11T19:11:25.788Z,22.00
2019-04-11T19:13:52.836Z,22.00
2019-04-11T19:16:19.939Z,22.00
2019-04-11T19:18:47.683Z,22.00
2019-04-11T19:21:20.269Z,22.00
2019-04-11T19:23:44.618Z,22.00
2019-04-11T19:26:14.483Z,22.00
2019-04-11T19:28:40.426Z,22.00
2019-04-11T19:31:07.512Z,22.00
2019-04-11T19:33:36.969Z,22.00
2019-04-11T19:36:04.337Z,22.00
2019-04-11T19:38:31.559Z,22.00
2019-04-11T19:40:58.609Z,22.00
2019-04-11T19:43:25.724Z,22.00
2019-04-11T19:45:52.888Z,22.00
2019-04-11T19:48:22.645Z,22.00
2019-04-11T19:50:50.504Z,22.00
2019-04-11T19:53:17.611Z,22.00
2019-04-11T19:55:44.665Z,22.00
2019-04-11T19:58:11.728Z,22.10
2019-04-11T20:00:41.660Z,22.10
2019-04-11T20:03:08.760Z,22.10
2019-04-11T20:05:38.399Z,22.10
2019-04-11T20:08:05.458Z,22.10
2019-04-11T20:10:32.523Z,22.00
2019-04-11T20:13:01.921Z,22.10
2019-04-11T20:15:37.020Z,22.10
2019-04-11T20:17:57.296Z,22.00
2019-04-11T20:20:24.393Z,22.00
2019-04-11T20:22:58.985Z,22.00
2019-04-11T20:25:20.223Z,22.00
2019-04-11T20:27:48.092Z,21.90
2019-04-11T20:30:16.157Z,21.90
2019-04-11T20:32:43.263Z,21.90
2019-04-11T20:35:10.372Z,21.90
2019-04-11T20:37:39.523Z,21.90
2019-04-11T20:40:06.272Z,22.00
2019-04-11T20:42:33.544Z,21.90
2019-04-11T20:45:00.594Z,21.90
2019-04-11T20:47:29.507Z,21.90
2019-04-11T20:49:57.442Z,21.80
2019-04-11T20:52:24.526Z,21.80
2019-04-11T20:54:51.698Z,21.80
2019-04-11T20:57:25.620Z,21.80
2019-04-11T20:59:47.605Z,21.70
2019-04-11T21:02:14.798Z,21.70
2019-04-11T21:04:42.074Z,21.70
2019-04-11T21:07:09.134Z,21.70
2019-04-11T21:09:36.196Z,21.70
2019-04-11T21:12:04.987Z,21.70
2019-04-11T21:14:32.015Z,21.70
2019-04-11T21:16:59.080Z,21.70
2019-04-11T21:19:26.180Z,21.70
2019-04-11T21:21:53.495Z,21.70
2019-04-11T21:24:21.508Z,21.70
2019-04-11T21:26:48.552Z,21.60
2019-04-11T21:29:15.632Z,21.60
2019-04-11T21:31:42.736Z,21.60
2019-04-11T21:34:09.928Z,21.60
2019-04-11T21:36:37.011Z,21.60
2019-04-11T21:39:04.458Z,21.60
2019-04-11T21:41:31.616Z,21.60
2019-04-11T21:43:58.726Z,21.70
2019-04-11T21:46:25.801Z,21.70
2019-04-11T21:48:53.016Z,21.70
2019-04-11T21:51:20.105Z,21.70
2019-04-11T21:53:47.151Z,21.70
2019-04-11T21:56:15.930Z,21.70
2019-04-11T21:58:43.053Z,21.70
2019-04-11T22:01:10.093Z,21.70
2019-04-11T22:03:37.168Z,21.70
2019-04-11T22:06:04.242Z,21.70
2019-04-11T22:08:31.958Z,21.70
2019-04-11T22:11:00.174Z,21.70
2019-04-11T22:13:27.199Z,21.70
2019-04-11T22:15:54.432Z,21.80
2019-04-11T22:18:21.512Z,21.80
2019-04-11T22:20:48.551Z,21.80
2019-04-11T22:23:15.599Z,21.80
2019-04-11T22:25:42.666Z,21.80
2019-04-11T22:28:09.723Z,21.80
2019-04-11T22:30:36.806Z,21.80
2019-04-11T22:33:03.862Z,21.80
2019-04-11T22:35:30.895Z,21.80
2019-04-11T22:37:59.811Z,21.80
2019-04-11T22:40:26.797Z,21.80
2019-04-11T22:42:54.015Z,21.80
2019-04-11T22:45:27.316Z,21.80
2019-04-11T22:48:00.525Z,21.80
2019-04-11T22:50:40.283Z,21.80
2019-04-11T22:53:12.822Z,21.80
2019-04-11T22:55:45.108Z,21.80
2019-04-11T22:58:22.929Z,21.80
2019-04-11T23:01:00.638Z,21.80
2019-04-11T23:03:32.904Z,21.80
2019-04-11T23:06:04.435Z,21.80
2019-04-11T23:08:38.808Z,21.80
2019-04-11T23:11:11.363Z,21.80
2019-04-11T23:13:48.888Z,21.80
2019-04-11T23:16:25.486Z,21.80
2019-04-11T23:18:54.173Z,21.70
2019-04-11T23:21:22.376Z,21.70
2019-04-11T23:23:54.315Z,21.70
2019-04-11T23:26:29.884Z,21.70
2019-04-11T23:29:06.595Z,21.70
2019-04-11T23:31:42.208Z,21.70
2019-04-11T23:34:11.550Z,21.60
2019-04-11T23:36:51.770Z,21.60
2019-04-11T23:39:25.857Z,21.60
2019-04-11T23:42:00.376Z,21.60
2019-04-11T23:44:38.240Z,21.60
2019-04-11T23:47:20.127Z,21.60
2019-04-11T23:49:55.091Z,21.60
2019-04-11T23:52:28.671Z,21.60
2019-04-11T23:55:03.317Z,21.50
2019-04-11T23:57:40.524Z,21.50
