createdAt,value
2018-04-17T00:03:02.893Z,74.60
2018-04-17T00:08:05.326Z,74.80
2018-04-17T00:13:07.777Z,75.00
2018-04-17T00:18:10.221Z,75.20
2018-04-17T00:23:12.672Z,75.60
2018-04-17T00:28:16.130Z,75.90
2018-04-17T00:33:18.654Z,76.20
2018-04-17T00:38:21.298Z,76.30
2018-04-17T00:43:23.742Z,75.90
2018-04-17T00:48:26.185Z,75.40
2018-04-17T00:53:40.581Z,75.10
2018-04-17T00:58:43.852Z,75.50
2018-04-17T01:03:46.270Z,75.20
2018-04-17T01:08:48.718Z,75.50
2018-04-17T01:13:51.203Z,75.60
2018-04-17T01:18:53.641Z,75.90
2018-04-17T01:23:56.085Z,76.20
2018-04-17T01:28:58.533Z,76.60
2018-04-17T01:34:00.985Z,76.50
2018-04-17T01:39:03.429Z,76.40
2018-04-17T01:44:05.870Z,76.70
2018-04-17T01:49:08.320Z,75.90
2018-04-17T01:54:11.530Z,76.90
2018-04-17T01:59:14.766Z,77.20
2018-04-17T02:04:17.210Z,77.00
2018-04-17T02:09:19.658Z,77.40
2018-04-17T02:14:22.103Z,77.50
2018-04-17T02:19:24.559Z,77.50
2018-04-17T02:24:30.709Z,77.00
2018-04-17T02:29:34.047Z,77.30
2018-04-17T02:34:36.518Z,77.20
2018-04-17T02:39:38.967Z,77.30
2018-04-17T02:44:41.407Z,77.50
2018-04-17T02:49:43.898Z,77.70
2018-04-17T02:54:46.346Z,77.90
2018-04-17T02:59:48.859Z,77.90
2018-04-17T03:04:52.091Z,77.90
2018-04-17T03:09:54.560Z,77.80
2018-04-17T03:14:57.073Z,78.10
2018-04-17T03:19:59.565Z,79.10
2018-04-17T03:25:02.026Z,78.60
2018-04-17T03:30:04.483Z,78.50
2018-04-17T03:35:06.993Z,78.30
2018-04-17T03:40:09.437Z,78.30
2018-04-17T03:45:11.882Z,78.20
2018-04-17T03:50:14.395Z,78.40
2018-04-17T03:55:17.602Z,79.00
2018-04-17T04:00:20.818Z,79.80
2018-04-17T04:05:24.029Z,78.90
2018-04-17T04:10:27.265Z,78.90
2018-04-17T04:15:29.706Z,79.60
2018-04-17T04:20:44.282Z,79.00
2018-04-17T04:31:23.589Z,78.70
2018-04-17T04:36:26.030Z,78.90
2018-04-17T04:41:30.289Z,79.00
2018-04-17T04:46:32.857Z,79.00
2018-04-17T04:51:35.338Z,79.60
2018-04-17T04:56:37.834Z,79.00
2018-04-17T05:01:40.278Z,79.30
2018-04-17T05:06:44.447Z,79.40
2018-04-17T05:11:47.658Z,79.50
2018-04-17T05:16:50.110Z,79.40
2018-04-17T05:21:52.562Z,80.00
2018-04-17T05:26:55.022Z,80.30
2018-04-17T05:31:58.233Z,80.60
2018-04-17T05:37:01.454Z,81.10
2018-04-17T05:42:03.902Z,81.00
2018-04-17T05:47:06.356Z,80.70
2018-04-17T05:52:08.841Z,80.80
2018-04-17T05:57:11.309Z,80.50
2018-04-17T06:02:13.825Z,80.20
2018-04-17T06:07:16.403Z,80.10
2018-04-17T06:12:19.632Z,74.30
2018-04-17T06:17:22.125Z,74.10
2018-04-17T06:22:24.618Z,73.60
2018-04-17T06:27:27.077Z,73.70
2018-04-17T06:32:30.294Z,71.30
2018-04-17T06:37:33.517Z,68.10
2018-04-17T06:42:36.849Z,70.50
2018-04-17T06:47:39.391Z,70.40
2018-04-17T06:52:41.880Z,71.80
2018-04-17T06:57:44.315Z,72.30
2018-04-17T07:02:46.817Z,72.10
2018-04-17T07:07:49.281Z,71.90
2018-04-17T07:12:51.809Z,71.90
2018-04-17T07:17:54.297Z,71.60
2018-04-17T07:22:56.745Z,70.90
2018-04-17T07:27:59.197Z,70.50
2018-04-17T07:33:01.648Z,70.50
2018-04-17T07:38:04.866Z,69.20
2018-04-17T07:43:08.088Z,69.00
2018-04-17T07:48:23.185Z,69.00
2018-04-17T07:53:25.638Z,68.70
2018-04-17T07:58:28.174Z,68.00
2018-04-17T08:03:30.665Z,67.00
2018-04-17T08:08:33.187Z,66.60
2018-04-17T08:13:36.470Z,66.30
2018-04-17T08:18:38.957Z,66.20
2018-04-17T08:23:41.405Z,66.10
2018-04-17T08:28:43.945Z,65.20
2018-04-17T08:33:47.198Z,64.20
2018-04-17T08:38:49.753Z,63.90
2018-04-17T08:43:52.207Z,63.40
2018-04-17T08:48:54.745Z,63.60
2018-04-17T08:53:57.189Z,62.40
2018-04-17T08:58:59.642Z,59.50
2018-04-17T09:04:02.106Z,59.70
2018-04-17T09:09:05.314Z,59.30
2018-04-17T09:14:07.768Z,57.30
2018-04-17T09:19:10.221Z,55.30
2018-04-17T09:24:12.706Z,53.20
2018-04-17T09:29:15.201Z,53.40
2018-04-17T09:34:17.649Z,51.90
2018-04-17T09:39:20.187Z,51.60
2018-04-17T09:44:22.689Z,51.40
2018-04-17T09:49:25.147Z,50.80
2018-04-17T09:54:28.382Z,48.90
2018-04-17T09:59:30.857Z,48.80
2018-04-17T10:04:34.070Z,47.50
2018-04-17T10:09:36.529Z,47.40
2018-04-17T10:14:38.969Z,48.10
2018-04-17T10:19:41.461Z,47.10
2018-04-17T10:24:43.914Z,45.40
2018-04-17T10:29:46.380Z,45.70
2018-04-17T10:34:48.833Z,46.90
2018-04-17T10:39:51.281Z,45.80
2018-04-17T10:44:53.830Z,45.80
2018-04-17T10:49:56.266Z,45.50
2018-04-17T10:54:59.401Z,45.60
2018-04-17T11:00:02.637Z,44.80
2018-04-17T11:05:05.126Z,44.70
2018-04-17T11:10:07.573Z,44.20
2018-04-17T11:15:10.110Z,43.70
2018-04-17T11:20:12.612Z,43.50
2018-04-17T11:25:15.053Z,44.20
2018-04-17T11:30:17.505Z,44.70
2018-04-17T11:35:19.958Z,44.80
2018-04-17T11:40:23.196Z,43.10
2018-04-17T11:45:25.701Z,43.10
2018-04-17T11:50:28.164Z,43.50
2018-04-17T11:55:31.378Z,44.10
2018-04-17T12:00:34.590Z,44.20
2018-04-17T12:05:37.050Z,44.10
2018-04-17T12:10:39.505Z,44.20
2018-04-17T12:15:41.968Z,45.10
2018-04-17T12:20:44.465Z,44.60
2018-04-17T12:25:46.947Z,43.60
2018-04-17T12:30:49.456Z,43.50
2018-04-17T12:35:51.906Z,44.00
2018-04-17T12:40:54.356Z,43.60
2018-04-17T12:46:04.151Z,43.30
2018-04-17T12:51:06.640Z,43.80
2018-04-17T12:56:09.082Z,43.80
2018-04-17T13:01:11.577Z,44.00
2018-04-17T13:06:14.382Z,43.40
2018-04-17T13:11:16.843Z,43.60
2018-04-17T13:16:19.282Z,44.00
2018-04-17T13:21:22.425Z,44.70
2018-04-17T13:26:24.880Z,43.50
2018-04-17T13:31:27.386Z,43.90
2018-04-17T13:36:29.829Z,43.90
2018-04-17T13:41:33.090Z,43.70
2018-04-17T13:46:37.125Z,43.60
2018-04-17T13:51:40.409Z,43.70
2018-04-17T13:56:42.853Z,43.70
2018-04-17T14:01:45.305Z,43.90
2018-04-17T14:06:47.757Z,43.50
2018-04-17T14:11:50.969Z,42.60
2018-04-17T14:16:54.198Z,42.40
2018-04-17T14:21:56.638Z,42.40
2018-04-17T14:26:59.103Z,42.00
2018-04-17T14:32:01.591Z,43.00
2018-04-17T14:37:04.078Z,42.40
2018-04-17T14:42:06.529Z,42.10
2018-04-17T14:47:08.982Z,42.10
2018-04-17T14:52:12.711Z,41.80
2018-04-17T14:57:15.174Z,41.50
2018-04-17T15:02:17.621Z,42.00
2018-04-17T15:07:20.165Z,41.70
2018-04-17T15:12:22.609Z,40.80
2018-04-17T15:17:25.065Z,41.40
2018-04-17T15:22:27.526Z,41.90
2018-04-17T15:27:30.025Z,42.80
2018-04-17T15:32:32.518Z,42.30
2018-04-17T15:37:34.966Z,42.60
2018-04-17T15:42:37.419Z,42.70
2018-04-17T15:47:39.897Z,42.40
2018-04-17T15:52:42.349Z,42.10
2018-04-17T15:57:44.805Z,43.60
2018-04-17T16:02:47.275Z,43.50
2018-04-17T16:07:49.725Z,43.10
2018-04-17T16:12:52.287Z,42.60
2018-04-17T16:17:54.714Z,42.80
2018-04-17T16:22:57.245Z,42.40
2018-04-17T16:27:59.758Z,42.40
2018-04-17T16:33:02.242Z,43.00
2018-04-17T16:38:04.677Z,42.40
2018-04-17T16:43:08.646Z,43.40
2018-04-17T16:48:11.154Z,43.30
2018-04-17T16:53:13.599Z,43.80
2018-04-17T16:58:16.142Z,44.80
2018-04-17T17:03:18.596Z,44.60
2018-04-17T17:08:21.846Z,45.40
2018-04-17T17:13:24.329Z,44.70
2018-04-17T17:18:26.778Z,44.90
2018-04-17T17:23:30.957Z,44.30
2018-04-17T17:28:33.405Z,44.30
2018-04-17T17:33:35.852Z,44.70
2018-04-17T17:38:38.315Z,44.70
2018-04-17T17:43:41.623Z,45.70
2018-04-17T17:48:44.830Z,45.90
2018-04-17T17:53:48.050Z,46.30
2018-04-17T17:58:51.275Z,47.00
2018-04-17T18:03:53.769Z,47.00
2018-04-17T18:08:56.982Z,47.80
2018-04-17T18:13:59.469Z,47.80
2018-04-17T18:19:01.925Z,48.10
2018-04-17T18:24:04.462Z,51.30
2018-04-17T18:29:06.974Z,52.10
2018-04-17T18:34:10.311Z,51.40
2018-04-17T18:39:12.797Z,52.10
2018-04-17T18:44:15.222Z,52.20
2018-04-17T18:49:18.432Z,52.50
2018-04-17T18:54:21.670Z,53.90
2018-04-17T18:59:24.314Z,53.80
2018-04-17T19:04:26.860Z,54.40
2018-04-17T19:09:29.314Z,55.40
2018-04-17T19:14:33.286Z,57.90
2018-04-17T19:19:56.565Z,57.90
2018-04-17T19:24:59.025Z,57.90
2018-04-17T19:30:02.238Z,59.00
2018-04-17T19:35:05.470Z,59.30
2018-04-17T19:40:07.985Z,59.20
2018-04-17T19:45:10.463Z,60.40
2018-04-17T19:50:12.949Z,60.60
2018-04-17T19:55:15.401Z,60.50
2018-04-17T20:00:17.937Z,60.50
2018-04-17T20:05:21.297Z,60.50
2018-04-17T20:10:23.747Z,61.80
2018-04-17T20:15:26.197Z,62.10
2018-04-17T20:20:28.653Z,62.90
2018-04-17T20:25:31.127Z,63.40
2018-04-17T20:30:33.574Z,65.00
2018-04-17T20:35:36.019Z,65.10
2018-04-17T20:40:38.501Z,66.00
2018-04-17T20:45:40.993Z,65.80
2018-04-17T20:50:43.446Z,66.70
2018-04-17T20:55:45.894Z,66.60
2018-04-17T21:00:48.374Z,66.70
2018-04-17T21:05:50.813Z,67.50
2018-04-17T21:10:53.266Z,68.80
2018-04-17T21:15:55.705Z,67.70
2018-04-17T21:20:58.153Z,68.00
2018-04-17T21:26:00.602Z,68.40
2018-04-17T21:31:03.855Z,68.10
2018-04-17T21:36:06.302Z,68.00
2018-04-17T21:41:09.949Z,68.40
2018-04-17T21:46:12.398Z,68.20
2018-04-17T21:51:16.950Z,69.30
2018-04-17T21:56:19.420Z,69.10
2018-04-17T22:01:28.818Z,69.30
2018-04-17T22:06:32.371Z,68.80
2018-04-17T22:11:34.813Z,68.70
2018-04-17T22:16:38.054Z,69.80
2018-04-17T22:21:40.501Z,69.80
2018-04-17T22:26:42.941Z,69.90
2018-04-17T22:31:45.390Z,70.00
2018-04-17T22:36:47.853Z,70.30
2018-04-17T22:41:50.313Z,70.40
2018-04-17T22:46:52.793Z,70.40
2018-04-17T22:51:56.020Z,70.90
2018-04-17T22:56:58.481Z,70.80
2018-04-17T23:02:00.935Z,71.00
2018-04-17T23:07:03.402Z,70.80
2018-04-17T23:12:06.256Z,71.30
2018-04-17T23:17:11.801Z,71.20
2018-04-17T23:22:14.357Z,71.50
2018-04-17T23:27:16.854Z,72.60
2018-04-17T23:32:19.305Z,72.00
2018-04-17T23:37:21.850Z,72.20
2018-04-17T23:42:24.321Z,72.30
2018-04-17T23:47:27.642Z,72.60
2018-04-17T23:52:30.112Z,72.60
2018-04-17T23:57:33.354Z,73.10
