createdAt,value
2023-05-13T00:01:57.411Z,53.45
2023-05-13T00:05:08.074Z,54.25
2023-05-13T00:08:12.102Z,54.20
2023-05-13T00:11:15.756Z,54.10
2023-05-13T00:14:19.493Z,54.70
2023-05-13T00:17:23.055Z,54.40
2023-05-13T00:20:28.017Z,55.07
2023-05-13T00:23:31.725Z,54.42
2023-05-13T00:26:35.168Z,55.32
2023-05-13T00:29:38.855Z,53.78
2023-05-13T00:32:42.490Z,53.88
2023-05-13T00:35:47.578Z,54.47
2023-05-13T00:38:54.177Z,54.80
2023-05-13T00:41:59.388Z,54.14
2023-05-13T00:45:03.187Z,54.56
2023-05-13T00:48:09.730Z,54.42
2023-05-13T00:51:14.891Z,55.21
2023-05-13T00:54:18.426Z,55.11
2023-05-13T00:57:22.573Z,54.72
2023-05-13T01:00:26.336Z,54.65
2023-05-13T01:03:36.633Z,54.53
2023-05-13T01:06:53.715Z,55.07
2023-05-13T01:10:04.875Z,55.68
2023-05-13T01:13:12.709Z,56.05
2023-05-13T01:16:23.336Z,56.58
2023-05-13T01:19:40.318Z,55.79
2023-05-13T01:22:45.380Z,55.87
2023-05-13T01:25:50.608Z,55.90
2023-05-13T01:28:54.428Z,56.81
2023-05-13T01:32:00.573Z,56.85
2023-05-13T01:35:05.445Z,56.96
2023-05-13T01:38:12.980Z,57.43
2023-05-13T01:41:16.560Z,57.61
2023-05-13T01:44:20.292Z,57.56
2023-05-13T01:47:23.816Z,57.48
2023-05-13T01:50:27.596Z,58.64
2023-05-13T01:53:32.591Z,58.34
2023-05-13T01:56:36.175Z,58.36
2023-05-13T01:59:40.014Z,59.07
2023-05-13T02:02:43.605Z,59.15
2023-05-13T02:05:47.982Z,58.84
2023-05-13T02:08:52.959Z,58.91
2023-05-13T02:11:56.601Z,59.54
2023-05-13T02:15:00.150Z,59.25
2023-05-13T02:18:03.741Z,59.64
2023-05-13T02:21:07.477Z,59.24
2023-05-13T02:24:13.857Z,59.11
2023-05-13T02:27:17.308Z,58.96
2023-05-13T02:30:21.008Z,59.01
2023-05-13T02:33:24.795Z,59.19
2023-05-13T02:36:28.712Z,59.15
2023-05-13T02:39:33.836Z,59.14
2023-05-13T02:42:37.259Z,58.98
2023-05-13T02:45:42.086Z,59.49
2023-05-13T02:48:46.976Z,59.09
2023-05-13T02:51:50.538Z,59.22
2023-05-13T02:54:59.616Z,59.10
2023-05-13T02:58:03.338Z,59.75
2023-05-13T03:01:07.640Z,60.16
2023-05-13T03:04:11.364Z,60.90
2023-05-13T03:07:14.872Z,60.53
2023-05-13T03:10:19.971Z,60.17
2023-05-13T03:13:23.937Z,60.59
2023-05-13T03:16:27.611Z,60.68
2023-05-13T03:19:30.997Z,60.71
2023-05-13T03:22:34.822Z,60.48
2023-05-13T03:25:39.967Z,60.66
2023-05-13T03:28:43.761Z,60.04
2023-05-13T03:31:47.682Z,61.13
2023-05-13T03:34:51.812Z,60.73
2023-05-13T03:37:55.292Z,61.51
2023-05-13T03:41:00.407Z,60.98
2023-05-13T03:44:04.122Z,61.40
2023-05-13T03:47:08.274Z,61.84
2023-05-13T03:50:12.309Z,60.77
2023-05-13T03:53:21.394Z,61.18
2023-05-13T03:56:26.729Z,61.46
2023-05-13T03:59:31.031Z,60.97
2023-05-13T04:02:34.611Z,61.60
2023-05-13T04:05:38.162Z,61.09
2023-05-13T04:08:42.031Z,60.70
2023-05-13T04:11:46.911Z,60.70
2023-05-13T04:14:50.407Z,60.31
2023-05-13T04:17:54.049Z,61.09
2023-05-13T04:20:57.540Z,60.87
2023-05-13T04:24:00.884Z,60.67
2023-05-13T04:27:06.384Z,61.39
2023-05-13T04:30:11.110Z,61.38
2023-05-13T04:33:16.830Z,62.03
2023-05-13T04:36:22.715Z,61.71
2023-05-13T04:39:26.918Z,60.34
2023-05-13T04:42:32.442Z,60.70
2023-05-13T04:45:37.368Z,60.17
2023-05-13T04:48:48.720Z,60.31
2023-05-13T04:51:52.929Z,60.67
2023-05-13T04:54:57.165Z,60.65
2023-05-13T04:58:02.286Z,60.62
2023-05-13T05:01:06.099Z,61.28
2023-05-13T05:04:09.853Z,61.09
2023-05-13T05:07:13.679Z,61.60
2023-05-13T05:10:28.170Z,61.01
2023-05-13T05:13:37.027Z,61.56
2023-05-13T05:16:41.016Z,60.37
2023-05-13T05:19:45.635Z,60.35
2023-05-13T05:22:50.312Z,60.45
2023-05-13T05:26:07.908Z,60.89
2023-05-13T05:29:17.053Z,59.97
2023-05-13T05:32:21.859Z,59.75
2023-05-13T05:35:25.515Z,59.57
2023-05-13T05:38:29.542Z,59.69
2023-05-13T05:41:35.175Z,58.56
2023-05-13T05:44:40.485Z,58.61
2023-05-13T05:47:44.476Z,57.92
2023-05-13T05:50:49.309Z,58.17
2023-05-13T05:54:00.073Z,58.63
2023-05-13T05:57:03.764Z,58.18
2023-05-13T06:00:10.552Z,58.13
2023-05-13T06:03:18.842Z,57.91
2023-05-13T06:06:22.586Z,57.64
2023-05-13T06:09:26.253Z,56.76
2023-05-13T06:12:30.181Z,57.37
2023-05-13T06:15:35.195Z,57.29
2023-05-13T06:18:39.239Z,56.94
2023-05-13T06:21:43.290Z,56.68
2023-05-13T06:24:47.186Z,56.05
2023-05-13T06:27:50.847Z,56.18
2023-05-13T06:30:59.991Z,55.54
2023-05-13T06:34:03.513Z,54.94
2023-05-13T06:37:08.061Z,56.34
2023-05-13T06:40:12.557Z,55.75
2023-05-13T06:43:18.913Z,54.48
2023-05-13T06:46:26.908Z,53.89
2023-05-13T06:49:30.574Z,54.35
2023-05-13T06:52:34.197Z,54.18
2023-05-13T06:55:41.931Z,54.45
2023-05-13T06:58:45.534Z,54.05
2023-05-13T07:01:50.551Z,53.84
2023-05-13T07:04:54.113Z,52.76
2023-05-13T07:07:57.975Z,53.50
2023-05-13T07:11:03.208Z,53.96
2023-05-13T07:14:18.199Z,53.62
2023-05-13T07:17:23.656Z,49.22
2023-05-13T07:20:27.255Z,48.28
2023-05-13T07:23:31.649Z,49.21
2023-05-13T07:26:35.204Z,50.09
2023-05-13T07:29:38.909Z,49.28
2023-05-13T07:32:44.049Z,48.41
2023-05-13T07:35:48.067Z,47.28
2023-05-13T07:38:51.799Z,46.80
2023-05-13T07:41:55.479Z,44.93
2023-05-13T07:44:58.876Z,46.20
2023-05-13T07:48:03.992Z,44.80
2023-05-13T07:51:07.675Z,46.21
2023-05-13T07:54:11.414Z,45.27
2023-05-13T07:57:15.072Z,44.45
2023-05-13T08:00:19.333Z,44.21
2023-05-13T08:03:25.092Z,40.55
2023-05-13T08:06:28.631Z,40.89
2023-05-13T08:09:32.006Z,40.23
2023-05-13T08:12:35.456Z,39.56
2023-05-13T08:15:39.377Z,40.39
2023-05-13T08:18:44.695Z,40.10
2023-05-13T08:21:48.608Z,40.01
2023-05-13T08:24:52.281Z,39.25
2023-05-13T08:27:55.984Z,37.53
2023-05-13T08:31:02.703Z,35.04
2023-05-13T08:34:09.038Z,34.89
2023-05-13T08:37:12.471Z,34.95
2023-05-13T08:40:16.459Z,35.31
2023-05-13T08:43:20.928Z,35.67
2023-05-13T08:46:26.000Z,35.70
2023-05-13T08:49:31.054Z,36.96
2023-05-13T08:52:34.503Z,35.01
2023-05-13T08:55:39.780Z,35.40
2023-05-13T08:58:43.163Z,34.00
2023-05-13T09:01:47.076Z,34.15
2023-05-13T09:04:56.181Z,34.48
2023-05-13T09:07:59.842Z,33.93
2023-05-13T09:11:03.645Z,32.70
2023-05-13T09:14:08.494Z,35.06
2023-05-13T09:17:12.299Z,34.91
2023-05-13T09:20:18.687Z,32.76
2023-05-13T09:23:25.455Z,32.21
2023-05-13T09:26:29.451Z,32.37
2023-05-13T09:29:33.757Z,35.83
2023-05-13T09:32:37.148Z,33.42
2023-05-13T09:35:43.951Z,32.31
2023-05-13T09:38:48.184Z,32.52
2023-05-13T09:41:51.674Z,33.91
2023-05-13T09:44:55.368Z,33.00
2023-05-13T09:47:59.055Z,31.31
2023-05-13T09:51:03.920Z,32.27
2023-05-13T09:54:08.212Z,32.19
2023-05-13T09:57:14.307Z,34.43
2023-05-13T10:00:31.697Z,34.25
2023-05-13T10:03:36.633Z,32.43
2023-05-13T10:06:41.771Z,31.38
2023-05-13T10:09:48.199Z,30.26
2023-05-13T10:12:54.004Z,32.29
2023-05-13T10:15:57.632Z,31.52
2023-05-13T10:19:01.967Z,34.94
2023-05-13T10:22:07.919Z,33.45
2023-05-13T10:25:12.940Z,33.26
2023-05-13T10:28:17.185Z,34.97
2023-05-13T10:31:20.829Z,35.16
2023-05-13T10:34:27.313Z,34.76
2023-05-13T10:38:01.771Z,34.34
2023-05-13T10:41:13.233Z,34.06
2023-05-13T10:44:16.788Z,35.05
2023-05-13T10:47:20.485Z,30.77
2023-05-13T10:50:25.519Z,31.49
2023-05-13T10:53:33.129Z,32.52
2023-05-13T10:56:37.763Z,32.96
2023-05-13T11:00:20.069Z,31.04
2023-05-13T11:03:31.079Z,32.48
2023-05-13T11:06:36.892Z,34.27
2023-05-13T11:09:40.420Z,33.65
2023-05-13T11:12:43.868Z,34.67
2023-05-13T11:15:51.132Z,35.83
2023-05-13T11:18:54.929Z,34.40
2023-05-13T11:22:00.459Z,34.77
2023-05-13T11:25:09.605Z,34.21
2023-05-13T11:28:16.669Z,34.54
2023-05-13T11:31:22.844Z,33.86
2023-05-13T11:34:26.669Z,33.03
2023-05-13T11:37:32.826Z,32.94
2023-05-13T11:40:39.135Z,33.12
2023-05-13T11:43:42.854Z,33.98
2023-05-13T11:46:56.389Z,33.92
2023-05-13T11:49:59.881Z,35.20
2023-05-13T11:53:03.638Z,33.70
2023-05-13T11:56:12.948Z,33.96
2023-05-13T11:59:16.760Z,33.39
2023-05-13T12:02:25.314Z,33.84
2023-05-13T12:05:30.413Z,32.30
2023-05-13T12:08:34.506Z,33.49
2023-05-13T12:11:38.194Z,32.90
2023-05-13T12:14:43.768Z,33.84
2023-05-13T12:17:50.871Z,34.76
2023-05-13T12:20:54.646Z,31.95
2023-05-13T12:23:58.847Z,33.06
2023-05-13T12:27:08.624Z,32.14
2023-05-13T12:30:16.630Z,34.91
2023-05-13T12:33:23.361Z,33.87
2023-05-13T12:36:35.969Z,35.71
2023-05-13T12:39:39.755Z,34.53
2023-05-13T12:42:46.345Z,35.04
2023-05-13T12:45:55.022Z,34.36
2023-05-13T12:49:01.555Z,33.23
2023-05-13T12:52:05.792Z,33.33
2023-05-13T12:55:10.562Z,33.36
2023-05-13T12:58:14.896Z,34.27
2023-05-13T13:01:19.016Z,34.74
2023-05-13T13:04:23.920Z,35.01
2023-05-13T13:07:27.566Z,34.86
2023-05-13T13:10:31.234Z,35.66
2023-05-13T13:13:36.688Z,35.69
2023-05-13T13:16:41.704Z,35.33
2023-05-13T13:19:46.743Z,35.40
2023-05-13T13:22:50.201Z,36.52
2023-05-13T13:25:53.701Z,34.87
2023-05-13T13:28:57.112Z,36.70
2023-05-13T13:32:00.742Z,36.26
2023-05-13T13:35:06.149Z,35.36
2023-05-13T13:38:09.886Z,36.83
2023-05-13T13:41:13.374Z,34.63
2023-05-13T13:44:16.942Z,35.43
2023-05-13T13:47:20.535Z,36.65
2023-05-13T13:50:25.761Z,38.28
2023-05-13T13:53:29.408Z,36.27
2023-05-13T13:56:33.031Z,34.72
2023-05-13T13:59:36.624Z,37.18
2023-05-13T14:02:41.072Z,33.98
2023-05-13T14:05:46.151Z,32.36
2023-05-13T14:08:51.164Z,31.95
2023-05-13T14:11:54.597Z,34.81
2023-05-13T14:14:58.295Z,32.75
2023-05-13T14:18:01.797Z,31.98
2023-05-13T14:21:10.878Z,33.85
2023-05-13T14:24:14.522Z,32.64
2023-05-13T14:27:18.025Z,33.99
2023-05-13T14:30:21.659Z,34.25
2023-05-13T14:33:25.798Z,33.05
2023-05-13T14:36:31.541Z,32.88
2023-05-13T14:39:35.131Z,33.01
2023-05-13T14:42:39.025Z,33.01
2023-05-13T14:45:43.170Z,33.35
2023-05-13T14:48:46.837Z,34.05
2023-05-13T14:51:51.883Z,34.20
2023-05-13T14:54:56.247Z,34.53
2023-05-13T14:57:59.808Z,34.31
2023-05-13T15:01:03.747Z,34.47
2023-05-13T15:04:07.510Z,33.89
2023-05-13T15:07:12.790Z,32.93
2023-05-13T15:10:16.403Z,32.84
2023-05-13T15:13:20.279Z,33.09
2023-05-13T15:16:23.983Z,33.62
2023-05-13T15:19:27.481Z,32.36
2023-05-13T15:22:34.088Z,32.83
2023-05-13T15:25:38.350Z,33.04
2023-05-13T15:28:42.077Z,33.85
2023-05-13T15:31:45.679Z,32.48
2023-05-13T15:34:49.451Z,33.62
2023-05-13T15:37:54.444Z,34.91
2023-05-13T15:40:57.945Z,33.80
2023-05-13T15:44:01.557Z,33.13
2023-05-13T15:47:06.226Z,33.76
2023-05-13T15:50:10.822Z,33.70
2023-05-13T15:53:16.199Z,35.08
2023-05-13T15:56:19.784Z,34.88
2023-05-13T15:59:23.331Z,34.66
2023-05-13T16:02:29.287Z,34.11
2023-05-13T16:05:33.572Z,34.32
2023-05-13T16:08:38.388Z,35.05
2023-05-13T16:11:42.724Z,34.67
2023-05-13T16:14:46.160Z,34.54
2023-05-13T16:17:49.678Z,35.19
2023-05-13T16:20:53.485Z,34.40
2023-05-13T16:23:58.558Z,35.07
2023-05-13T16:27:02.088Z,34.73
2023-05-13T16:30:07.456Z,34.00
2023-05-13T16:33:11.801Z,35.32
2023-05-13T16:36:15.603Z,34.42
2023-05-13T16:39:20.389Z,35.84
2023-05-13T16:42:24.390Z,34.87
2023-05-13T16:45:27.866Z,35.42
2023-05-13T16:48:31.396Z,35.75
2023-05-13T16:51:35.039Z,36.09
2023-05-13T16:54:40.037Z,36.71
2023-05-13T16:57:43.883Z,36.34
2023-05-13T17:00:47.342Z,36.26
2023-05-13T17:03:50.779Z,36.23
2023-05-13T17:06:55.795Z,37.40
2023-05-13T17:10:02.629Z,37.69
2023-05-13T17:13:06.131Z,37.35
2023-05-13T17:16:10.100Z,36.83
2023-05-13T17:19:13.571Z,37.30
2023-05-13T17:22:17.119Z,36.11
2023-05-13T17:25:21.894Z,36.78
2023-05-13T17:28:25.764Z,37.08
2023-05-13T17:31:29.623Z,38.51
2023-05-13T17:34:33.868Z,37.62
2023-05-13T17:37:37.710Z,38.56
2023-05-13T17:40:42.588Z,39.12
2023-05-13T17:43:45.994Z,39.51
2023-05-13T17:46:49.336Z,40.64
2023-05-13T17:49:52.678Z,40.39
2023-05-13T17:52:56.035Z,40.98
2023-05-13T17:56:01.078Z,40.25
2023-05-13T17:59:06.356Z,40.78
2023-05-13T18:02:09.884Z,43.19
2023-05-13T18:05:14.484Z,44.68
2023-05-13T18:08:18.034Z,43.77
2023-05-13T18:11:23.029Z,45.38
2023-05-13T18:14:26.460Z,48.01
2023-05-13T18:17:30.213Z,47.37
2023-05-13T18:20:34.395Z,47.87
2023-05-13T18:23:37.811Z,46.88
2023-05-13T18:26:43.108Z,48.82
2023-05-13T18:29:47.926Z,48.79
2023-05-13T18:32:52.022Z,50.30
2023-05-13T18:35:55.489Z,50.33
2023-05-13T18:38:59.483Z,50.34
2023-05-13T18:42:04.634Z,49.12
2023-05-13T18:45:09.108Z,49.99
2023-05-13T18:48:12.719Z,48.88
2023-05-13T18:51:16.580Z,47.63
2023-05-13T18:54:20.128Z,48.32
2023-05-13T18:57:25.252Z,47.51
2023-05-13T19:00:28.832Z,47.91
2023-05-13T19:03:32.525Z,46.13
2023-05-13T19:06:38.061Z,45.61
2023-05-13T19:09:41.776Z,46.28
2023-05-13T19:12:46.646Z,46.60
2023-05-13T19:15:50.281Z,48.51
2023-05-13T19:18:54.649Z,48.33
2023-05-13T19:21:58.173Z,49.09
2023-05-13T19:25:01.672Z,49.37
2023-05-13T19:28:06.676Z,48.50
2023-05-13T19:31:10.140Z,50.48
2023-05-13T19:34:14.710Z,50.32
2023-05-13T19:37:18.193Z,50.25
2023-05-13T19:40:22.196Z,50.97
2023-05-13T19:43:27.324Z,52.05
2023-05-13T19:46:31.234Z,52.70
2023-05-13T19:49:34.810Z,52.38
2023-05-13T19:52:38.224Z,54.67
2023-05-13T19:55:41.741Z,56.19
2023-05-13T19:58:46.574Z,55.32
2023-05-13T20:01:50.224Z,55.40
2023-05-13T20:04:53.700Z,54.64
2023-05-13T20:07:57.128Z,56.46
2023-05-13T20:11:00.936Z,55.29
2023-05-13T20:14:06.017Z,54.69
2023-05-13T20:17:09.460Z,55.87
2023-05-13T20:20:13.790Z,56.39
2023-05-13T20:23:17.222Z,57.53
2023-05-13T20:26:20.603Z,57.62
2023-05-13T20:29:25.531Z,59.04
2023-05-13T20:32:29.301Z,59.00
2023-05-13T20:35:32.995Z,59.37
2023-05-13T20:38:36.586Z,58.20
2023-05-13T20:41:40.220Z,58.98
2023-05-13T20:44:46.474Z,59.63
2023-05-13T20:47:49.906Z,59.24
2023-05-13T20:51:00.025Z,59.87
2023-05-13T20:54:03.468Z,60.86
2023-05-13T20:57:07.223Z,60.60
2023-05-13T21:00:14.023Z,61.57
2023-05-13T21:03:17.958Z,61.49
2023-05-13T21:06:24.731Z,61.17
2023-05-13T21:09:28.115Z,61.40
2023-05-13T21:12:31.532Z,61.05
2023-05-13T21:15:36.617Z,61.23
2023-05-13T21:18:40.508Z,61.54
2023-05-13T21:21:44.028Z,61.65
2023-05-13T21:24:47.984Z,63.35
2023-05-13T21:27:51.406Z,62.83
2023-05-13T21:30:56.231Z,62.00
2023-05-13T21:33:59.596Z,60.94
2023-05-13T21:37:05.337Z,61.62
2023-05-13T21:40:10.234Z,61.08
2023-05-13T21:43:13.900Z,61.60
2023-05-13T21:46:18.732Z,61.28
2023-05-13T21:49:22.150Z,62.00
2023-05-13T21:52:25.542Z,62.61
2023-05-13T21:55:28.953Z,62.53
2023-05-13T21:58:32.330Z,62.45
2023-05-13T22:01:38.056Z,61.61
2023-05-13T22:04:41.809Z,62.84
2023-05-13T22:07:45.225Z,63.29
2023-05-13T22:10:48.777Z,63.37
2023-05-13T22:13:52.388Z,64.09
2023-05-13T22:17:08.440Z,63.75
2023-05-13T22:20:14.075Z,64.01
2023-05-13T22:23:17.419Z,64.15
2023-05-13T22:26:21.964Z,64.76
2023-05-13T22:29:25.434Z,64.66
2023-05-13T22:32:30.664Z,64.82
2023-05-13T22:35:36.572Z,64.03
2023-05-13T22:38:40.744Z,63.44
2023-05-13T22:41:44.642Z,64.39
2023-05-13T22:44:48.132Z,65.26
2023-05-13T22:47:53.067Z,64.88
2023-05-13T22:50:58.415Z,65.76
2023-05-13T22:54:02.266Z,66.80
2023-05-13T22:57:05.945Z,66.82
2023-05-13T23:00:10.558Z,67.18
2023-05-13T23:03:15.367Z,66.16
2023-05-13T23:06:18.841Z,66.55
2023-05-13T23:09:22.326Z,65.99
2023-05-13T23:12:26.802Z,66.74
2023-05-13T23:15:30.237Z,65.48
2023-05-13T23:18:35.490Z,65.11
2023-05-13T23:21:39.019Z,65.80
2023-05-13T23:24:42.677Z,66.87
2023-05-13T23:27:46.088Z,66.75
2023-05-13T23:30:49.482Z,66.57
2023-05-13T23:33:54.665Z,66.31
2023-05-13T23:36:58.248Z,66.20
2023-05-13T23:40:02.501Z,65.75
2023-05-13T23:43:06.099Z,66.50
2023-05-13T23:46:09.820Z,65.56
2023-05-13T23:49:14.744Z,65.53
2023-05-13T23:52:18.476Z,66.16
2023-05-13T23:55:22.544Z,65.84
2023-05-13T23:58:26.032Z,65.90
