createdAt,value
2018-12-06T00:00:26.583Z,382.50
2018-12-06T00:02:54.540Z,356.73
2018-12-06T00:05:22.501Z,376.67
2018-12-06T00:08:18.607Z,369.20
2018-12-06T00:10:46.928Z,372.57
2018-12-06T00:13:14.784Z,396.83
2018-12-06T00:15:42.881Z,355.70
2018-12-06T00:18:11.448Z,397.53
2018-12-06T00:20:40.657Z,351.37
2018-12-06T00:23:08.570Z,380.73
2018-12-06T00:25:37.025Z,340.47
2018-12-06T00:28:05.179Z,412.93
2018-12-06T00:30:41.142Z,321.23
2018-12-06T00:33:09.283Z,401.20
2018-12-06T00:35:37.263Z,359.57
2018-12-06T00:38:05.342Z,387.33
2018-12-06T00:40:33.434Z,351.13
2018-12-06T00:43:02.230Z,391.50
2018-12-06T00:45:30.935Z,368.80
2018-12-06T00:48:05.287Z,359.37
2018-12-06T00:50:33.676Z,301.13
2018-12-06T00:53:02.886Z,334.77
2018-12-06T00:55:30.767Z,327.40
2018-12-06T00:57:58.729Z,336.93
2018-12-06T01:00:26.726Z,313.00
2018-12-06T01:02:54.747Z,357.00
2018-12-06T01:05:22.955Z,333.40
2018-12-06T01:07:50.994Z,330.50
2018-12-06T01:10:18.855Z,309.57
2018-12-06T01:12:47.365Z,319.47
2018-12-06T01:15:15.366Z,369.50
2018-12-06T01:17:43.355Z,340.50
2018-12-06T01:20:12.504Z,340.50
2018-12-06T01:22:45.802Z,320.50
2018-12-06T01:25:15.231Z,332.73
2018-12-06T01:27:43.150Z,345.80
2018-12-06T01:30:12.256Z,339.63
2018-12-06T01:32:40.149Z,325.47
2018-12-06T01:35:08.346Z,336.53
2018-12-06T01:37:36.214Z,342.13
2018-12-06T01:40:04.469Z,336.33
2018-12-06T01:42:32.495Z,368.90
2018-12-06T01:45:00.588Z,354.73
2018-12-06T01:47:28.630Z,341.43
2018-12-06T01:49:56.680Z,336.87
2018-12-06T01:52:24.726Z,346.03
2018-12-06T01:54:52.882Z,326.17
2018-12-06T01:57:20.975Z,344.67
2018-12-06T01:59:48.836Z,324.90
2018-12-06T02:02:17.471Z,325.83
2018-12-06T02:04:45.405Z,343.17
2018-12-06T02:07:13.431Z,338.97
2018-12-06T02:09:44.592Z,335.17
2018-12-06T02:12:12.733Z,327.20
2018-12-06T02:14:40.760Z,322.27
2018-12-06T02:17:08.713Z,342.73
2018-12-06T02:19:36.571Z,352.87
2018-12-06T02:22:04.666Z,322.73
2018-12-06T02:24:32.621Z,319.83
2018-12-06T02:27:00.497Z,347.83
2018-12-06T02:29:33.021Z,326.20
2018-12-06T02:32:00.991Z,307.30
2018-12-06T02:34:28.987Z,287.83
2018-12-06T02:36:56.892Z,297.80
2018-12-06T02:39:24.799Z,285.27
2018-12-06T02:41:52.706Z,263.17
2018-12-06T02:44:21.871Z,293.00
2018-12-06T02:46:49.743Z,254.97
2018-12-06T02:49:17.617Z,253.43
2018-12-06T02:51:45.602Z,260.10
2018-12-06T02:54:13.656Z,285.87
2018-12-06T02:56:41.531Z,267.10
2018-12-06T02:59:09.405Z,273.47
2018-12-06T03:01:37.580Z,234.83
2018-12-06T03:04:06.162Z,242.70
2018-12-06T03:06:34.253Z,250.27
2018-12-06T03:09:04.149Z,234.23
2018-12-06T03:11:34.206Z,241.47
2018-12-06T03:14:02.007Z,243.60
2018-12-06T03:16:30.205Z,244.43
2018-12-06T03:18:58.079Z,269.63
2018-12-06T03:21:25.978Z,239.60
2018-12-06T03:23:54.092Z,261.90
2018-12-06T03:26:22.275Z,263.77
2018-12-06T03:28:50.148Z,251.70
2018-12-06T03:31:19.279Z,231.87
2018-12-06T03:33:47.148Z,256.07
2018-12-06T03:36:15.066Z,238.03
2018-12-06T03:38:43.113Z,296.00
2018-12-06T03:41:11.645Z,244.53
2018-12-06T03:43:39.635Z,291.00
2018-12-06T03:46:07.975Z,236.73
2018-12-06T03:48:36.045Z,267.23
2018-12-06T03:51:04.044Z,232.23
2018-12-06T03:53:32.026Z,288.93
2018-12-06T03:56:00.001Z,224.40
2018-12-06T03:58:27.922Z,272.17
2018-12-06T04:00:56.015Z,264.70
2018-12-06T04:03:24.241Z,299.13
2018-12-06T04:05:52.238Z,245.63
2018-12-06T04:08:20.247Z,260.03
2018-12-06T04:10:48.387Z,240.50
2018-12-06T04:13:16.351Z,273.40
2018-12-06T04:15:44.356Z,219.23
2018-12-06T04:18:12.377Z,257.50
2018-12-06T04:20:44.305Z,241.87
2018-12-06T04:23:12.279Z,279.13
2018-12-06T04:25:40.484Z,222.73
2018-12-06T04:28:08.509Z,248.80
2018-12-06T04:30:36.573Z,217.27
2018-12-06T04:33:06.486Z,234.53
2018-12-06T04:35:35.463Z,238.83
2018-12-06T04:38:03.589Z,254.63
2018-12-06T04:40:31.729Z,220.40
2018-12-06T04:42:59.598Z,242.70
2018-12-06T04:45:27.775Z,233.97
2018-12-06T04:47:55.755Z,249.57
2018-12-06T04:50:23.802Z,229.87
2018-12-06T04:52:51.959Z,235.10
2018-12-06T04:55:20.126Z,218.97
2018-12-06T04:57:48.110Z,205.63
2018-12-06T05:00:16.070Z,236.90
2018-12-06T05:02:43.978Z,231.40
2018-12-06T05:05:12.086Z,251.53
2018-12-06T05:07:40.014Z,220.77
2018-12-06T05:10:08.227Z,235.50
2018-12-06T05:12:37.090Z,220.57
2018-12-06T05:15:05.358Z,239.90
2018-12-06T05:17:33.340Z,211.67
2018-12-06T05:20:01.167Z,231.53
2018-12-06T05:22:29.020Z,240.07
2018-12-06T05:24:56.907Z,244.60
2018-12-06T05:27:24.833Z,216.70
2018-12-06T05:29:52.858Z,262.47
2018-12-06T05:32:20.695Z,270.37
2018-12-06T05:34:48.674Z,251.07
2018-12-06T05:37:16.570Z,250.97
2018-12-06T05:39:44.457Z,217.03
2018-12-06T05:42:12.379Z,235.47
2018-12-06T05:44:40.230Z,218.27
2018-12-06T05:47:08.532Z,217.73
2018-12-06T05:49:37.435Z,225.50
2018-12-06T05:52:05.350Z,210.03
2018-12-06T05:54:33.192Z,245.47
2018-12-06T05:57:01.152Z,226.43
2018-12-06T05:59:31.291Z,244.23
2018-12-06T06:01:59.530Z,233.00
2018-12-06T06:04:28.138Z,251.43
2018-12-06T06:06:58.055Z,225.00
2018-12-06T06:09:25.984Z,259.93
2018-12-06T06:11:53.847Z,248.90
2018-12-06T06:14:21.938Z,259.07
2018-12-06T06:16:49.851Z,233.90
2018-12-06T06:19:17.688Z,248.40
2018-12-06T06:21:45.525Z,253.97
2018-12-06T06:24:13.337Z,248.07
2018-12-06T06:26:41.119Z,229.70
2018-12-06T06:29:08.937Z,260.40
2018-12-06T06:31:36.753Z,222.40
2018-12-06T06:34:05.300Z,221.70
2018-12-06T06:36:33.156Z,229.20
2018-12-06T06:39:00.950Z,226.20
2018-12-06T06:41:30.764Z,237.63
2018-12-06T06:43:58.667Z,238.20
2018-12-06T06:46:26.477Z,227.00
2018-12-06T06:48:54.313Z,260.87
2018-12-06T06:51:22.117Z,196.50
2018-12-06T06:53:49.919Z,274.03
2018-12-06T06:56:17.771Z,229.73
2018-12-06T06:58:45.571Z,231.13
2018-12-06T07:01:14.316Z,221.47
2018-12-06T07:03:42.302Z,281.20
2018-12-06T07:06:10.158Z,224.57
2018-12-06T07:08:38.057Z,304.07
2018-12-06T07:11:07.230Z,243.80
2018-12-06T07:13:35.121Z,239.17
2018-12-06T07:16:03.066Z,219.03
2018-12-06T07:18:30.882Z,261.77
2018-12-06T07:20:58.738Z,237.80
2018-12-06T07:23:26.951Z,257.30
2018-12-06T07:25:56.049Z,232.07
2018-12-06T07:28:23.952Z,269.30
2018-12-06T07:30:51.841Z,215.70
2018-12-06T07:33:19.680Z,267.73
2018-12-06T07:35:47.737Z,214.03
2018-12-06T07:38:15.725Z,253.23
2018-12-06T07:40:43.633Z,225.27
2018-12-06T07:43:11.684Z,284.30
2018-12-06T07:45:39.914Z,217.57
2018-12-06T07:48:07.708Z,257.30
2018-12-06T07:50:35.829Z,231.60
2018-12-06T07:53:03.926Z,263.50
2018-12-06T07:55:31.712Z,230.10
2018-12-06T07:57:59.954Z,296.43
2018-12-06T08:00:27.873Z,261.23
2018-12-06T08:02:55.663Z,268.23
2018-12-06T08:05:27.260Z,272.70
2018-12-06T08:07:56.828Z,262.50
2018-12-06T08:10:24.768Z,253.93
2018-12-06T08:12:53.048Z,264.87
2018-12-06T08:15:21.067Z,256.00
2018-12-06T08:17:48.852Z,237.77
2018-12-06T08:20:16.645Z,256.33
2018-12-06T08:22:44.589Z,271.37
2018-12-06T08:25:12.418Z,252.83
2018-12-06T08:27:40.207Z,263.17
2018-12-06T08:30:08.396Z,252.07
2018-12-06T08:32:36.268Z,249.10
2018-12-06T08:35:04.951Z,236.67
2018-12-06T08:37:32.752Z,242.80
2018-12-06T08:40:00.657Z,249.37
2018-12-06T08:42:29.085Z,236.50
2018-12-06T08:44:56.824Z,236.90
2018-12-06T08:47:24.657Z,270.00
2018-12-06T08:49:53.113Z,282.00
2018-12-06T08:52:20.909Z,261.23
2018-12-06T08:54:48.713Z,256.70
2018-12-06T08:57:16.716Z,264.47
2018-12-06T08:59:44.674Z,254.63
2018-12-06T09:02:12.432Z,274.30
2018-12-06T09:04:40.326Z,287.77
2018-12-06T09:07:08.134Z,263.27
2018-12-06T09:09:35.994Z,241.50
2018-12-06T09:12:05.535Z,268.03
2018-12-06T09:14:33.409Z,287.47
2018-12-06T09:17:01.205Z,273.60
2018-12-06T09:19:29.849Z,272.13
2018-12-06T09:21:57.760Z,268.87
2018-12-06T09:24:25.666Z,284.00
2018-12-06T09:26:58.692Z,285.83
2018-12-06T09:29:24.712Z,272.93
2018-12-06T09:31:53.258Z,268.73
2018-12-06T09:34:21.295Z,280.03
2018-12-06T09:36:49.242Z,277.27
2018-12-06T09:39:17.157Z,288.00
2018-12-06T09:41:45.082Z,254.43
2018-12-06T09:44:12.849Z,294.93
2018-12-06T09:46:40.765Z,286.63
2018-12-06T09:49:08.818Z,254.67
2018-12-06T09:51:36.809Z,251.60
2018-12-06T09:54:04.970Z,292.00
2018-12-06T09:56:33.365Z,276.13
2018-12-06T09:59:01.497Z,275.60
2018-12-06T10:01:29.306Z,293.13
2018-12-06T10:03:57.673Z,289.27
2018-12-06T10:06:25.712Z,298.70
2018-12-06T10:08:53.533Z,321.43
2018-12-06T10:11:21.598Z,312.87
2018-12-06T10:13:52.282Z,286.53
2018-12-06T10:16:20.063Z,278.60
2018-12-06T10:18:48.399Z,341.63
2018-12-06T10:21:16.371Z,303.47
2018-12-06T10:23:44.132Z,293.60
2018-12-06T10:26:11.913Z,295.40
2018-12-06T10:28:41.647Z,343.03
2018-12-06T10:31:09.686Z,286.93
2018-12-06T10:33:37.690Z,308.83
2018-12-06T10:36:05.436Z,306.47
2018-12-06T10:38:33.264Z,301.43
2018-12-06T10:41:01.094Z,260.30
2018-12-06T10:43:29.032Z,309.40
2018-12-06T10:45:56.911Z,252.80
2018-12-06T10:48:24.895Z,288.57
2018-12-06T10:51:05.052Z,283.50
2018-12-06T10:53:32.979Z,275.87
2018-12-06T10:56:00.853Z,360.70
2018-12-06T10:58:28.768Z,285.03
2018-12-06T11:01:02.840Z,252.47
2018-12-06T11:03:32.771Z,276.03
2018-12-06T11:06:01.193Z,286.90
2018-12-06T11:08:29.081Z,303.93
2018-12-06T11:10:56.888Z,269.30
2018-12-06T11:13:24.641Z,298.30
2018-12-06T11:18:30.187Z,295.83
2018-12-06T11:20:58.147Z,230.63
2018-12-06T11:23:25.953Z,293.17
2018-12-06T11:25:53.825Z,277.13
2018-12-06T11:28:21.759Z,278.77
2018-12-06T11:30:49.908Z,285.80
2018-12-06T11:33:17.711Z,306.30
2018-12-06T11:35:45.621Z,255.50
2018-12-06T11:38:13.584Z,272.43
2018-12-06T11:40:41.638Z,268.20
2018-12-06T11:43:09.541Z,284.40
2018-12-06T11:45:37.427Z,248.07
2018-12-06T11:48:05.322Z,299.43
2018-12-06T11:50:33.226Z,245.40
2018-12-06T11:53:01.120Z,297.13
2018-12-06T11:55:29.019Z,264.73
2018-12-06T11:57:56.995Z,277.50
2018-12-06T12:00:25.027Z,257.17
2018-12-06T12:02:53.247Z,259.23
2018-12-06T12:05:21.361Z,301.43
2018-12-06T12:07:49.850Z,261.57
2018-12-06T12:10:18.065Z,273.87
2018-12-06T12:12:48.306Z,319.43
2018-12-06T12:15:20.372Z,298.47
2018-12-06T12:17:48.964Z,287.63
2018-12-06T12:20:16.851Z,291.43
2018-12-06T12:22:46.328Z,279.30
2018-12-06T12:25:14.400Z,271.33
2018-12-06T12:27:42.534Z,314.90
2018-12-06T12:30:12.741Z,295.03
2018-12-06T12:32:40.548Z,292.63
2018-12-06T12:35:09.609Z,269.43
2018-12-06T12:37:37.597Z,265.90
2018-12-06T12:40:09.168Z,290.23
2018-12-06T12:42:37.382Z,280.47
2018-12-06T12:45:08.908Z,278.67
2018-12-06T12:47:36.778Z,275.53
2018-12-06T12:50:07.681Z,262.40
2018-12-06T12:52:36.177Z,265.20
2018-12-06T12:55:04.761Z,279.10
2018-12-06T12:57:32.745Z,268.27
2018-12-06T13:00:01.300Z,281.60
2018-12-06T13:02:29.092Z,276.97
2018-12-06T13:04:57.272Z,277.47
2018-12-06T13:07:26.956Z,270.73
2018-12-06T13:09:54.775Z,295.20
2018-12-06T13:12:23.156Z,305.47
2018-12-06T13:14:51.388Z,280.73
2018-12-06T13:17:19.714Z,304.57
2018-12-06T13:19:47.726Z,286.37
2018-12-06T13:22:16.225Z,287.33
2018-12-06T13:24:44.281Z,280.00
2018-12-06T13:27:12.483Z,279.93
2018-12-06T13:29:40.448Z,291.93
2018-12-06T13:32:08.832Z,275.37
2018-12-06T13:34:37.239Z,272.50
2018-12-06T13:37:05.514Z,273.10
2018-12-06T13:39:33.493Z,258.23
2018-12-06T13:42:01.845Z,271.03
2018-12-06T13:44:29.738Z,267.60
2018-12-06T13:46:57.910Z,281.17
2018-12-06T13:49:26.223Z,274.60
2018-12-06T13:51:54.098Z,286.43
2018-12-06T13:57:12.389Z,288.10
2018-12-06T13:59:40.769Z,282.17
2018-12-06T14:02:08.674Z,275.17
2018-12-06T14:04:36.876Z,285.07
2018-12-06T14:07:06.501Z,280.73
2018-12-06T14:09:34.273Z,283.37
2018-12-06T14:12:02.441Z,298.00
2018-12-06T14:14:31.386Z,278.23
2018-12-06T14:16:59.338Z,264.13
2018-12-06T14:19:27.262Z,256.33
2018-12-06T14:21:55.289Z,270.83
2018-12-06T14:24:23.055Z,266.70
2018-12-06T14:26:51.098Z,287.57
2018-12-06T14:29:19.308Z,290.77
2018-12-06T14:31:47.519Z,272.80
2018-12-06T14:34:16.082Z,280.00
2018-12-06T14:36:44.053Z,281.10
2018-12-06T14:39:12.136Z,303.23
2018-12-06T14:41:41.475Z,294.90
2018-12-06T14:44:09.329Z,298.63
2018-12-06T14:46:37.287Z,290.23
2018-12-06T14:49:05.160Z,256.57
2018-12-06T14:51:33.190Z,286.17
2018-12-06T14:54:00.998Z,287.50
2018-12-06T14:56:32.174Z,276.10
2018-12-06T14:59:00.137Z,295.60
2018-12-06T15:01:28.242Z,301.07
2018-12-06T15:03:56.167Z,302.90
2018-12-06T15:06:24.018Z,274.70
2018-12-06T15:08:51.802Z,334.03
2018-12-06T15:11:20.397Z,290.43
2018-12-06T15:13:48.284Z,361.50
2018-12-06T15:16:16.616Z,286.53
2018-12-06T15:18:44.834Z,316.43
2018-12-06T15:24:13.609Z,283.90
2018-12-06T15:26:41.563Z,272.13
2018-12-06T15:29:10.249Z,289.07
2018-12-06T15:31:39.585Z,288.03
2018-12-06T15:34:11.522Z,385.37
2018-12-06T15:36:40.669Z,285.27
2018-12-06T15:39:09.177Z,334.63
2018-12-06T15:41:39.316Z,300.93
2018-12-06T15:44:07.372Z,297.93
2018-12-06T15:46:38.246Z,282.70
2018-12-06T15:49:06.179Z,288.43
2018-12-06T15:51:34.168Z,297.43
2018-12-06T15:54:02.137Z,319.20
2018-12-06T15:56:30.348Z,307.60
2018-12-06T15:58:59.279Z,287.97
2018-12-06T16:01:27.180Z,291.03
2018-12-06T16:03:55.462Z,343.53
2018-12-06T16:06:23.522Z,288.57
2018-12-06T16:08:51.493Z,319.27
2018-12-06T16:11:19.571Z,318.37
2018-12-06T16:13:47.477Z,343.80
2018-12-06T16:16:16.411Z,306.27
2018-12-06T16:18:44.221Z,317.83
2018-12-06T16:21:12.278Z,280.13
2018-12-06T16:23:40.229Z,312.33
2018-12-06T16:26:08.704Z,291.30
2018-12-06T16:28:37.978Z,303.90
2018-12-06T16:31:06.157Z,270.00
2018-12-06T16:33:36.220Z,320.63
2018-12-06T16:36:04.476Z,268.70
2018-12-06T16:38:32.630Z,295.47
2018-12-06T16:41:00.602Z,314.70
2018-12-06T16:43:28.442Z,335.03
2018-12-06T16:45:56.842Z,291.87
2018-12-06T16:48:24.715Z,315.07
2018-12-06T16:50:52.849Z,328.53
2018-12-06T16:53:23.396Z,319.57
2018-12-06T16:55:52.071Z,288.47
2018-12-06T16:58:19.909Z,318.80
2018-12-06T17:00:47.821Z,287.50
2018-12-06T17:03:16.554Z,335.03
2018-12-06T17:05:44.373Z,279.43
2018-12-06T17:08:13.060Z,354.23
2018-12-06T17:10:41.084Z,303.77
2018-12-06T17:13:09.329Z,369.63
2018-12-06T17:15:37.561Z,312.40
2018-12-06T17:18:08.845Z,322.60
2018-12-06T17:20:36.789Z,290.07
2018-12-06T17:23:04.681Z,329.03
2018-12-06T17:25:32.624Z,313.63
2018-12-06T17:28:01.200Z,317.27
2018-12-06T17:30:29.191Z,350.17
2018-12-06T17:32:57.156Z,365.13
2018-12-06T17:35:27.311Z,375.57
2018-12-06T17:37:56.084Z,328.50
2018-12-06T17:40:24.470Z,361.87
2018-12-06T17:42:56.220Z,353.43
2018-12-06T17:45:26.942Z,350.43
2018-12-06T17:47:58.369Z,366.03
2018-12-06T17:50:27.954Z,359.77
2018-12-06T17:52:57.385Z,346.47
2018-12-06T17:55:26.404Z,344.97
2018-12-06T17:57:54.885Z,353.17
2018-12-06T18:00:23.501Z,350.53
2018-12-06T18:02:52.243Z,390.23
2018-12-06T18:05:21.485Z,346.03
2018-12-06T18:07:54.750Z,337.63
2018-12-06T18:10:47.090Z,367.00
2018-12-06T18:13:30.431Z,373.63
2018-12-06T18:16:08.174Z,362.47
2018-12-06T18:18:40.438Z,378.70
2018-12-06T18:21:22.666Z,341.93
2018-12-06T18:24:02.536Z,373.60
2018-12-06T18:26:31.730Z,332.67
2018-12-06T18:29:00.609Z,361.20
2018-12-06T18:31:29.978Z,348.87
2018-12-06T18:34:00.273Z,367.23
2018-12-06T18:36:29.726Z,344.43
2018-12-06T18:39:05.352Z,386.50
2018-12-06T18:41:37.056Z,355.90
2018-12-06T18:44:06.075Z,321.87
2018-12-06T18:46:34.595Z,330.03
2018-12-06T18:49:04.225Z,350.90
2018-12-06T18:51:34.147Z,386.67
2018-12-06T18:54:07.627Z,332.90
2018-12-06T18:56:36.242Z,340.30
2018-12-06T18:59:04.366Z,340.43
2018-12-06T19:01:32.737Z,326.93
2018-12-06T19:04:01.070Z,325.30
2018-12-06T19:06:29.674Z,348.23
2018-12-06T19:08:58.054Z,357.47
2018-12-06T19:11:26.463Z,322.53
2018-12-06T19:13:54.511Z,331.53
2018-12-06T19:16:22.567Z,326.30
2018-12-06T19:18:52.109Z,360.13
2018-12-06T19:21:21.876Z,317.83
2018-12-06T19:23:51.192Z,358.13
2018-12-06T19:26:20.754Z,317.37
2018-12-06T19:28:51.722Z,344.67
2018-12-06T19:31:21.553Z,318.20
2018-12-06T19:33:54.335Z,329.17
2018-12-06T19:36:26.399Z,328.63
2018-12-06T19:39:00.932Z,327.00
2018-12-06T19:41:29.025Z,303.57
2018-12-06T19:43:56.974Z,318.80
2018-12-06T19:46:24.814Z,318.73
2018-12-06T19:48:52.679Z,370.13
2018-12-06T19:51:20.581Z,313.97
2018-12-06T19:53:48.542Z,354.17
2018-12-06T19:56:16.483Z,309.37
2018-12-06T19:58:44.301Z,353.70
2018-12-06T20:03:48.909Z,351.13
2018-12-06T20:06:17.336Z,334.20
2018-12-06T20:08:45.681Z,352.60
2018-12-06T20:11:15.058Z,346.13
2018-12-06T20:13:43.110Z,368.37
2018-12-06T20:16:10.940Z,330.37
2018-12-06T20:18:38.939Z,363.97
2018-12-06T20:21:06.894Z,332.60
2018-12-06T20:23:35.187Z,365.40
2018-12-06T20:26:03.149Z,336.73
2018-12-06T20:28:31.387Z,396.43
2018-12-06T20:30:59.532Z,361.47
2018-12-06T20:33:27.510Z,325.83
2018-12-06T20:36:37.889Z,315.50
2018-12-06T20:39:07.175Z,303.43
2018-12-06T20:41:38.098Z,329.53
2018-12-06T20:44:06.114Z,321.50
2018-12-06T20:46:34.203Z,359.23
2018-12-06T20:49:02.153Z,330.73
2018-12-06T20:51:30.025Z,317.07
2018-12-06T20:53:57.849Z,334.63
2018-12-06T20:56:25.683Z,334.63
2018-12-06T20:58:55.444Z,340.40
2018-12-06T21:01:25.315Z,323.27
2018-12-06T21:03:58.631Z,348.33
2018-12-06T21:06:29.566Z,312.30
2018-12-06T21:09:01.761Z,316.83
2018-12-06T21:11:32.504Z,291.87
2018-12-06T21:14:03.673Z,347.90
2018-12-06T21:16:34.756Z,342.80
2018-12-06T21:19:04.249Z,308.00
2018-12-06T21:21:32.487Z,307.60
2018-12-06T21:24:00.746Z,346.07
2018-12-06T21:26:31.686Z,310.93
2018-12-06T21:29:00.557Z,312.83
2018-12-06T21:31:30.375Z,336.83
2018-12-06T21:33:58.251Z,352.07
2018-12-06T21:36:26.343Z,326.80
2018-12-06T21:38:56.433Z,372.33
2018-12-06T21:41:27.859Z,345.10
2018-12-06T21:43:55.980Z,347.20
2018-12-06T21:46:23.962Z,331.57
2018-12-06T21:48:53.102Z,364.10
2018-12-06T21:51:20.989Z,336.20
2018-12-06T21:53:49.037Z,331.83
2018-12-06T21:56:16.991Z,335.90
2018-12-06T21:58:46.022Z,364.83
2018-12-06T22:01:22.953Z,328.17
2018-12-06T22:03:50.981Z,342.50
2018-12-06T22:06:19.197Z,327.70
2018-12-06T22:08:47.051Z,344.83
2018-12-06T22:11:15.047Z,331.87
2018-12-06T22:13:42.945Z,355.83
2018-12-06T22:16:10.883Z,324.17
2018-12-06T22:18:38.856Z,363.67
2018-12-06T22:21:07.989Z,313.63
2018-12-06T22:23:35.878Z,340.03
2018-12-06T22:26:06.004Z,299.93
2018-12-06T22:28:34.305Z,350.30
2018-12-06T22:31:02.525Z,304.00
2018-12-06T22:33:30.422Z,334.37
2018-12-06T22:35:58.360Z,304.63
2018-12-06T22:38:33.919Z,332.90
2018-12-06T22:40:57.354Z,329.03
2018-12-06T22:43:25.205Z,346.20
2018-12-06T22:45:59.719Z,323.30
2018-12-06T22:48:28.719Z,339.27
2018-12-06T22:50:56.676Z,327.60
2018-12-06T22:53:24.741Z,353.40
2018-12-06T22:55:52.605Z,295.50
2018-12-06T22:58:20.729Z,376.23
2018-12-06T23:00:54.833Z,303.00
2018-12-06T23:03:30.590Z,351.43
2018-12-06T23:05:59.648Z,327.00
2018-12-06T23:08:27.530Z,325.83
2018-12-06T23:10:55.545Z,335.13
2018-12-06T23:13:23.476Z,365.90
2018-12-06T23:15:51.761Z,337.43
2018-12-06T23:18:20.209Z,348.90
2018-12-06T23:20:48.269Z,311.07
2018-12-06T23:23:16.613Z,362.43
2018-12-06T23:25:45.805Z,335.03
2018-12-06T23:28:14.776Z,349.77
2018-12-06T23:30:42.669Z,302.60
2018-12-06T23:33:11.913Z,352.93
2018-12-06T23:35:40.025Z,374.13
2018-12-06T23:38:07.891Z,377.23
2018-12-06T23:40:36.433Z,311.13
2018-12-06T23:43:04.469Z,380.37
2018-12-06T23:45:32.566Z,340.13
2018-12-06T23:48:00.378Z,347.93
2018-12-06T23:50:28.685Z,341.50
2018-12-06T23:52:56.923Z,373.23
2018-12-06T23:55:24.758Z,368.63
2018-12-06T23:57:52.627Z,361.93
