createdAt,value
2022-09-07T00:04:32.143Z,60.82
2022-09-07T00:09:31.780Z,61.53
2022-09-07T00:14:32.151Z,61.72
2022-09-07T00:19:32.197Z,61.88
2022-09-07T00:24:31.986Z,61.99
2022-09-07T00:29:31.782Z,62.24
2022-09-07T00:34:31.509Z,62.51
2022-09-07T00:39:34.236Z,63.01
2022-09-07T00:45:11.314Z,63.28
2022-09-07T00:50:18.426Z,63.44
2022-09-07T00:55:21.452Z,63.81
2022-09-07T01:00:22.318Z,64.07
2022-09-07T01:05:33.423Z,64.25
2022-09-07T01:10:34.111Z,64.26
2022-09-07T01:15:47.503Z,64.40
2022-09-07T01:21:07.504Z,64.47
2022-09-07T01:26:55.897Z,64.71
2022-09-07T01:32:07.112Z,64.94
2022-09-07T01:37:20.734Z,65.10
2022-09-07T01:42:25.934Z,65.32
2022-09-07T01:47:33.775Z,65.54
2022-09-07T01:52:43.374Z,65.75
2022-09-07T01:57:49.175Z,65.90
2022-09-07T02:02:57.215Z,66.21
2022-09-07T02:08:01.848Z,66.42
2022-09-07T02:13:09.708Z,66.60
2022-09-07T02:18:11.963Z,66.64
2022-09-07T02:23:19.223Z,66.79
2022-09-07T02:28:27.404Z,67.03
2022-09-07T02:33:30.193Z,67.39
2022-09-07T02:38:30.152Z,67.58
2022-09-07T02:43:32.303Z,67.61
2022-09-07T02:48:45.312Z,67.94
2022-09-07T02:54:23.913Z,68.29
2022-09-07T02:59:41.151Z,68.91
2022-09-07T03:04:51.149Z,68.96
2022-09-07T03:09:55.169Z,69.18
2022-09-07T03:14:53.914Z,69.29
2022-09-07T03:19:52.875Z,69.42
2022-09-07T03:24:51.966Z,69.57
2022-09-07T03:29:51.451Z,70.04
2022-09-07T03:34:50.447Z,70.28
2022-09-07T03:39:49.526Z,70.46
2022-09-07T03:44:50.135Z,70.75
2022-09-07T03:49:49.287Z,71.00
2022-09-07T03:54:48.382Z,71.27
2022-09-07T03:59:47.433Z,71.47
2022-09-07T04:04:47.632Z,71.74
2022-09-07T04:09:47.096Z,72.04
2022-09-07T04:14:46.376Z,72.31
2022-09-07T04:19:44.959Z,72.58
2022-09-07T04:24:43.662Z,72.71
2022-09-07T04:29:42.911Z,72.78
2022-09-07T04:34:41.315Z,73.14
2022-09-07T04:39:40.497Z,73.33
2022-09-07T04:44:39.705Z,73.31
2022-09-07T04:49:39.307Z,73.30
2022-09-07T04:54:38.343Z,73.37
2022-09-07T04:59:37.329Z,73.48
2022-09-07T05:04:38.053Z,73.42
2022-09-07T05:09:37.438Z,73.43
2022-09-07T05:14:36.200Z,73.40
2022-09-07T05:19:35.376Z,73.22
2022-09-07T05:24:36.976Z,72.89
2022-09-07T05:34:54.750Z,71.89
2022-09-07T05:39:56.464Z,71.54
2022-09-07T05:44:55.450Z,71.13
2022-09-07T05:49:57.072Z,70.67
2022-09-07T05:55:03.225Z,70.06
2022-09-07T06:00:18.669Z,69.33
2022-09-07T06:05:18.126Z,68.64
2022-09-07T06:15:38.819Z,67.43
2022-09-07T06:20:38.036Z,66.80
2022-09-07T06:25:37.081Z,66.01
2022-09-07T06:30:36.131Z,65.17
2022-09-07T06:35:35.077Z,64.38
2022-09-07T06:40:36.307Z,63.31
2022-09-07T06:45:35.418Z,62.58
2022-09-07T06:50:34.049Z,61.44
2022-09-07T06:55:33.299Z,60.33
2022-09-07T07:00:32.760Z,58.96
2022-09-07T07:05:31.864Z,57.59
2022-09-07T07:10:37.771Z,56.17
2022-09-07T07:15:38.160Z,55.44
2022-09-07T07:20:38.444Z,54.79
2022-09-07T07:25:38.606Z,53.13
2022-09-07T07:30:37.670Z,51.28
2022-09-07T07:35:37.068Z,49.71
2022-09-07T07:40:37.635Z,48.91
2022-09-07T07:51:09.917Z,46.96
2022-09-07T07:56:13.057Z,45.19
2022-09-07T08:01:15.596Z,44.25
2022-09-07T08:06:18.193Z,43.92
2022-09-07T08:11:19.564Z,42.81
2022-09-07T08:16:18.975Z,42.51
2022-09-07T08:21:19.339Z,42.17
2022-09-07T08:26:18.565Z,40.65
2022-09-07T08:31:20.299Z,39.60
2022-09-07T08:36:21.821Z,39.28
2022-09-07T08:41:49.924Z,38.94
2022-09-07T08:46:54.334Z,38.01
2022-09-07T08:52:00.133Z,38.08
2022-09-07T09:02:33.661Z,37.77
2022-09-07T09:07:46.849Z,37.54
2022-09-07T09:13:02.917Z,36.96
2022-09-07T09:18:16.811Z,37.07
2022-09-07T09:23:19.270Z,36.30
2022-09-07T09:28:19.381Z,35.43
2022-09-07T09:33:23.328Z,35.15
2022-09-07T09:38:39.699Z,34.63
2022-09-07T09:43:45.835Z,33.40
2022-09-07T09:48:44.627Z,33.86
2022-09-07T09:53:55.943Z,32.69
2022-09-07T10:04:36.357Z,31.44
2022-09-07T10:09:41.843Z,30.81
2022-09-07T10:14:48.008Z,29.64
2022-09-07T10:19:49.767Z,29.99
2022-09-07T10:24:48.231Z,29.68
2022-09-07T10:29:46.930Z,29.22
2022-09-07T10:35:06.749Z,29.03
2022-09-07T10:40:22.049Z,28.88
2022-09-07T10:45:32.263Z,27.89
2022-09-07T10:50:39.770Z,26.75
2022-09-07T10:55:49.596Z,26.47
2022-09-07T11:01:08.018Z,27.14
2022-09-07T11:06:27.101Z,26.49
2022-09-07T11:17:02.299Z,25.58
2022-09-07T11:22:16.356Z,25.77
2022-09-07T11:27:24.031Z,25.79
2022-09-07T11:32:30.304Z,25.08
2022-09-07T11:37:39.974Z,25.41
2022-09-07T11:42:47.958Z,24.87
2022-09-07T11:47:54.105Z,24.85
2022-09-07T11:52:58.931Z,23.92
2022-09-07T11:58:44.946Z,24.08
2022-09-07T12:04:15.440Z,23.13
2022-09-07T12:09:39.922Z,22.96
2022-09-07T12:14:59.442Z,23.45
2022-09-07T12:20:17.408Z,23.51
2022-09-07T12:25:22.629Z,22.99
2022-09-07T12:31:04.582Z,21.28
2022-09-07T12:36:24.286Z,21.27
2022-09-07T12:41:47.444Z,20.52
2022-09-07T12:47:28.475Z,20.67
2022-09-07T12:53:12.017Z,20.94
2022-09-07T12:58:28.010Z,20.25
2022-09-07T13:03:51.615Z,20.06
2022-09-07T13:09:31.837Z,20.51
2022-09-07T13:14:35.151Z,20.05
2022-09-07T13:20:23.778Z,20.27
2022-09-07T13:25:50.747Z,19.93
2022-09-07T13:31:03.431Z,19.66
2022-09-07T13:36:06.806Z,19.43
2022-09-07T13:41:14.901Z,19.09
2022-09-07T13:46:46.515Z,18.43
2022-09-07T13:51:53.720Z,18.22
2022-09-07T13:57:07.856Z,18.14
2022-09-07T14:02:23.525Z,17.31
2022-09-07T14:07:27.130Z,18.26
2022-09-07T14:12:28.004Z,18.17
2022-09-07T14:17:29.304Z,18.25
2022-09-07T14:22:35.529Z,17.94
2022-09-07T14:27:39.794Z,17.99
2022-09-07T14:32:38.711Z,18.18
2022-09-07T14:37:38.156Z,18.68
2022-09-07T14:42:36.583Z,19.51
2022-09-07T14:47:38.423Z,19.89
2022-09-07T14:53:33.480Z,19.60
2022-09-07T14:58:24.046Z,19.83
2022-09-07T15:03:42.456Z,20.36
2022-09-07T15:08:46.946Z,20.58
2022-09-07T15:13:55.259Z,21.01
2022-09-07T15:18:59.353Z,21.38
2022-09-07T15:24:01.072Z,21.35
2022-09-07T15:29:15.484Z,21.92
2022-09-07T15:34:20.148Z,22.45
2022-09-07T15:39:25.058Z,23.09
2022-09-07T15:44:26.561Z,23.76
2022-09-07T15:49:28.154Z,23.49
2022-09-07T15:54:28.206Z,23.69
2022-09-07T15:59:28.196Z,23.59
2022-09-07T16:04:27.228Z,23.03
2022-09-07T16:09:25.910Z,22.89
2022-09-07T16:14:24.734Z,22.93
2022-09-07T16:19:24.780Z,23.31
2022-09-07T16:24:24.723Z,23.40
2022-09-07T16:29:24.995Z,23.59
2022-09-07T16:34:24.082Z,23.85
2022-09-07T16:39:25.341Z,24.20
2022-09-07T16:44:25.331Z,24.58
2022-09-07T16:49:24.958Z,25.12
2022-09-07T16:54:24.206Z,25.50
2022-09-07T16:59:26.916Z,26.15
2022-09-07T17:04:26.291Z,26.59
2022-09-07T17:09:28.810Z,26.97
2022-09-07T17:14:28.842Z,27.77
2022-09-07T17:19:30.615Z,28.67
2022-09-07T17:24:32.364Z,29.63
2022-09-07T17:29:37.110Z,30.59
2022-09-07T17:34:36.991Z,31.52
2022-09-07T17:39:40.959Z,32.14
2022-09-07T17:44:39.912Z,32.65
2022-09-07T17:49:38.930Z,33.37
2022-09-07T17:54:39.414Z,34.03
2022-09-07T18:05:10.531Z,35.31
2022-09-07T18:10:11.010Z,35.83
2022-09-07T18:15:12.304Z,36.33
2022-09-07T18:20:13.190Z,36.99
2022-09-07T18:25:13.540Z,37.50
2022-09-07T18:30:15.618Z,37.99
2022-09-07T18:35:14.631Z,38.43
2022-09-07T18:40:16.161Z,38.85
2022-09-07T18:45:31.220Z,39.42
2022-09-07T18:50:31.731Z,39.81
2022-09-07T18:55:31.501Z,40.10
2022-09-07T19:00:31.514Z,40.35
2022-09-07T19:10:49.272Z,40.91
2022-09-07T19:15:48.608Z,41.01
2022-09-07T19:20:51.044Z,41.28
2022-09-07T19:25:50.482Z,41.70
2022-09-07T19:30:49.053Z,42.25
2022-09-07T19:35:48.187Z,42.40
2022-09-07T19:40:46.724Z,42.55
2022-09-07T19:45:46.369Z,42.90
2022-09-07T19:50:47.105Z,43.02
2022-09-07T19:55:46.192Z,43.28
2022-09-07T20:00:45.527Z,43.53
2022-09-07T20:05:44.734Z,44.08
2022-09-07T20:10:43.867Z,44.65
2022-09-07T20:15:46.390Z,44.74
2022-09-07T20:20:55.989Z,45.26
2022-09-07T20:31:51.262Z,47.20
2022-09-07T20:37:09.044Z,47.76
2022-09-07T20:42:39.181Z,46.84
2022-09-07T20:47:39.095Z,47.01
2022-09-07T20:52:57.533Z,47.05
2022-09-07T20:58:09.803Z,47.03
2022-09-07T21:03:14.777Z,46.97
2022-09-07T21:08:41.159Z,47.38
2022-09-07T21:13:46.908Z,47.53
2022-09-07T21:18:46.539Z,47.94
2022-09-07T21:23:45.193Z,48.08
2022-09-07T21:28:43.932Z,48.61
2022-09-07T21:33:42.472Z,49.12
2022-09-07T21:38:43.073Z,49.21
2022-09-07T21:43:42.402Z,49.41
2022-09-07T21:48:41.015Z,50.21
2022-09-07T21:53:40.608Z,50.23
2022-09-07T21:58:40.270Z,50.31
2022-09-07T22:03:40.991Z,50.42
2022-09-07T22:08:42.949Z,51.00
2022-09-07T22:13:43.314Z,51.60
2022-09-07T22:18:43.994Z,51.31
2022-09-07T22:23:46.363Z,51.51
2022-09-07T22:28:52.485Z,51.80
2022-09-07T22:33:57.000Z,52.47
2022-09-07T22:38:58.744Z,52.59
2022-09-07T22:43:58.332Z,53.16
2022-09-07T22:48:58.838Z,53.17
2022-09-07T22:53:58.481Z,53.44
2022-09-07T22:59:01.431Z,53.67
2022-09-07T23:04:01.472Z,54.56
2022-09-07T23:09:03.539Z,54.42
2022-09-07T23:14:06.642Z,54.90
2022-09-07T23:19:06.005Z,54.84
2022-09-07T23:24:06.001Z,55.49
2022-09-07T23:29:07.453Z,55.67
2022-09-07T23:34:07.284Z,55.97
2022-09-07T23:39:06.224Z,56.62
2022-09-07T23:44:05.281Z,56.85
2022-09-07T23:49:04.573Z,56.88
2022-09-07T23:54:03.550Z,56.97
2022-09-07T23:59:02.841Z,57.28
