createdAt,value
2018-10-09T00:00:53.847Z,7.44
2018-10-09T00:03:24.403Z,7.45
2018-10-09T00:05:53.799Z,7.44
2018-10-09T00:08:24.295Z,7.39
2018-10-09T00:10:53.727Z,7.40
2018-10-09T00:13:24.375Z,7.39
2018-10-09T00:15:53.827Z,7.34
2018-10-09T00:18:24.347Z,7.27
2018-10-09T00:20:53.730Z,7.26
2018-10-09T00:23:24.379Z,7.28
2018-10-09T00:25:53.772Z,7.21
2018-10-09T00:28:24.408Z,7.18
2018-10-09T00:30:53.792Z,7.21
2018-10-09T00:33:24.422Z,7.16
2018-10-09T00:35:53.814Z,7.08
2018-10-09T00:38:24.448Z,7.07
2018-10-09T00:40:53.869Z,7.01
2018-10-09T00:43:24.323Z,6.97
2018-10-09T00:45:53.828Z,6.99
2018-10-09T00:48:24.347Z,6.98
2018-10-09T00:50:53.783Z,6.96
2018-10-09T00:53:24.447Z,6.98
2018-10-09T00:55:53.903Z,7.02
2018-10-09T00:58:24.535Z,6.99
2018-10-09T01:00:53.924Z,6.94
2018-10-09T01:03:24.567Z,6.76
2018-10-09T01:05:53.948Z,6.68
2018-10-09T01:08:24.575Z,6.66
2018-10-09T01:10:53.971Z,6.67
2018-10-09T01:13:24.705Z,6.65
2018-10-09T01:15:54.334Z,6.59
2018-10-09T01:18:24.567Z,6.48
2018-10-09T01:20:53.958Z,6.42
2018-10-09T01:23:24.603Z,6.41
2018-10-09T01:25:54.003Z,6.50
2018-10-09T01:28:24.532Z,6.53
2018-10-09T01:30:54.035Z,6.56
2018-10-09T01:33:24.571Z,6.59
2018-10-09T01:35:53.952Z,6.62
2018-10-09T01:38:24.579Z,6.64
2018-10-09T01:40:53.999Z,6.63
2018-10-09T01:43:24.556Z,6.62
2018-10-09T01:45:53.947Z,6.63
2018-10-09T01:48:24.622Z,6.62
2018-10-09T01:50:54.008Z,6.59
2018-10-09T01:53:24.654Z,6.50
2018-10-09T01:55:54.043Z,6.43
2018-10-09T01:58:24.560Z,6.41
2018-10-09T02:00:54.095Z,6.38
2018-10-09T02:03:24.579Z,6.27
2018-10-09T02:05:53.979Z,6.18
2018-10-09T02:08:24.615Z,6.11
2018-10-09T02:10:54.004Z,6.08
2018-10-09T02:13:24.647Z,6.04
2018-10-09T02:15:54.039Z,6.00
2018-10-09T02:18:24.563Z,6.07
2018-10-09T02:20:53.956Z,6.06
2018-10-09T02:23:24.591Z,6.08
2018-10-09T02:25:53.987Z,6.10
2018-10-09T02:28:24.629Z,6.10
2018-10-09T02:30:54.017Z,6.16
2018-10-09T02:33:24.674Z,6.19
2018-10-09T02:35:54.051Z,6.23
2018-10-09T02:43:26.083Z,6.10
2018-10-09T02:45:55.511Z,6.02
2018-10-09T02:48:24.975Z,5.91
2018-10-09T02:50:54.395Z,5.88
2018-10-09T02:53:25.035Z,5.89
2018-10-09T02:55:54.471Z,5.85
2018-10-09T02:58:25.408Z,5.91
2018-10-09T03:00:54.839Z,5.92
2018-10-09T03:03:25.231Z,5.91
2018-10-09T03:05:54.664Z,5.69
2018-10-09T03:08:25.131Z,5.95
2018-10-09T03:10:54.565Z,5.89
2018-10-09T03:13:25.216Z,5.90
2018-10-09T03:15:54.631Z,5.95
2018-10-09T03:18:25.261Z,5.89
2018-10-09T03:20:54.679Z,5.89
2018-10-09T03:23:25.330Z,5.89
2018-10-09T03:25:54.756Z,5.76
2018-10-09T03:28:25.251Z,5.72
2018-10-09T03:30:54.704Z,5.70
2018-10-09T03:33:25.348Z,5.69
2018-10-09T03:35:54.891Z,5.65
2018-10-09T03:38:25.350Z,5.67
2018-10-09T03:40:54.747Z,5.64
2018-10-09T03:43:25.275Z,5.72
2018-10-09T03:45:54.730Z,5.75
2018-10-09T03:48:25.276Z,5.71
2018-10-09T03:50:54.675Z,5.72
2018-10-09T03:53:25.455Z,5.71
2018-10-09T03:55:54.851Z,5.71
2018-10-09T03:58:25.295Z,5.69
2018-10-09T04:00:54.690Z,5.74
2018-10-09T04:03:25.431Z,5.79
2018-10-09T04:05:54.846Z,5.77
2018-10-09T04:08:25.346Z,5.81
2018-10-09T04:10:54.780Z,5.79
2018-10-09T04:13:25.410Z,5.81
2018-10-09T04:15:54.818Z,5.80
2018-10-09T04:18:25.335Z,5.83
2018-10-09T04:20:54.724Z,5.81
2018-10-09T04:23:25.673Z,5.75
2018-10-09T04:25:55.079Z,5.76
2018-10-09T04:28:25.427Z,5.77
2018-10-09T04:30:54.831Z,5.74
2018-10-09T04:33:25.319Z,5.70
2018-10-09T04:35:54.756Z,5.62
2018-10-09T04:38:25.387Z,5.66
2018-10-09T04:40:54.823Z,5.68
2018-10-09T04:43:25.394Z,5.66
2018-10-09T04:45:54.803Z,5.58
2018-10-09T04:48:25.350Z,5.64
2018-10-09T04:50:54.771Z,5.66
2018-10-09T04:53:25.427Z,5.65
2018-10-09T04:55:55.003Z,5.65
2018-10-09T04:58:25.522Z,5.65
2018-10-09T05:00:54.943Z,5.63
2018-10-09T05:03:25.535Z,5.62
2018-10-09T05:05:54.935Z,5.54
2018-10-09T05:08:25.448Z,5.52
2018-10-09T05:10:54.866Z,5.48
2018-10-09T05:13:25.387Z,5.49
2018-10-09T05:15:54.802Z,5.49
2018-10-09T05:18:25.458Z,5.51
2018-10-09T05:20:54.855Z,5.52
2018-10-09T05:23:25.508Z,5.51
2018-10-09T05:25:54.990Z,5.51
2018-10-09T05:28:25.727Z,5.48
2018-10-09T05:30:55.216Z,5.54
2018-10-09T05:33:25.547Z,5.52
2018-10-09T05:35:54.986Z,5.50
2018-10-09T05:38:25.641Z,5.46
2018-10-09T05:40:55.046Z,5.44
2018-10-09T05:43:25.623Z,5.42
2018-10-09T05:45:55.027Z,5.36
2018-10-09T05:48:25.583Z,5.40
2018-10-09T05:50:54.974Z,5.37
2018-10-09T05:53:25.633Z,5.39
2018-10-09T05:55:55.126Z,5.38
2018-10-09T05:58:25.567Z,5.44
2018-10-09T06:00:54.999Z,5.38
2018-10-09T06:03:25.647Z,5.29
2018-10-09T06:05:55.101Z,5.30
2018-10-09T06:08:25.559Z,5.37
2018-10-09T06:10:54.979Z,5.40
2018-10-09T06:13:25.644Z,5.38
2018-10-09T06:15:55.084Z,5.41
2018-10-09T06:18:25.732Z,5.43
2018-10-09T06:20:55.163Z,5.49
2018-10-09T06:23:25.627Z,5.54
2018-10-09T06:25:55.071Z,5.57
2018-10-09T06:28:25.636Z,5.66
2018-10-09T06:30:55.057Z,5.75
2018-10-09T06:33:25.759Z,5.78
2018-10-09T06:35:55.175Z,5.88
2018-10-09T06:38:25.813Z,5.93
2018-10-09T06:40:55.203Z,6.00
2018-10-09T06:43:25.763Z,6.05
2018-10-09T06:45:55.159Z,6.08
2018-10-09T06:48:25.815Z,6.13
2018-10-09T06:50:55.227Z,6.16
2018-10-09T06:53:25.978Z,6.20
2018-10-09T06:55:55.375Z,6.26
2018-10-09T06:58:25.915Z,6.29
2018-10-09T07:00:55.339Z,6.43
2018-10-09T07:03:25.836Z,6.55
2018-10-09T07:05:55.275Z,6.58
2018-10-09T07:08:25.775Z,6.61
2018-10-09T07:10:55.209Z,6.70
2018-10-09T07:13:25.910Z,6.72
2018-10-09T07:15:55.384Z,6.81
2018-10-09T07:18:26.103Z,6.80
2018-10-09T07:20:55.540Z,6.98
2018-10-09T07:23:26.028Z,7.03
2018-10-09T07:25:55.447Z,7.09
2018-10-09T07:28:25.952Z,7.14
2018-10-09T07:30:55.377Z,7.10
2018-10-09T07:33:26.025Z,7.04
2018-10-09T07:35:55.464Z,7.10
2018-10-09T07:38:25.990Z,7.21
2018-10-09T07:40:55.415Z,7.32
2018-10-09T07:43:26.076Z,7.44
2018-10-09T07:45:55.471Z,7.52
2018-10-09T07:48:26.095Z,7.59
2018-10-09T07:50:55.538Z,7.64
2018-10-09T07:53:25.978Z,7.75
2018-10-09T07:55:55.488Z,7.81
2018-10-09T07:58:26.021Z,7.95
2018-10-09T08:00:55.423Z,8.06
2018-10-09T08:03:26.053Z,8.20
2018-10-09T08:05:55.535Z,8.36
2018-10-09T08:08:26.009Z,8.55
2018-10-09T08:10:55.504Z,8.69
2018-10-09T08:13:26.071Z,8.85
2018-10-09T08:15:55.483Z,9.10
2018-10-09T08:18:26.146Z,9.28
2018-10-09T08:20:55.543Z,9.43
2018-10-09T08:23:26.017Z,9.58
2018-10-09T08:25:55.431Z,9.79
2018-10-09T08:28:26.059Z,9.88
2018-10-09T08:30:55.495Z,10.05
2018-10-09T08:33:26.124Z,10.28
2018-10-09T08:35:55.578Z,10.27
2018-10-09T08:38:26.204Z,10.16
2018-10-09T08:40:55.619Z,10.35
2018-10-09T08:43:26.252Z,10.65
2018-10-09T08:45:55.708Z,10.91
2018-10-09T08:48:26.371Z,11.06
2018-10-09T08:50:55.817Z,11.26
2018-10-09T08:53:26.191Z,11.44
2018-10-09T08:55:55.619Z,11.58
2018-10-09T08:58:26.252Z,11.65
2018-10-09T09:00:55.708Z,11.82
2018-10-09T09:03:26.287Z,12.05
2018-10-09T09:05:55.695Z,12.31
2018-10-09T09:08:26.231Z,12.33
2018-10-09T09:10:55.719Z,12.54
2018-10-09T09:13:26.360Z,12.48
2018-10-09T09:15:55.820Z,12.27
2018-10-09T09:18:26.375Z,12.48
2018-10-09T09:20:55.789Z,12.79
2018-10-09T09:23:26.288Z,13.11
2018-10-09T09:25:55.744Z,13.34
2018-10-09T09:28:26.383Z,13.61
2018-10-09T09:30:55.823Z,13.81
2018-10-09T09:33:26.355Z,13.99
2018-10-09T09:35:55.793Z,14.29
2018-10-09T09:38:26.416Z,14.54
2018-10-09T09:40:55.875Z,14.82
2018-10-09T09:43:26.335Z,15.01
2018-10-09T09:45:55.879Z,15.08
2018-10-09T09:48:26.432Z,14.87
2018-10-09T09:50:55.871Z,15.18
2018-10-09T09:53:26.359Z,15.29
2018-10-09T09:55:55.843Z,15.43
2018-10-09T09:58:26.499Z,15.52
2018-10-09T10:00:58.681Z,15.59
2018-10-09T10:03:28.377Z,15.80
2018-10-09T10:05:57.792Z,15.97
2018-10-09T10:08:27.187Z,15.94
2018-10-09T10:10:56.647Z,16.07
2018-10-09T10:13:26.343Z,16.30
2018-10-09T10:15:55.846Z,16.27
2018-10-09T10:18:26.607Z,16.30
2018-10-09T10:20:56.032Z,16.61
2018-10-09T10:23:26.488Z,16.83
2018-10-09T10:25:55.916Z,16.81
2018-10-09T10:28:26.346Z,17.01
2018-10-09T10:30:55.739Z,17.24
2018-10-09T10:33:26.398Z,17.52
2018-10-09T10:35:55.799Z,17.74
2018-10-09T10:38:26.522Z,17.81
2018-10-09T10:40:55.919Z,18.10
2018-10-09T10:43:26.370Z,17.97
2018-10-09T10:45:55.991Z,18.21
2018-10-09T10:48:26.402Z,18.24
2018-10-09T10:50:55.808Z,18.47
2018-10-09T10:53:26.493Z,18.76
2018-10-09T10:55:55.887Z,18.89
2018-10-09T10:58:26.367Z,18.86
2018-10-09T11:00:55.775Z,18.91
2018-10-09T11:03:26.431Z,19.09
2018-10-09T11:05:55.967Z,19.15
2018-10-09T11:08:26.643Z,19.20
2018-10-09T11:10:56.076Z,19.32
2018-10-09T11:13:26.551Z,19.63
2018-10-09T11:15:56.084Z,19.89
2018-10-09T11:18:26.580Z,20.16
2018-10-09T11:20:56.033Z,20.41
2018-10-09T11:23:26.721Z,20.25
2018-10-09T11:25:56.152Z,20.38
2018-10-09T11:28:26.705Z,20.28
2018-10-09T11:30:56.128Z,20.28
2018-10-09T11:33:26.591Z,20.47
2018-10-09T11:35:56.124Z,20.47
2018-10-09T11:38:26.723Z,20.42
2018-10-09T11:40:56.147Z,20.38
2018-10-09T11:43:26.568Z,20.70
2018-10-09T11:45:56.024Z,21.12
2018-10-09T11:48:26.704Z,21.63
2018-10-09T11:50:56.131Z,22.04
2018-10-09T11:53:26.609Z,22.49
2018-10-09T11:55:56.196Z,22.97
2018-10-09T11:58:26.601Z,23.02
2018-10-09T12:00:58.072Z,23.17
2018-10-09T12:03:27.516Z,23.24
2018-10-09T12:05:57.024Z,23.84
2018-10-09T12:08:26.623Z,24.32
2018-10-09T12:10:56.072Z,23.90
2018-10-09T12:13:26.715Z,24.02
2018-10-09T12:15:56.231Z,24.21
2018-10-09T12:18:26.597Z,24.35
2018-10-09T12:20:56.039Z,23.82
2018-10-09T12:23:26.683Z,24.25
2018-10-09T12:25:56.132Z,23.92
2018-10-09T12:28:26.676Z,24.38
2018-10-09T12:30:56.076Z,24.66
2018-10-09T12:33:26.952Z,24.82
2018-10-09T12:35:56.375Z,24.43
2018-10-09T12:38:26.673Z,24.07
2018-10-09T12:40:56.051Z,23.95
2018-10-09T12:43:26.705Z,23.72
2018-10-09T12:45:56.159Z,23.90
2018-10-09T12:48:26.732Z,24.11
2018-10-09T12:50:56.135Z,24.19
2018-10-09T12:53:26.680Z,24.47
2018-10-09T12:55:56.088Z,24.55
2018-10-09T12:58:26.880Z,24.68
2018-10-09T13:00:56.249Z,24.45
2018-10-09T13:03:26.885Z,24.67
2018-10-09T13:05:56.380Z,24.83
2018-10-09T13:08:26.900Z,25.06
2018-10-09T13:10:56.304Z,25.42
2018-10-09T13:13:26.999Z,25.76
2018-10-09T13:15:56.408Z,26.18
2018-10-09T13:18:26.856Z,26.52
2018-10-09T13:20:56.348Z,26.59
2018-10-09T13:23:26.959Z,26.87
2018-10-09T13:25:56.383Z,27.44
2018-10-09T13:28:26.968Z,27.87
2018-10-09T13:30:56.440Z,27.34
2018-10-09T13:33:26.797Z,27.65
2018-10-09T13:35:56.260Z,27.82
2018-10-09T13:38:26.949Z,27.96
2018-10-09T13:40:56.427Z,28.30
2018-10-09T13:43:27.064Z,28.50
2018-10-09T13:45:56.488Z,28.84
2018-10-09T13:48:27.029Z,29.27
2018-10-09T13:50:56.521Z,28.61
2018-10-09T13:53:27.144Z,27.82
2018-10-09T13:55:56.591Z,27.92
2018-10-09T13:58:27.005Z,28.22
2018-10-09T14:00:56.421Z,28.65
2018-10-09T14:03:27.096Z,28.22
2018-10-09T14:05:56.560Z,28.73
2018-10-09T14:08:27.047Z,29.08
2018-10-09T14:10:56.447Z,28.86
2018-10-09T14:13:27.112Z,28.81
2018-10-09T14:15:56.538Z,29.00
2018-10-09T14:18:27.050Z,29.20
2018-10-09T14:20:56.540Z,29.31
2018-10-09T14:23:27.199Z,29.10
2018-10-09T14:25:57.000Z,29.06
2018-10-09T14:28:27.203Z,29.41
2018-10-09T14:30:56.623Z,29.32
2018-10-09T14:33:27.597Z,29.39
2018-10-09T14:35:57.031Z,29.05
2018-10-09T14:38:27.383Z,28.85
2018-10-09T14:40:56.791Z,28.96
2018-10-09T14:43:27.459Z,28.68
2018-10-09T14:45:56.872Z,28.38
2018-10-09T14:48:27.361Z,28.06
2018-10-09T14:50:56.757Z,27.79
2018-10-09T14:53:27.420Z,27.74
2018-10-09T14:55:56.843Z,27.85
2018-10-09T14:58:27.455Z,27.65
2018-10-09T15:00:57.040Z,27.71
2018-10-09T15:03:27.502Z,28.22
2018-10-09T15:05:56.931Z,28.68
2018-10-09T15:08:27.367Z,28.93
2018-10-09T15:10:56.772Z,29.04
2018-10-09T15:13:27.428Z,29.09
2018-10-09T15:15:56.819Z,28.97
2018-10-09T15:18:27.499Z,28.42
2018-10-09T15:20:57.067Z,28.46
2018-10-09T15:23:27.443Z,28.14
2018-10-09T15:25:56.859Z,27.63
2018-10-09T15:28:27.521Z,26.81
2018-10-09T15:30:56.904Z,26.23
2018-10-09T15:33:27.464Z,25.94
2018-10-09T15:35:56.872Z,25.50
2018-10-09T15:38:27.594Z,25.30
2018-10-09T15:40:57.043Z,25.03
2018-10-09T15:43:27.486Z,24.87
2018-10-09T15:45:56.949Z,24.74
2018-10-09T15:48:27.455Z,24.45
2018-10-09T15:50:56.914Z,24.11
2018-10-09T15:53:27.556Z,23.91
2018-10-09T15:55:57.079Z,23.59
2018-10-09T15:58:27.556Z,23.28
2018-10-09T16:00:57.134Z,23.07
2018-10-09T16:03:27.456Z,22.89
2018-10-09T16:05:56.893Z,22.69
2018-10-09T16:08:27.819Z,22.08
2018-10-09T16:10:57.282Z,21.92
2018-10-09T16:13:27.682Z,21.78
2018-10-09T16:15:57.151Z,21.66
2018-10-09T16:18:27.635Z,21.46
2018-10-09T16:20:57.091Z,21.31
2018-10-09T16:23:27.714Z,21.04
2018-10-09T16:25:57.141Z,20.44
2018-10-09T16:28:27.788Z,20.14
2018-10-09T16:30:57.333Z,19.95
2018-10-09T16:33:27.799Z,19.74
2018-10-09T16:35:57.248Z,19.41
2018-10-09T16:38:27.747Z,19.05
2018-10-09T16:40:57.179Z,18.41
2018-10-09T16:43:27.742Z,18.29
2018-10-09T16:45:57.158Z,18.13
2018-10-09T16:48:27.679Z,18.07
2018-10-09T16:50:57.107Z,17.98
2018-10-09T16:53:27.812Z,17.90
2018-10-09T16:55:57.147Z,17.73
2018-10-09T16:58:27.831Z,17.55
2018-10-09T17:00:57.284Z,17.46
2018-10-09T17:03:27.647Z,17.22
2018-10-09T17:05:57.217Z,17.12
2018-10-09T17:08:27.795Z,17.03
2018-10-09T17:10:57.235Z,16.82
2018-10-09T17:13:27.747Z,16.55
2018-10-09T17:15:57.140Z,16.27
2018-10-09T17:18:27.732Z,16.29
2018-10-09T17:20:57.135Z,16.19
2018-10-09T17:23:27.722Z,16.12
2018-10-09T17:25:57.139Z,15.99
2018-10-09T17:28:27.844Z,15.79
2018-10-09T17:30:57.232Z,15.67
2018-10-09T17:33:27.841Z,15.57
2018-10-09T17:35:57.416Z,15.56
2018-10-09T17:38:27.756Z,15.58
2018-10-09T17:40:57.151Z,15.53
2018-10-09T17:43:27.840Z,15.50
2018-10-09T17:45:57.263Z,15.49
2018-10-09T17:48:28.296Z,15.44
2018-10-09T17:50:57.719Z,15.39
2018-10-09T17:53:27.819Z,15.25
2018-10-09T17:55:57.258Z,15.06
2018-10-09T17:58:27.840Z,14.91
2018-10-09T18:00:57.410Z,14.80
2018-10-09T18:03:27.902Z,14.68
2018-10-09T18:05:57.528Z,14.61
2018-10-09T18:08:27.878Z,14.56
2018-10-09T18:10:58.592Z,14.53
2018-10-09T18:13:28.307Z,14.43
2018-10-09T18:15:57.928Z,14.16
2018-10-09T18:18:28.769Z,14.06
2018-10-09T18:20:59.348Z,13.95
2018-10-09T18:23:30.497Z,13.98
2018-10-09T18:26:02.762Z,13.98
2018-10-09T18:28:33.986Z,13.92
2018-10-09T18:31:06.546Z,13.88
2018-10-09T18:33:42.767Z,13.76
2018-10-09T18:36:19.055Z,13.61
2018-10-09T18:38:53.552Z,13.46
2018-10-09T18:41:26.974Z,13.41
2018-10-09T18:44:00.812Z,13.36
2018-10-09T18:46:34.028Z,13.36
2018-10-09T18:49:07.378Z,13.35
2018-10-09T18:51:40.704Z,13.39
2018-10-09T18:54:13.939Z,13.37
2018-10-09T18:56:47.712Z,13.32
2018-10-09T18:59:21.043Z,13.29
2018-10-09T19:01:57.500Z,13.21
2018-10-09T19:04:33.938Z,13.08
2018-10-09T19:07:14.090Z,13.02
2018-10-09T19:09:47.160Z,12.89
2018-10-09T19:12:21.088Z,12.83
2018-10-09T19:14:54.086Z,12.72
2018-10-09T19:17:27.163Z,12.58
2018-10-09T19:20:00.121Z,12.44
2018-10-09T19:22:33.467Z,12.36
2018-10-09T19:25:06.799Z,12.29
2018-10-09T19:27:39.971Z,12.27
2018-10-09T19:30:12.975Z,12.22
2018-10-09T19:32:46.435Z,12.20
2018-10-09T19:35:19.931Z,12.18
2018-10-09T19:37:53.169Z,12.17
2018-10-09T19:40:26.302Z,12.10
2018-10-09T19:42:59.735Z,12.01
2018-10-09T19:45:32.769Z,12.00
2018-10-09T19:48:06.022Z,12.01
2018-10-09T19:50:39.155Z,11.98
2018-10-09T19:53:12.365Z,11.92
2018-10-09T19:55:45.984Z,11.84
2018-10-09T19:58:18.848Z,11.81
2018-10-09T20:00:52.123Z,11.77
2018-10-09T20:03:25.345Z,11.72
2018-10-09T20:05:58.983Z,11.66
2018-10-09T20:08:31.394Z,11.57
2018-10-09T20:11:04.623Z,11.47
2018-10-09T20:13:37.445Z,11.42
2018-10-09T20:16:11.571Z,11.40
2018-10-09T20:18:44.497Z,11.34
2018-10-09T20:21:17.935Z,11.18
2018-10-09T20:23:50.877Z,11.21
2018-10-09T20:26:24.203Z,11.24
2018-10-09T20:28:58.010Z,11.20
2018-10-09T20:31:31.892Z,11.09
2018-10-09T20:34:04.777Z,11.09
2018-10-09T20:36:37.857Z,11.14
2018-10-09T20:39:11.706Z,11.19
2018-10-09T20:41:45.424Z,11.24
2018-10-09T20:44:16.991Z,11.26
2018-10-09T20:46:46.807Z,11.25
2018-10-09T20:49:17.024Z,11.08
2018-10-09T20:51:46.835Z,10.99
2018-10-09T20:54:17.902Z,11.03
2018-10-09T20:56:48.073Z,11.05
2018-10-09T20:59:17.634Z,11.08
2018-10-09T21:01:47.389Z,11.05
2018-10-09T21:04:16.909Z,11.06
2018-10-09T21:06:47.086Z,11.00
2018-10-09T21:09:16.560Z,10.98
2018-10-09T21:11:45.972Z,10.94
2018-10-09T21:14:15.454Z,10.93
2018-10-09T21:16:44.847Z,10.89
2018-10-09T21:19:14.272Z,10.74
2018-10-09T21:21:43.791Z,10.45
2018-10-09T21:24:13.212Z,10.31
2018-10-09T21:26:42.611Z,10.28
2018-10-09T21:29:12.043Z,10.30
2018-10-09T21:31:41.446Z,10.34
2018-10-09T21:34:10.880Z,10.36
2018-10-09T21:36:40.331Z,10.41
2018-10-09T21:39:10.468Z,10.35
2018-10-09T21:41:39.920Z,10.30
2018-10-09T21:44:09.339Z,10.28
2018-10-09T21:46:38.767Z,10.26
2018-10-09T21:49:08.257Z,10.20
2018-10-09T21:51:37.659Z,10.16
2018-10-09T21:54:07.152Z,10.12
2018-10-09T21:56:36.568Z,10.10
2018-10-09T21:59:06.072Z,10.06
2018-10-09T22:01:35.483Z,10.02
2018-10-09T22:04:04.923Z,9.91
2018-10-09T22:06:34.331Z,9.81
2018-10-09T22:09:05.084Z,9.70
2018-10-09T22:11:34.491Z,9.68
2018-10-09T22:14:03.912Z,9.70
2018-10-09T22:16:33.331Z,9.69
2018-10-09T22:19:02.732Z,9.66
2018-10-09T22:21:32.128Z,9.67
2018-10-09T22:24:01.548Z,9.63
2018-10-09T22:26:30.961Z,9.59
2018-10-09T22:29:00.359Z,9.62
2018-10-09T22:31:29.771Z,9.57
2018-10-09T22:33:59.215Z,9.51
2018-10-09T22:36:28.775Z,9.41
2018-10-09T22:38:58.180Z,9.33
2018-10-09T22:41:27.616Z,9.11
2018-10-09T22:43:57.061Z,9.06
2018-10-09T22:46:26.482Z,8.94
2018-10-09T22:48:55.870Z,8.90
2018-10-09T22:51:25.267Z,8.88
2018-10-09T22:53:54.746Z,8.80
2018-10-09T22:56:24.132Z,8.77
2018-10-09T22:58:53.540Z,8.67
2018-10-09T23:01:22.968Z,8.66
2018-10-09T23:03:52.367Z,8.68
2018-10-09T23:06:21.791Z,8.68
2018-10-09T23:08:51.208Z,8.65
2018-10-09T23:11:20.615Z,8.68
2018-10-09T23:13:50.002Z,8.74
2018-10-09T23:16:19.415Z,8.80
2018-10-09T23:18:48.874Z,8.85
2018-10-09T23:21:18.319Z,8.87
2018-10-09T23:23:47.743Z,8.85
2018-10-09T23:26:17.146Z,8.83
2018-10-09T23:28:46.613Z,8.80
2018-10-09T23:31:16.024Z,8.84
2018-10-09T23:33:45.453Z,8.83
2018-10-09T23:36:14.903Z,8.82
2018-10-09T23:38:44.348Z,8.92
2018-10-09T23:41:13.757Z,8.94
2018-10-09T23:43:43.312Z,8.96
2018-10-09T23:46:12.736Z,8.97
2018-10-09T23:48:42.150Z,9.02
2018-10-09T23:51:11.548Z,9.03
2018-10-09T23:53:40.984Z,9.03
2018-10-09T23:56:10.432Z,9.05
2018-10-09T23:58:39.839Z,8.99
