createdAt,value
2018-06-01T00:00:20.786Z,84.20
2018-06-01T00:02:49.226Z,84.20
2018-06-01T00:05:16.903Z,84.20
2018-06-01T00:07:44.618Z,83.70
2018-06-01T00:10:12.296Z,83.20
2018-06-01T00:12:40.017Z,82.00
2018-06-01T00:15:07.685Z,82.60
2018-06-01T00:17:35.391Z,81.20
2018-06-01T00:20:03.099Z,81.50
2018-06-01T00:22:31.574Z,81.20
2018-06-01T00:25:00.014Z,81.40
2018-06-01T00:27:27.726Z,81.30
2018-06-01T00:29:56.166Z,80.40
2018-06-01T00:32:23.882Z,80.40
2018-06-01T00:34:51.590Z,80.30
2018-06-01T00:37:19.259Z,80.50
2018-06-01T00:39:46.971Z,80.90
2018-06-01T00:42:14.638Z,80.90
2018-06-01T00:44:42.362Z,81.70
2018-06-01T00:47:10.035Z,82.70
2018-06-01T00:49:37.703Z,82.40
2018-06-01T00:52:05.441Z,82.70
2018-06-01T00:54:45.104Z,83.10
2018-06-01T00:57:12.775Z,83.70
2018-06-01T00:59:41.383Z,83.60
2018-06-01T01:02:09.094Z,83.90
2018-06-01T01:04:36.771Z,83.90
2018-06-01T01:07:04.486Z,83.80
2018-06-01T01:09:32.924Z,84.40
2018-06-01T01:12:00.646Z,84.30
2018-06-01T01:14:29.125Z,84.80
2018-06-01T01:16:57.597Z,85.00
2018-06-01T01:19:26.070Z,85.50
2018-06-01T01:21:53.741Z,85.40
2018-06-01T01:24:22.219Z,85.90
2018-06-01T01:26:50.655Z,85.90
2018-06-01T01:29:18.419Z,85.90
2018-06-01T01:31:46.088Z,85.90
2018-06-01T01:34:13.794Z,86.00
2018-06-01T01:36:41.471Z,85.20
2018-06-01T01:39:09.188Z,85.40
2018-06-01T01:41:36.862Z,85.50
2018-06-01T01:44:05.363Z,84.50
2018-06-01T01:46:33.047Z,84.50
2018-06-01T01:49:00.769Z,84.20
2018-06-01T01:51:28.489Z,84.30
2018-06-01T01:53:56.163Z,84.10
2018-06-01T01:56:23.887Z,84.00
2018-06-01T01:58:51.562Z,84.10
2018-06-01T02:01:19.330Z,83.90
2018-06-01T02:03:47.197Z,83.70
2018-06-01T02:06:15.064Z,83.40
2018-06-01T02:08:42.832Z,83.50
2018-06-01T02:11:10.696Z,83.40
2018-06-01T02:13:38.462Z,83.70
2018-06-01T02:16:06.329Z,83.70
2018-06-01T02:18:34.197Z,84.30
2018-06-01T02:21:01.962Z,85.00
2018-06-01T02:23:29.727Z,85.60
2018-06-01T02:25:57.594Z,85.70
2018-06-01T02:28:25.360Z,85.80
2018-06-01T02:30:53.126Z,85.70
2018-06-01T02:33:20.992Z,85.60
2018-06-01T02:35:48.757Z,85.50
2018-06-01T02:38:16.641Z,85.70
2018-06-01T02:40:44.430Z,85.70
2018-06-01T02:43:12.258Z,86.00
2018-06-01T02:45:40.022Z,85.90
2018-06-01T02:48:07.890Z,85.70
2018-06-01T02:50:35.758Z,85.70
2018-06-01T02:53:03.626Z,85.80
2018-06-01T02:55:31.390Z,85.70
2018-06-01T02:57:59.154Z,85.80
2018-06-01T03:00:27.023Z,85.70
2018-06-01T03:02:54.787Z,85.80
2018-06-01T03:05:22.660Z,86.00
2018-06-01T03:07:50.420Z,86.20
2018-06-01T03:10:18.288Z,86.10
2018-06-01T03:12:45.998Z,86.20
2018-06-01T03:15:14.636Z,86.40
2018-06-01T03:17:42.504Z,86.30
2018-06-01T03:20:10.269Z,86.40
2018-06-01T03:22:38.114Z,86.40
2018-06-01T03:25:05.880Z,86.50
2018-06-01T03:27:33.745Z,86.30
2018-06-01T03:30:01.512Z,86.30
2018-06-01T03:32:29.379Z,86.20
2018-06-01T03:34:57.143Z,86.20
2018-06-01T03:37:25.623Z,85.90
2018-06-01T03:39:54.062Z,85.80
2018-06-01T03:42:21.735Z,85.70
2018-06-01T03:44:49.454Z,85.80
2018-06-01T03:47:17.130Z,85.80
2018-06-01T03:49:44.842Z,85.90
2018-06-01T03:52:12.520Z,85.90
2018-06-01T03:54:40.234Z,85.60
2018-06-01T03:57:08.670Z,86.40
2018-06-01T03:59:36.385Z,85.50
2018-06-01T04:02:04.830Z,85.70
2018-06-01T04:04:32.546Z,85.60
2018-06-01T04:07:00.251Z,85.20
2018-06-01T04:09:28.921Z,85.00
2018-06-01T04:11:56.612Z,85.20
2018-06-01T04:14:24.314Z,85.20
2018-06-01T04:16:52.107Z,85.40
2018-06-01T04:19:19.775Z,85.50
2018-06-01T04:21:47.486Z,85.40
2018-06-01T04:24:15.154Z,85.40
2018-06-01T04:26:42.862Z,85.20
2018-06-01T04:29:10.535Z,85.20
2018-06-01T04:31:38.255Z,85.20
2018-06-01T04:34:06.699Z,85.10
2018-06-01T04:36:34.414Z,85.00
2018-06-01T04:39:02.114Z,84.80
2018-06-01T04:41:30.595Z,83.90
2018-06-01T04:43:58.266Z,83.80
2018-06-01T04:46:25.937Z,83.70
2018-06-01T04:48:53.729Z,83.30
2018-06-01T04:51:21.422Z,83.00
2018-06-01T04:53:49.170Z,83.30
2018-06-01T04:56:16.843Z,83.10
2018-06-01T04:58:44.554Z,83.10
2018-06-01T05:01:12.226Z,83.00
2018-06-01T05:03:40.698Z,82.90
2018-06-01T05:06:08.370Z,82.80
2018-06-01T05:08:36.841Z,83.00
2018-06-01T05:11:04.510Z,83.00
2018-06-01T05:13:32.223Z,82.70
2018-06-01T05:15:59.911Z,82.50
2018-06-01T05:18:28.351Z,82.10
2018-06-01T05:20:56.062Z,82.10
2018-06-01T05:23:23.743Z,82.00
2018-06-01T05:25:51.458Z,81.80
2018-06-01T05:28:19.139Z,82.00
2018-06-01T05:30:47.619Z,82.20
2018-06-01T05:33:16.055Z,82.00
2018-06-01T05:35:43.740Z,81.90
2018-06-01T05:38:11.459Z,81.80
2018-06-01T05:40:39.176Z,81.80
2018-06-01T05:43:06.887Z,81.70
2018-06-01T05:45:35.327Z,81.20
2018-06-01T05:48:03.051Z,81.00
2018-06-01T05:50:30.723Z,80.40
2018-06-01T05:52:58.403Z,80.60
2018-06-01T05:55:26.115Z,80.60
2018-06-01T05:57:53.854Z,80.20
2018-06-01T06:00:21.538Z,80.10
2018-06-01T06:02:49.996Z,80.70
2018-06-01T06:05:17.715Z,80.50
2018-06-01T06:07:45.399Z,80.60
2018-06-01T06:10:13.123Z,80.80
2018-06-01T06:12:40.800Z,80.20
2018-06-01T06:15:09.288Z,80.50
2018-06-01T06:17:37.743Z,80.80
2018-06-01T06:20:06.287Z,80.80
2018-06-01T06:22:34.005Z,81.00
2018-06-01T06:25:01.902Z,80.70
2018-06-01T06:27:30.351Z,80.40
2018-06-01T06:29:58.091Z,80.20
2018-06-01T06:32:25.811Z,80.20
2018-06-01T06:34:53.498Z,80.40
2018-06-01T06:37:21.217Z,80.70
2018-06-01T06:39:49.667Z,80.30
2018-06-01T06:42:17.391Z,80.20
2018-06-01T06:44:45.119Z,80.10
2018-06-01T06:47:12.846Z,79.80
2018-06-01T06:49:41.383Z,78.80
2018-06-01T06:52:09.107Z,79.50
2018-06-01T06:54:37.003Z,79.40
2018-06-01T06:57:04.722Z,79.10
2018-06-01T06:59:32.445Z,79.30
2018-06-01T07:02:00.183Z,79.50
2018-06-01T07:04:27.888Z,79.10
2018-06-01T07:06:55.583Z,78.80
2018-06-01T07:09:23.323Z,78.00
2018-06-01T07:11:51.092Z,77.90
2018-06-01T07:14:18.795Z,77.80
2018-06-01T07:16:46.535Z,77.70
2018-06-01T07:19:14.230Z,77.70
2018-06-01T07:21:41.931Z,78.00
2018-06-01T07:24:09.664Z,77.70
2018-06-01T07:26:38.155Z,77.70
2018-06-01T07:29:05.906Z,77.70
2018-06-01T07:31:34.399Z,77.50
2018-06-01T07:34:02.952Z,77.40
2018-06-01T07:36:30.784Z,77.30
2018-06-01T07:38:58.540Z,77.20
2018-06-01T07:41:27.457Z,76.70
2018-06-01T07:43:55.379Z,76.60
2018-06-01T07:46:24.190Z,76.50
2018-06-01T07:48:52.088Z,76.50
2018-06-01T07:51:20.209Z,76.20
2018-06-01T07:53:47.973Z,76.40
2018-06-01T07:56:15.739Z,76.60
2018-06-01T07:58:43.606Z,76.70
2018-06-01T08:01:11.326Z,76.70
2018-06-01T08:03:39.209Z,77.00
2018-06-01T08:06:07.261Z,78.00
2018-06-01T08:08:34.998Z,78.40
2018-06-01T08:11:02.754Z,79.30
2018-06-01T08:13:30.654Z,79.90
2018-06-01T08:15:59.214Z,81.00
2018-06-01T08:18:26.931Z,81.00
2018-06-01T08:20:55.464Z,81.70
2018-06-01T08:23:23.221Z,81.70
2018-06-01T08:25:51.045Z,80.00
2018-06-01T08:28:18.759Z,78.10
2018-06-01T08:30:46.442Z,78.10
2018-06-01T08:33:14.175Z,79.50
2018-06-01T08:35:41.856Z,79.10
2018-06-01T08:38:09.636Z,78.10
2018-06-01T08:40:37.344Z,76.80
2018-06-01T08:43:05.125Z,78.30
2018-06-01T08:45:33.927Z,77.50
2018-06-01T08:48:01.647Z,77.90
2018-06-01T08:50:29.428Z,76.20
2018-06-01T08:52:57.927Z,77.60
2018-06-01T08:55:26.417Z,78.30
2018-06-01T08:57:54.103Z,78.20
2018-06-01T09:00:21.829Z,78.30
2018-06-01T09:02:50.270Z,77.10
2018-06-01T09:05:18.011Z,77.20
2018-06-01T09:07:45.807Z,78.90
2018-06-01T09:10:13.568Z,77.80
2018-06-01T09:12:41.275Z,73.00
2018-06-01T09:15:09.727Z,72.10
2018-06-01T09:17:38.267Z,72.90
2018-06-01T09:20:05.959Z,72.80
2018-06-01T09:22:33.635Z,73.10
2018-06-01T09:25:01.350Z,73.60
2018-06-01T09:27:29.081Z,75.60
2018-06-01T09:29:57.564Z,79.00
2018-06-01T09:32:26.007Z,79.60
2018-06-01T09:34:53.739Z,79.60
2018-06-01T09:37:21.418Z,80.20
2018-06-01T09:39:49.130Z,79.10
2018-06-01T09:42:16.855Z,79.40
2018-06-01T09:44:44.571Z,80.20
2018-06-01T09:47:12.256Z,77.80
2018-06-01T09:49:39.931Z,76.00
2018-06-01T09:52:07.653Z,76.00
2018-06-01T09:54:35.406Z,78.30
2018-06-01T09:57:03.074Z,80.70
2018-06-01T09:59:30.746Z,82.40
2018-06-01T10:01:58.465Z,83.10
2018-06-01T10:04:26.910Z,83.50
2018-06-01T10:06:54.630Z,83.50
2018-06-01T10:09:26.304Z,84.20
2018-06-01T10:11:54.013Z,85.20
2018-06-01T10:14:21.727Z,82.10
2018-06-01T10:16:49.427Z,82.70
2018-06-01T10:19:17.144Z,80.50
2018-06-01T10:21:44.839Z,80.60
2018-06-01T10:24:12.572Z,80.40
2018-06-01T10:26:40.246Z,82.30
2018-06-01T10:29:07.993Z,83.70
2018-06-01T10:31:35.678Z,84.90
2018-06-01T10:34:03.404Z,85.50
2018-06-01T10:36:31.851Z,86.50
2018-06-01T10:38:59.566Z,86.50
2018-06-01T10:41:27.254Z,86.80
2018-06-01T10:43:54.976Z,87.10
2018-06-01T10:46:23.464Z,88.40
2018-06-01T10:48:51.667Z,88.30
2018-06-01T10:51:19.391Z,88.80
2018-06-01T10:53:47.828Z,89.20
2018-06-01T10:56:15.695Z,89.20
2018-06-01T10:58:43.406Z,88.70
2018-06-01T11:01:11.863Z,88.80
2018-06-01T11:03:39.579Z,88.80
2018-06-01T11:06:07.255Z,88.70
2018-06-01T11:08:34.970Z,88.80
2018-06-01T11:11:03.407Z,89.20
2018-06-01T11:13:31.135Z,88.40
2018-06-01T11:15:58.870Z,88.30
2018-06-01T11:18:26.551Z,88.10
2018-06-01T11:20:54.989Z,88.00
2018-06-01T11:23:22.711Z,87.90
2018-06-01T11:25:50.430Z,88.00
2018-06-01T11:28:18.109Z,88.20
2018-06-01T11:30:45.826Z,88.30
2018-06-01T11:33:14.267Z,88.40
2018-06-01T11:35:42.145Z,88.40
2018-06-01T11:38:09.818Z,88.50
2018-06-01T11:40:37.531Z,88.80
2018-06-01T11:43:05.247Z,89.20
2018-06-01T11:45:32.918Z,89.50
2018-06-01T11:48:01.411Z,89.80
2018-06-01T11:50:29.864Z,89.80
2018-06-01T11:52:57.578Z,89.80
2018-06-01T11:55:25.263Z,90.00
2018-06-01T11:57:52.982Z,90.20
2018-06-01T12:00:21.519Z,90.60
2018-06-01T12:02:49.276Z,90.60
2018-06-01T12:05:16.954Z,90.80
2018-06-01T12:07:44.642Z,91.00
2018-06-01T12:10:13.162Z,91.20
2018-06-01T12:12:40.849Z,91.20
2018-06-01T12:15:08.574Z,91.30
2018-06-01T12:17:36.296Z,91.30
2018-06-01T12:20:04.799Z,92.00
2018-06-01T12:22:33.303Z,92.40
2018-06-01T12:25:00.991Z,91.80
2018-06-01T12:27:28.675Z,91.90
2018-06-01T12:29:56.399Z,92.00
2018-06-01T12:32:24.087Z,91.40
2018-06-01T12:34:51.817Z,91.20
2018-06-01T12:37:19.564Z,91.00
2018-06-01T12:39:48.023Z,89.40
2018-06-01T12:42:15.715Z,89.40
2018-06-01T12:44:44.218Z,90.60
2018-06-01T12:47:11.959Z,90.50
2018-06-01T12:49:40.411Z,91.20
2018-06-01T12:52:08.146Z,91.20
2018-06-01T12:54:35.836Z,89.90
2018-06-01T12:57:03.514Z,90.10
2018-06-01T12:59:31.251Z,90.80
2018-06-01T13:01:58.967Z,89.20
2018-06-01T13:04:27.498Z,84.50
2018-06-01T13:06:55.225Z,84.40
2018-06-01T13:09:22.911Z,79.30
2018-06-01T13:11:50.661Z,78.20
2018-06-01T13:14:18.403Z,77.60
2018-06-01T13:16:46.892Z,79.10
2018-06-01T13:19:15.444Z,81.40
2018-06-01T13:21:43.172Z,81.40
2018-06-01T13:24:10.863Z,83.80
2018-06-01T13:26:38.575Z,86.60
2018-06-01T13:29:06.290Z,87.50
2018-06-01T13:31:34.002Z,88.10
2018-06-01T13:34:02.446Z,89.20
2018-06-01T13:36:30.175Z,89.20
2018-06-01T13:38:57.866Z,89.80
2018-06-01T13:41:25.775Z,90.40
2018-06-01T13:43:54.327Z,90.70
2018-06-01T13:46:22.044Z,90.70
2018-06-01T13:48:49.778Z,91.00
2018-06-01T13:51:18.317Z,91.70
2018-06-01T13:53:46.036Z,91.60
2018-06-01T13:56:14.714Z,92.20
2018-06-01T13:58:43.281Z,92.40
2018-06-01T14:01:11.514Z,92.40
2018-06-01T14:03:39.203Z,92.50
2018-06-01T14:06:07.023Z,91.70
2018-06-01T14:08:34.842Z,91.60
2018-06-01T14:11:02.566Z,91.70
2018-06-01T14:13:30.303Z,89.10
2018-06-01T14:15:58.882Z,89.00
2018-06-01T14:18:27.412Z,86.30
2018-06-01T14:20:55.242Z,86.20
2018-06-01T14:23:23.992Z,82.70
2018-06-01T14:25:51.707Z,82.70
2018-06-01T14:28:20.386Z,84.50
2018-06-01T14:30:48.311Z,85.20
2018-06-01T14:33:16.964Z,79.50
2018-06-01T14:35:45.558Z,79.70
2018-06-01T14:38:13.291Z,79.70
2018-06-01T14:40:41.016Z,81.90
2018-06-01T14:43:09.518Z,86.20
2018-06-01T14:45:37.246Z,86.20
2018-06-01T14:48:06.468Z,88.20
2018-06-01T14:50:34.183Z,88.10
2018-06-01T14:53:01.893Z,88.70
2018-06-01T14:55:29.614Z,89.40
2018-06-01T14:57:57.291Z,89.90
2018-06-01T15:00:24.967Z,90.40
2018-06-01T15:02:52.678Z,90.90
2018-06-01T15:05:20.398Z,91.00
2018-06-01T15:07:48.125Z,90.90
2018-06-01T15:10:15.804Z,90.80
2018-06-01T15:12:43.508Z,90.90
2018-06-01T15:15:11.222Z,90.20
2018-06-01T15:17:38.943Z,89.10
2018-06-01T15:20:07.607Z,89.10
2018-06-01T15:22:35.278Z,88.90
2018-06-01T15:25:03.003Z,89.60
2018-06-01T15:27:30.720Z,90.30
2018-06-01T15:29:58.430Z,90.90
2018-06-01T15:32:26.102Z,91.20
2018-06-01T15:34:53.810Z,90.30
2018-06-01T15:37:21.483Z,89.70
2018-06-01T15:39:49.260Z,90.10
2018-06-01T15:42:16.934Z,90.90
2018-06-01T15:44:44.610Z,91.50
2018-06-01T15:47:12.318Z,91.90
2018-06-01T15:49:39.990Z,92.30
2018-06-01T15:52:07.679Z,92.60
2018-06-01T15:54:36.154Z,92.90
2018-06-01T15:57:03.874Z,92.90
2018-06-01T15:59:31.580Z,93.70
2018-06-01T16:02:00.058Z,93.20
2018-06-01T16:04:27.751Z,93.20
2018-06-01T16:06:55.479Z,93.30
2018-06-01T16:09:23.967Z,93.40
2018-06-01T16:11:52.454Z,93.20
2018-06-01T16:14:20.126Z,93.20
2018-06-01T16:16:47.798Z,93.10
2018-06-01T16:19:15.518Z,93.10
2018-06-01T16:21:43.264Z,93.20
2018-06-01T16:24:11.041Z,93.20
2018-06-01T16:26:38.758Z,93.10
2018-06-01T16:29:06.474Z,92.70
2018-06-01T16:31:34.167Z,91.10
2018-06-01T16:34:01.857Z,87.60
2018-06-01T16:36:29.575Z,85.30
2018-06-01T16:38:57.330Z,85.20
2018-06-01T16:41:25.009Z,87.00
2018-06-01T16:43:53.452Z,87.50
2018-06-01T16:46:21.171Z,86.40
2018-06-01T16:48:48.847Z,84.60
2018-06-01T16:51:16.579Z,86.10
2018-06-01T16:53:44.265Z,87.20
2018-06-01T16:56:11.947Z,87.40
2018-06-01T16:58:39.677Z,88.40
2018-06-01T17:01:07.403Z,88.70
2018-06-01T17:03:35.123Z,89.00
2018-06-01T17:06:02.814Z,89.00
2018-06-01T17:08:31.304Z,90.50
2018-06-01T17:10:59.773Z,91.10
2018-06-01T17:13:27.577Z,91.10
2018-06-01T17:15:55.280Z,90.60
2018-06-01T17:18:23.002Z,89.30
2018-06-01T17:20:50.703Z,88.20
2018-06-01T17:23:18.418Z,85.70
2018-06-01T17:25:46.913Z,86.50
2018-06-01T17:28:15.357Z,87.50
2018-06-01T17:30:43.846Z,87.80
2018-06-01T17:33:12.301Z,88.30
2018-06-01T17:35:40.047Z,88.30
2018-06-01T17:38:07.726Z,89.30
2018-06-01T17:40:35.447Z,89.70
2018-06-01T17:43:03.143Z,89.90
2018-06-01T17:45:30.882Z,90.60
2018-06-01T17:47:58.564Z,91.20
2018-06-01T17:50:26.238Z,91.40
2018-06-01T17:52:53.973Z,91.80
2018-06-01T17:55:21.666Z,92.10
2018-06-01T17:57:49.392Z,92.20
2018-06-01T18:00:17.156Z,93.50
2018-06-01T18:02:45.636Z,92.70
2018-06-01T18:05:14.080Z,92.90
2018-06-01T18:07:41.821Z,92.90
2018-06-01T18:10:09.497Z,93.10
2018-06-01T18:12:37.179Z,93.30
2018-06-01T18:15:04.954Z,93.50
2018-06-01T18:17:32.757Z,93.70
2018-06-01T18:20:00.447Z,94.00
2018-06-01T18:22:28.987Z,94.10
2018-06-01T18:24:57.511Z,94.10
2018-06-01T18:27:25.198Z,94.00
2018-06-01T18:29:52.922Z,94.10
2018-06-01T18:32:20.599Z,94.20
2018-06-01T18:34:48.327Z,94.30
2018-06-01T18:37:16.048Z,94.50
2018-06-01T18:39:43.743Z,94.70
2018-06-01T18:42:11.766Z,94.80
2018-06-01T18:44:40.212Z,95.10
2018-06-01T18:47:07.890Z,95.00
2018-06-01T18:49:35.663Z,95.90
2018-06-01T18:52:04.142Z,95.20
2018-06-01T18:54:31.904Z,95.10
2018-06-01T18:57:00.386Z,94.80
2018-06-01T18:59:28.126Z,94.80
2018-06-01T19:01:55.868Z,94.70
2018-06-01T19:04:23.571Z,95.40
2018-06-01T19:06:52.011Z,93.70
2018-06-01T19:09:26.367Z,93.70
2018-06-01T19:11:54.847Z,88.00
2018-06-01T19:14:23.343Z,88.30
2018-06-01T19:16:51.072Z,87.50
2018-06-01T19:19:18.796Z,88.30
2018-06-01T19:21:46.487Z,89.20
2018-06-01T19:24:14.226Z,87.50
2018-06-01T19:26:41.967Z,86.20
2018-06-01T19:29:09.695Z,87.10
2018-06-01T19:31:37.457Z,88.50
2018-06-01T19:34:05.194Z,89.40
2018-06-01T19:36:32.879Z,88.10
2018-06-01T19:39:00.562Z,87.10
2018-06-01T19:41:34.416Z,87.90
2018-06-01T19:44:02.280Z,89.10
2018-06-01T19:46:30.730Z,89.20
2018-06-01T19:48:58.480Z,89.10
2018-06-01T19:51:26.183Z,85.70
2018-06-01T19:53:54.632Z,78.90
2018-06-01T19:56:22.367Z,78.70
2018-06-01T19:58:50.054Z,77.80
2018-06-01T20:01:17.739Z,78.30
2018-06-01T20:03:45.530Z,77.00
2018-06-01T20:06:13.246Z,75.70
2018-06-01T20:08:40.927Z,75.00
2018-06-01T20:11:08.644Z,75.00
2018-06-01T20:13:37.249Z,74.80
2018-06-01T20:16:04.983Z,75.10
2018-06-01T20:18:32.700Z,75.20
2018-06-01T20:21:00.424Z,75.00
2018-06-01T20:23:28.166Z,74.90
2018-06-01T20:25:56.612Z,75.80
2018-06-01T20:28:25.055Z,76.30
2018-06-01T20:30:52.808Z,76.30
2018-06-01T20:33:21.251Z,79.90
2018-06-01T20:35:48.951Z,79.80
2018-06-01T20:38:16.667Z,81.50
2018-06-01T20:40:44.546Z,82.80
2018-06-01T20:43:14.929Z,84.40
2018-06-01T20:45:42.611Z,84.30
2018-06-01T20:48:10.338Z,83.80
2018-06-01T20:50:38.082Z,84.30
2018-06-01T20:53:05.832Z,84.40
2018-06-01T20:55:34.319Z,84.40
2018-06-01T20:58:02.011Z,84.40
2018-06-01T21:00:29.731Z,84.80
2018-06-01T21:02:58.219Z,83.30
2018-06-01T21:05:26.663Z,83.00
2018-06-01T21:07:54.340Z,83.00
2018-06-01T21:10:22.058Z,82.20
2018-06-01T21:12:49.745Z,81.30
2018-06-01T21:15:17.468Z,80.30
2018-06-01T21:17:45.143Z,79.40
2018-06-01T21:20:12.859Z,79.00
2018-06-01T21:22:41.338Z,79.30
2018-06-01T21:25:09.062Z,79.20
2018-06-01T21:27:36.784Z,79.00
2018-06-01T21:30:05.291Z,78.40
2018-06-01T21:32:32.964Z,78.40
2018-06-01T21:35:00.635Z,78.20
2018-06-01T21:37:28.359Z,77.80
2018-06-01T21:39:56.843Z,78.50
2018-06-01T21:42:25.327Z,78.70
2018-06-01T21:44:53.770Z,78.60
2018-06-01T21:47:21.503Z,78.60
2018-06-01T21:49:49.178Z,78.80
2018-06-01T21:52:16.857Z,79.10
2018-06-01T21:54:44.692Z,79.50
2018-06-01T21:57:12.298Z,79.50
2018-06-01T21:59:39.979Z,79.50
2018-06-01T22:02:08.493Z,79.80
2018-06-01T22:04:36.187Z,79.80
2018-06-01T22:07:03.872Z,79.90
2018-06-01T22:09:31.593Z,80.00
2018-06-01T22:11:59.314Z,80.30
2018-06-01T22:14:27.755Z,80.20
2018-06-01T22:16:55.479Z,80.10
2018-06-01T22:19:23.222Z,80.20
2018-06-01T22:21:50.899Z,80.00
2018-06-01T22:24:19.398Z,79.70
2018-06-01T22:26:47.075Z,79.70
2018-06-01T22:29:14.752Z,79.60
2018-06-01T22:31:42.469Z,79.40
2018-06-01T22:34:10.912Z,79.80
2018-06-01T22:36:38.646Z,79.70
2018-06-01T22:39:06.319Z,79.50
2018-06-01T22:41:33.994Z,79.20
2018-06-01T22:44:01.707Z,79.40
2018-06-01T22:46:30.187Z,79.20
2018-06-01T22:48:58.627Z,79.20
2018-06-01T22:51:26.349Z,79.30
2018-06-01T22:53:54.034Z,79.20
2018-06-01T22:56:21.754Z,79.60
2018-06-01T22:58:50.194Z,79.10
2018-06-01T23:01:17.875Z,79.10
2018-06-01T23:03:45.591Z,79.10
2018-06-01T23:06:13.263Z,79.10
2018-06-01T23:08:40.979Z,79.20
2018-06-01T23:11:08.655Z,79.10
2018-06-01T23:13:37.158Z,78.80
2018-06-01T23:16:04.847Z,78.70
2018-06-01T23:18:32.526Z,78.60
2018-06-01T23:21:00.242Z,78.90
2018-06-01T23:23:27.925Z,79.00
2018-06-01T23:25:55.639Z,78.80
2018-06-01T23:28:23.319Z,79.00
2018-06-01T23:30:51.802Z,78.80
2018-06-01T23:33:20.259Z,78.90
2018-06-01T23:35:47.995Z,79.00
2018-06-01T23:38:15.675Z,79.00
2018-06-01T23:40:43.376Z,79.00
2018-06-01T23:43:11.855Z,79.20
2018-06-01T23:45:40.294Z,79.00
2018-06-01T23:48:08.010Z,78.90
2018-06-01T23:50:35.686Z,78.40
2018-06-01T23:53:03.423Z,78.80
2018-06-01T23:55:31.861Z,78.90
2018-06-01T23:57:59.579Z,78.80
