createdAt,value
2019-01-30T00:03:36.800Z,7.50
2019-01-30T00:08:21.580Z,8.13
2019-01-30T00:13:06.508Z,8.37
2019-01-30T00:17:51.406Z,10.57
2019-01-30T00:22:36.038Z,9.30
2019-01-30T00:27:20.712Z,8.27
2019-01-30T00:32:05.542Z,10.17
2019-01-30T00:36:50.124Z,8.93
2019-01-30T00:41:34.788Z,10.83
2019-01-30T00:46:19.417Z,8.53
2019-01-30T00:51:04.228Z,10.97
2019-01-30T00:55:48.972Z,10.07
2019-01-30T01:00:33.840Z,12.10
2019-01-30T01:05:18.595Z,11.20
2019-01-30T01:10:03.580Z,8.43
2019-01-30T01:14:48.179Z,9.87
2019-01-30T01:19:32.768Z,12.17
2019-01-30T01:24:17.506Z,9.70
2019-01-30T01:29:02.126Z,12.97
2019-01-30T01:33:46.642Z,10.77
2019-01-30T01:38:31.377Z,16.93
2019-01-30T01:43:16.233Z,16.20
2019-01-30T01:48:00.968Z,14.93
2019-01-30T01:52:46.879Z,16.17
2019-01-30T01:57:31.630Z,17.50
2019-01-30T02:02:16.397Z,14.63
2019-01-30T02:07:01.086Z,13.83
2019-01-30T02:11:46.030Z,17.47
2019-01-30T02:16:30.643Z,18.50
2019-01-30T02:21:15.177Z,17.40
2019-01-30T02:25:59.681Z,19.77
2019-01-30T02:30:47.673Z,21.37
2019-01-30T02:35:30.881Z,19.63
2019-01-30T02:40:16.999Z,19.57
2019-01-30T02:45:01.666Z,20.33
2019-01-30T02:49:46.463Z,20.43
2019-01-30T02:54:31.225Z,23.30
2019-01-30T02:59:15.800Z,18.47
2019-01-30T03:04:00.590Z,18.73
2019-01-30T03:08:45.166Z,20.23
2019-01-30T03:13:30.095Z,19.53
2019-01-30T03:18:15.134Z,22.63
2019-01-30T03:22:59.840Z,19.30
2019-01-30T03:27:44.514Z,25.07
2019-01-30T03:32:29.704Z,19.23
2019-01-30T03:37:14.506Z,21.07
2019-01-30T03:41:59.284Z,19.30
2019-01-30T03:46:44.234Z,19.03
2019-01-30T03:51:28.956Z,19.80
2019-01-30T03:56:13.555Z,18.73
2019-01-30T04:00:58.215Z,15.30
2019-01-30T04:05:45.976Z,17.73
2019-01-30T04:10:30.742Z,15.10
2019-01-30T04:15:15.611Z,18.00
2019-01-30T04:20:00.563Z,17.97
2019-01-30T04:24:45.339Z,17.37
2019-01-30T04:29:29.899Z,16.80
2019-01-30T04:34:14.536Z,16.47
2019-01-30T04:38:59.074Z,16.10
2019-01-30T04:43:43.747Z,15.67
2019-01-30T04:48:28.242Z,18.40
2019-01-30T04:53:12.920Z,13.43
2019-01-30T04:57:58.325Z,16.47
2019-01-30T05:02:43.108Z,15.00
2019-01-30T05:07:27.754Z,16.80
2019-01-30T05:12:12.500Z,17.87
2019-01-30T05:16:57.313Z,19.03
2019-01-30T05:21:41.947Z,16.07
2019-01-30T05:26:26.586Z,16.47
2019-01-30T05:31:11.323Z,13.70
2019-01-30T05:35:55.893Z,16.63
2019-01-30T05:40:40.667Z,16.83
2019-01-30T05:45:25.509Z,18.30
2019-01-30T05:50:10.377Z,12.73
2019-01-30T05:54:55.017Z,18.53
2019-01-30T05:59:39.864Z,15.20
2019-01-30T06:04:24.803Z,13.37
2019-01-30T06:09:09.667Z,17.47
2019-01-30T06:13:54.446Z,14.63
2019-01-30T06:18:39.292Z,17.87
2019-01-30T06:23:26.170Z,16.90
2019-01-30T06:28:10.899Z,17.33
2019-01-30T06:32:55.528Z,19.93
2019-01-30T06:37:40.157Z,16.73
2019-01-30T06:42:24.778Z,12.67
2019-01-30T06:47:09.573Z,14.17
2019-01-30T06:51:54.281Z,15.07
2019-01-30T06:56:39.077Z,12.67
2019-01-30T07:01:23.859Z,14.80
2019-01-30T07:06:08.555Z,20.97
2019-01-30T07:10:53.200Z,17.63
2019-01-30T07:15:41.426Z,15.00
2019-01-30T07:20:26.352Z,15.70
2019-01-30T07:25:12.113Z,14.00
2019-01-30T07:29:56.732Z,13.00
2019-01-30T07:34:41.614Z,12.87
2019-01-30T07:39:26.589Z,11.47
2019-01-30T07:44:11.372Z,14.70
2019-01-30T07:48:56.360Z,15.13
2019-01-30T07:53:40.914Z,11.73
2019-01-30T07:58:25.480Z,15.73
2019-01-30T08:03:10.049Z,17.47
2019-01-30T08:07:54.875Z,19.10
2019-01-30T08:12:39.544Z,16.03
2019-01-30T08:17:26.648Z,30.00
2019-01-30T08:22:11.172Z,19.03
2019-01-30T08:26:55.973Z,13.13
2019-01-30T08:31:41.024Z,13.23
2019-01-30T08:36:25.603Z,12.87
2019-01-30T08:41:09.997Z,13.63
2019-01-30T08:45:54.616Z,16.50
2019-01-30T08:50:39.205Z,21.63
2019-01-30T08:55:24.119Z,23.27
2019-01-30T09:00:11.621Z,20.63
2019-01-30T09:04:56.202Z,13.17
2019-01-30T09:09:40.680Z,14.03
2019-01-30T09:14:25.275Z,9.97
2019-01-30T09:19:09.956Z,9.77
2019-01-30T09:23:54.786Z,9.13
2019-01-30T09:28:39.822Z,9.80
2019-01-30T09:33:25.856Z,8.70
2019-01-30T09:38:10.823Z,7.53
2019-01-30T09:42:55.422Z,8.03
2019-01-30T09:47:39.902Z,8.83
2019-01-30T09:52:27.046Z,5.50
2019-01-30T09:57:11.276Z,6.83
2019-01-30T10:01:56.008Z,7.60
2019-01-30T10:06:41.028Z,8.00
2019-01-30T10:11:25.748Z,5.07
2019-01-30T10:16:11.085Z,6.97
2019-01-30T10:20:55.940Z,8.27
2019-01-30T10:25:40.756Z,6.47
2019-01-30T10:30:27.788Z,7.47
2019-01-30T10:35:12.790Z,7.00
2019-01-30T10:39:57.450Z,9.17
2019-01-30T10:44:42.622Z,6.60
2019-01-30T10:49:27.498Z,6.20
2019-01-30T10:54:12.315Z,6.27
2019-01-30T10:58:57.025Z,5.17
2019-01-30T11:03:41.604Z,7.70
2019-01-30T11:08:26.249Z,6.07
2019-01-30T11:13:11.057Z,5.20
2019-01-30T11:17:56.008Z,7.93
2019-01-30T11:22:43.000Z,5.83
2019-01-30T11:27:27.744Z,7.77
2019-01-30T11:32:12.692Z,8.93
2019-01-30T11:37:00.024Z,6.37
2019-01-30T11:41:43.738Z,7.37
2019-01-30T11:46:28.515Z,7.90
2019-01-30T11:51:15.042Z,8.53
2019-01-30T11:55:59.922Z,8.33
2019-01-30T12:01:10.002Z,7.43
2019-01-30T12:05:52.698Z,5.27
2019-01-30T12:10:37.857Z,10.40
2019-01-30T12:15:25.688Z,6.77
2019-01-30T12:20:17.734Z,8.47
2019-01-30T12:25:02.388Z,8.50
2019-01-30T12:30:06.876Z,11.83
2019-01-30T12:35:00.270Z,8.83
2019-01-30T12:40:07.620Z,8.20
2019-01-30T12:44:33.718Z,8.57
2019-01-30T12:49:19.173Z,10.10
2019-01-30T12:54:12.063Z,9.63
2019-01-30T12:58:59.555Z,7.17
2019-01-30T13:03:44.558Z,6.90
2019-01-30T13:08:31.158Z,9.03
2019-01-30T13:13:23.389Z,8.17
2019-01-30T13:18:25.929Z,7.43
2019-01-30T13:23:17.932Z,6.80
2019-01-30T13:28:47.020Z,8.07
2019-01-30T13:34:04.656Z,9.10
2019-01-30T13:38:58.368Z,9.23
2019-01-30T13:43:48.290Z,9.57
2019-01-30T13:48:33.168Z,7.20
2019-01-30T13:53:19.806Z,8.80
2019-01-30T13:58:09.582Z,12.20
2019-01-30T14:02:54.646Z,11.23
2019-01-30T14:07:39.326Z,7.60
2019-01-30T14:12:25.692Z,10.93
2019-01-30T14:17:10.682Z,10.70
2019-01-30T14:21:55.441Z,8.50
2019-01-30T14:26:40.348Z,9.40
2019-01-30T14:31:25.037Z,10.40
2019-01-30T14:36:11.794Z,12.53
2019-01-30T14:40:59.227Z,12.70
2019-01-30T14:45:45.350Z,10.13
2019-01-30T14:50:32.033Z,11.63
2019-01-30T14:55:19.746Z,10.60
2019-01-30T15:00:05.838Z,12.07
2019-01-30T15:04:53.010Z,14.23
2019-01-30T15:09:38.174Z,11.43
2019-01-30T15:14:22.922Z,13.97
2019-01-30T15:19:07.885Z,12.20
2019-01-30T15:23:55.014Z,14.50
2019-01-30T15:28:45.432Z,16.73
2019-01-30T15:33:30.306Z,15.23
2019-01-30T15:38:17.023Z,14.53
2019-01-30T15:43:02.519Z,13.70
2019-01-30T15:47:48.518Z,14.83
2019-01-30T15:52:36.672Z,14.40
2019-01-30T15:57:21.387Z,14.10
2019-01-30T16:02:06.883Z,14.77
2019-01-30T16:06:51.613Z,18.43
2019-01-30T16:11:36.235Z,20.87
2019-01-30T16:16:21.023Z,15.33
2019-01-30T16:21:05.900Z,14.97
2019-01-30T16:25:50.632Z,15.07
2019-01-30T16:30:35.334Z,17.40
2019-01-30T16:35:23.129Z,18.83
2019-01-30T16:40:09.325Z,19.83
2019-01-30T16:44:54.362Z,18.67
2019-01-30T16:49:39.202Z,15.87
2019-01-30T16:54:26.984Z,15.93
2019-01-30T16:59:11.749Z,15.73
2019-01-30T17:04:00.613Z,16.23
2019-01-30T17:08:47.616Z,21.00
2019-01-30T17:13:32.383Z,24.13
2019-01-30T17:18:16.892Z,23.53
2019-01-30T17:23:02.675Z,21.03
2019-01-30T17:27:47.511Z,19.30
2019-01-30T17:32:32.518Z,19.13
2019-01-30T17:37:17.618Z,14.67
2019-01-30T17:42:02.316Z,15.03
2019-01-30T17:46:53.159Z,15.13
2019-01-30T17:51:37.937Z,18.77
2019-01-30T17:56:22.842Z,16.63
2019-01-30T18:01:07.457Z,16.33
2019-01-30T18:05:52.412Z,15.43
2019-01-30T18:10:37.065Z,17.93
2019-01-30T18:15:21.944Z,15.33
2019-01-30T18:20:09.655Z,20.20
2019-01-30T18:25:02.850Z,14.10
2019-01-30T18:29:47.624Z,15.77
2019-01-30T18:34:32.459Z,15.87
2019-01-30T18:39:17.162Z,16.63
2019-01-30T18:44:01.965Z,16.43
2019-01-30T18:48:49.205Z,16.33
2019-01-30T18:53:34.243Z,14.70
2019-01-30T19:03:05.466Z,21.27
2019-01-30T19:07:50.221Z,17.30
2019-01-30T19:12:35.016Z,18.17
2019-01-30T19:17:54.767Z,18.63
2019-01-30T19:22:43.598Z,18.10
2019-01-30T19:33:47.018Z,20.13
2019-01-30T19:38:35.938Z,20.57
2019-01-30T19:43:20.987Z,19.27
2019-01-30T19:48:07.223Z,18.10
2019-01-30T19:52:54.894Z,18.00
2019-01-30T19:57:41.934Z,20.33
2019-01-30T20:02:30.645Z,19.97
2019-01-30T20:07:15.597Z,22.80
2019-01-30T20:12:00.154Z,19.77
2019-01-30T20:16:49.459Z,21.90
2019-01-30T20:21:57.364Z,21.57
2019-01-30T20:26:52.746Z,19.97
2019-01-30T20:31:39.779Z,19.33
2019-01-30T20:36:24.586Z,23.03
2019-01-30T20:41:09.337Z,19.63
2019-01-30T20:45:53.983Z,21.53
2019-01-30T20:50:59.634Z,20.40
2019-01-30T20:55:46.695Z,22.10
2019-01-30T21:00:35.139Z,23.43
2019-01-30T21:05:22.996Z,23.90
2019-01-30T21:10:10.187Z,23.80
2019-01-30T21:14:54.761Z,21.17
2019-01-30T21:19:39.416Z,20.83
2019-01-30T21:24:24.050Z,21.63
2019-01-30T21:29:09.523Z,18.33
2019-01-30T21:33:54.545Z,18.50
2019-01-30T21:38:39.220Z,25.40
2019-01-30T21:43:23.941Z,23.93
2019-01-30T21:48:08.452Z,22.57
2019-01-30T21:52:53.105Z,21.03
2019-01-30T21:57:37.729Z,20.00
2019-01-30T22:02:22.218Z,19.37
2019-01-30T22:07:07.004Z,20.57
2019-01-30T22:11:51.549Z,22.10
2019-01-30T22:16:36.126Z,16.90
2019-01-30T22:21:20.791Z,22.73
2019-01-30T22:26:05.342Z,20.00
2019-01-30T22:30:50.043Z,23.73
2019-01-30T22:35:34.582Z,21.30
2019-01-30T22:40:19.291Z,20.77
2019-01-30T22:45:04.018Z,20.40
2019-01-30T22:49:48.650Z,20.30
2019-01-30T22:54:33.235Z,19.77
2019-01-30T22:59:17.910Z,17.57
2019-01-30T23:04:14.639Z,21.00
2019-01-30T23:09:52.031Z,20.97
2019-01-30T23:14:49.918Z,19.50
2019-01-30T23:20:13.735Z,19.83
2019-01-30T23:26:00.476Z,19.33
2019-01-30T23:31:28.849Z,18.53
2019-01-30T23:37:00.656Z,17.93
2019-01-30T23:42:32.380Z,18.60
2019-01-30T23:48:12.923Z,19.33
2019-01-30T23:53:27.643Z,19.50
2019-01-30T23:58:45.156Z,24.30
