createdAt,value
2022-12-29T00:02:25.939Z,8.05
2022-12-29T00:04:56.416Z,7.28
2022-12-29T00:07:24.432Z,6.93
2022-12-29T00:09:52.526Z,7.35
2022-12-29T00:12:22.755Z,8.68
2022-12-29T00:15:14.366Z,7.70
2022-12-29T00:17:49.493Z,8.10
2022-12-29T00:20:40.816Z,6.10
2022-12-29T00:23:31.977Z,7.82
2022-12-29T00:26:32.737Z,7.15
2022-12-29T00:29:19.668Z,6.10
2022-12-29T00:32:06.162Z,6.70
2022-12-29T00:34:51.883Z,8.52
2022-12-29T00:37:39.530Z,8.18
2022-12-29T00:40:39.498Z,6.85
2022-12-29T00:43:25.829Z,8.30
2022-12-29T00:45:53.424Z,7.70
2022-12-29T00:48:40.501Z,7.90
2022-12-29T00:51:09.699Z,9.93
2022-12-29T00:53:36.998Z,9.20
2022-12-29T00:56:09.403Z,8.70
2022-12-29T00:58:37.093Z,8.93
2022-12-29T01:01:08.961Z,6.13
2022-12-29T01:03:40.275Z,7.85
2022-12-29T01:06:11.629Z,8.85
2022-12-29T01:08:39.111Z,9.90
2022-12-29T01:11:15.489Z,8.02
2022-12-29T01:13:50.069Z,6.93
2022-12-29T01:16:18.312Z,9.25
2022-12-29T01:18:45.649Z,9.35
2022-12-29T01:21:14.190Z,6.95
2022-12-29T01:23:41.394Z,7.70
2022-12-29T01:26:16.906Z,8.43
2022-12-29T01:28:44.531Z,6.97
2022-12-29T01:31:13.756Z,6.45
2022-12-29T01:33:42.185Z,6.63
2022-12-29T01:36:17.208Z,5.25
2022-12-29T01:38:45.564Z,7.28
2022-12-29T01:41:16.150Z,7.88
2022-12-29T01:43:44.996Z,9.07
2022-12-29T01:46:36.590Z,7.55
2022-12-29T01:49:13.474Z,6.63
2022-12-29T01:51:50.128Z,8.52
2022-12-29T01:54:23.127Z,7.00
2022-12-29T01:56:53.423Z,6.90
2022-12-29T01:59:25.989Z,5.77
2022-12-29T02:01:54.260Z,7.20
2022-12-29T02:04:24.937Z,7.70
2022-12-29T02:07:00.916Z,6.53
2022-12-29T02:09:28.255Z,7.05
2022-12-29T02:11:55.810Z,5.82
2022-12-29T02:14:22.945Z,9.43
2022-12-29T02:16:56.265Z,9.07
2022-12-29T02:20:02.256Z,7.88
2022-12-29T02:22:44.706Z,4.80
2022-12-29T02:25:40.106Z,6.55
2022-12-29T02:28:49.096Z,6.85
2022-12-29T02:31:51.977Z,6.93
2022-12-29T02:34:37.661Z,7.10
2022-12-29T02:37:14.799Z,7.47
2022-12-29T02:40:07.838Z,5.32
2022-12-29T02:42:59.857Z,9.05
2022-12-29T02:45:37.731Z,11.95
2022-12-29T02:48:24.972Z,5.05
2022-12-29T02:50:54.134Z,6.32
2022-12-29T02:53:42.959Z,7.38
2022-12-29T02:56:10.315Z,8.48
2022-12-29T02:58:37.986Z,7.70
2022-12-29T03:01:11.619Z,7.45
2022-12-29T03:03:57.954Z,8.70
2022-12-29T03:06:56.581Z,8.30
2022-12-29T03:09:26.411Z,7.85
2022-12-29T03:12:10.125Z,6.25
2022-12-29T03:15:14.692Z,6.53
2022-12-29T03:17:52.733Z,6.80
2022-12-29T03:20:27.812Z,6.57
2022-12-29T03:23:01.807Z,8.30
2022-12-29T03:25:36.548Z,7.10
2022-12-29T03:28:22.989Z,7.25
2022-12-29T03:30:50.450Z,9.20
2022-12-29T03:33:26.436Z,7.10
2022-12-29T03:36:04.176Z,6.20
2022-12-29T03:38:45.186Z,7.93
2022-12-29T03:41:21.748Z,6.03
2022-12-29T03:43:49.286Z,6.32
2022-12-29T03:46:16.599Z,5.10
2022-12-29T03:48:43.938Z,9.77
2022-12-29T03:51:11.230Z,5.40
2022-12-29T03:53:38.615Z,5.30
2022-12-29T03:56:06.351Z,7.15
2022-12-29T03:58:44.956Z,6.53
2022-12-29T04:01:31.778Z,9.45
2022-12-29T04:04:11.839Z,6.38
2022-12-29T04:06:51.551Z,7.53
2022-12-29T04:09:32.641Z,9.35
2022-12-29T04:14:49.592Z,8.48
2022-12-29T04:20:30.505Z,5.75
2022-12-29T04:23:17.447Z,7.15
2022-12-29T04:26:05.424Z,5.65
2022-12-29T04:28:34.734Z,6.05
2022-12-29T04:31:48.974Z,5.57
2022-12-29T04:34:27.954Z,7.15
2022-12-29T04:37:05.296Z,6.25
2022-12-29T04:39:47.622Z,5.82
2022-12-29T04:42:23.626Z,8.77
2022-12-29T04:45:00.296Z,4.85
2022-12-29T04:48:04.864Z,7.50
2022-12-29T04:50:56.368Z,7.20
2022-12-29T04:53:26.452Z,8.40
2022-12-29T04:56:02.029Z,5.40
2022-12-29T04:58:35.061Z,5.00
2022-12-29T05:01:06.183Z,5.72
2022-12-29T05:03:44.415Z,4.88
2022-12-29T05:06:12.512Z,5.28
2022-12-29T05:08:40.304Z,7.20
2022-12-29T05:11:15.944Z,6.60
2022-12-29T05:13:48.352Z,7.05
2022-12-29T05:16:18.401Z,6.25
2022-12-29T05:18:46.695Z,11.80
2022-12-29T05:21:23.585Z,6.25
2022-12-29T05:23:52.173Z,5.97
2022-12-29T05:26:23.318Z,5.65
2022-12-29T05:29:05.941Z,5.70
2022-12-29T05:31:37.152Z,7.50
2022-12-29T05:34:06.681Z,6.03
2022-12-29T05:36:43.200Z,5.93
2022-12-29T05:39:37.571Z,5.45
2022-12-29T05:42:14.754Z,6.03
2022-12-29T05:45:04.050Z,6.80
2022-12-29T05:47:55.222Z,7.68
2022-12-29T05:50:55.427Z,5.25
2022-12-29T05:53:48.070Z,8.93
2022-12-29T05:56:21.795Z,6.28
2022-12-29T05:59:00.176Z,7.55
2022-12-29T06:04:05.019Z,7.00
2022-12-29T06:06:32.927Z,5.38
2022-12-29T06:09:00.537Z,6.22
2022-12-29T06:11:28.162Z,8.10
2022-12-29T06:13:58.831Z,10.82
2022-12-29T06:16:26.136Z,8.45
2022-12-29T06:18:56.843Z,10.70
2022-12-29T06:21:24.341Z,12.65
2022-12-29T06:23:51.550Z,12.02
2022-12-29T06:26:18.903Z,10.15
2022-12-29T06:28:48.615Z,9.30
2022-12-29T06:31:17.247Z,9.65
2022-12-29T06:33:48.258Z,8.82
2022-12-29T06:36:17.172Z,10.10
2022-12-29T06:38:44.831Z,9.38
2022-12-29T06:41:13.132Z,7.13
2022-12-29T06:44:15.712Z,9.18
2022-12-29T06:46:55.873Z,10.18
2022-12-29T06:49:23.297Z,11.60
2022-12-29T06:51:50.502Z,12.95
2022-12-29T06:54:17.785Z,11.73
2022-12-29T06:56:44.979Z,8.43
2022-12-29T06:59:12.233Z,9.13
2022-12-29T07:01:39.610Z,8.32
2022-12-29T07:04:06.948Z,13.77
2022-12-29T07:06:34.506Z,12.02
2022-12-29T07:09:01.653Z,11.77
2022-12-29T07:11:28.936Z,6.90
2022-12-29T07:13:57.300Z,8.30
2022-12-29T07:16:24.867Z,7.85
2022-12-29T07:18:52.836Z,8.60
2022-12-29T07:21:20.580Z,6.32
2022-12-29T07:23:48.034Z,6.30
2022-12-29T07:26:18.764Z,6.57
2022-12-29T07:28:46.180Z,8.48
2022-12-29T07:31:21.725Z,8.77
2022-12-29T07:33:49.844Z,7.20
2022-12-29T07:36:18.746Z,6.88
2022-12-29T07:38:45.972Z,5.03
2022-12-29T07:41:13.307Z,7.55
2022-12-29T07:43:40.632Z,6.63
2022-12-29T07:46:56.514Z,7.25
2022-12-29T07:49:22.129Z,7.28
2022-12-29T07:51:49.344Z,9.80
2022-12-29T07:54:19.439Z,6.88
2022-12-29T07:56:47.224Z,7.93
2022-12-29T07:59:14.357Z,6.70
2022-12-29T08:01:41.920Z,6.32
2022-12-29T08:04:09.709Z,11.80
2022-12-29T08:06:38.806Z,12.40
2022-12-29T08:09:13.632Z,10.02
2022-12-29T08:11:46.011Z,11.35
2022-12-29T08:14:13.528Z,11.35
2022-12-29T08:16:40.673Z,8.38
2022-12-29T08:19:08.155Z,9.02
2022-12-29T08:21:35.359Z,8.20
2022-12-29T08:24:02.686Z,7.47
2022-12-29T08:26:30.174Z,6.40
2022-12-29T08:28:57.641Z,7.63
2022-12-29T08:31:25.229Z,8.95
2022-12-29T08:33:52.661Z,9.48
2022-12-29T08:36:20.196Z,6.85
2022-12-29T08:38:47.421Z,9.52
2022-12-29T08:41:14.713Z,12.60
2022-12-29T08:43:44.844Z,16.15
2022-12-29T08:46:13.326Z,21.23
2022-12-29T08:48:40.674Z,21.80
2022-12-29T08:51:08.908Z,20.33
2022-12-29T08:53:36.312Z,22.20
2022-12-29T08:56:05.504Z,20.02
2022-12-29T08:58:41.736Z,14.60
2022-12-29T09:01:13.770Z,12.70
2022-12-29T09:06:29.785Z,9.38
2022-12-29T09:08:58.081Z,7.95
2022-12-29T09:11:26.556Z,9.30
2022-12-29T09:13:54.750Z,9.20
2022-12-29T09:16:24.049Z,11.70
2022-12-29T09:18:52.073Z,11.27
2022-12-29T09:21:19.335Z,15.48
2022-12-29T09:23:46.683Z,14.13
2022-12-29T09:26:16.221Z,13.32
2022-12-29T09:28:46.631Z,10.60
2022-12-29T09:31:14.595Z,11.23
2022-12-29T09:33:42.339Z,9.60
2022-12-29T09:36:10.053Z,11.05
2022-12-29T09:38:38.326Z,8.80
2022-12-29T09:41:21.859Z,9.23
2022-12-29T09:44:09.508Z,8.02
2022-12-29T09:46:50.292Z,7.05
2022-12-29T09:49:44.435Z,6.35
2022-12-29T09:52:34.993Z,6.90
2022-12-29T09:55:12.114Z,6.85
2022-12-29T09:57:52.746Z,5.80
2022-12-29T10:00:39.343Z,5.32
2022-12-29T10:03:20.586Z,7.60
2022-12-29T10:05:53.787Z,6.20
2022-12-29T10:08:48.883Z,6.95
2022-12-29T10:11:38.007Z,7.97
2022-12-29T10:14:52.620Z,5.68
2022-12-29T10:17:30.833Z,5.35
2022-12-29T10:20:09.626Z,9.32
2022-12-29T10:22:39.567Z,7.45
2022-12-29T10:25:31.083Z,29.80
2022-12-29T10:28:06.365Z,6.68
2022-12-29T10:30:41.341Z,16.23
2022-12-29T10:33:17.577Z,6.30
2022-12-29T10:35:46.695Z,6.30
2022-12-29T10:41:06.824Z,7.93
2022-12-29T10:43:52.597Z,9.63
2022-12-29T10:46:31.258Z,6.93
2022-12-29T10:49:08.438Z,5.57
2022-12-29T10:51:48.233Z,5.28
2022-12-29T10:54:48.570Z,6.93
2022-12-29T10:57:34.962Z,5.40
2022-12-29T11:00:22.981Z,4.95
2022-12-29T11:03:02.523Z,3.83
2022-12-29T11:05:47.355Z,6.32
2022-12-29T11:08:20.429Z,5.53
2022-12-29T11:11:04.259Z,3.92
2022-12-29T11:13:52.937Z,3.95
2022-12-29T11:17:08.502Z,5.63
2022-12-29T11:19:40.678Z,5.43
2022-12-29T11:22:22.287Z,5.30
2022-12-29T11:24:57.112Z,4.10
2022-12-29T11:27:27.292Z,3.40
2022-12-29T11:29:55.461Z,6.28
2022-12-29T11:32:28.777Z,4.53
2022-12-29T11:35:02.141Z,6.47
2022-12-29T11:37:43.731Z,5.30
2022-12-29T11:40:20.285Z,4.55
2022-12-29T11:42:50.477Z,3.83
2022-12-29T11:45:21.485Z,5.45
2022-12-29T11:47:59.740Z,3.53
2022-12-29T11:50:30.639Z,4.95
2022-12-29T11:53:05.998Z,5.32
2022-12-29T11:55:37.460Z,7.43
2022-12-29T11:58:06.239Z,4.80
2022-12-29T12:00:41.595Z,3.85
2022-12-29T12:03:23.837Z,8.32
2022-12-29T12:06:03.613Z,3.30
2022-12-29T12:08:49.653Z,6.85
2022-12-29T12:11:25.242Z,6.00
2022-12-29T12:13:52.383Z,3.60
2022-12-29T12:16:25.926Z,6.07
2022-12-29T12:19:16.352Z,5.95
2022-12-29T12:21:48.089Z,4.97
2022-12-29T12:24:43.829Z,8.68
2022-12-29T12:27:20.560Z,5.47
2022-12-29T12:30:16.688Z,4.45
2022-12-29T12:33:04.897Z,4.47
2022-12-29T12:36:11.215Z,5.47
2022-12-29T12:38:53.799Z,4.57
2022-12-29T12:41:40.795Z,6.25
2022-12-29T12:44:36.023Z,4.95
2022-12-29T12:47:33.019Z,4.13
2022-12-29T12:50:26.517Z,5.43
2022-12-29T12:53:21.931Z,5.68
2022-12-29T12:56:14.450Z,4.15
2022-12-29T12:59:10.282Z,4.50
2022-12-29T13:02:04.017Z,5.28
2022-12-29T13:04:50.109Z,5.95
2022-12-29T13:07:36.280Z,4.65
2022-12-29T13:10:38.002Z,5.28
2022-12-29T13:13:22.070Z,3.60
2022-12-29T13:16:28.992Z,3.65
2022-12-29T13:19:05.674Z,3.88
2022-12-29T13:21:53.673Z,5.15
2022-12-29T13:24:39.220Z,4.65
2022-12-29T13:27:36.912Z,4.90
2022-12-29T13:30:18.986Z,3.15
2022-12-29T13:33:08.632Z,3.60
2022-12-29T13:35:59.332Z,3.33
2022-12-29T13:38:45.659Z,5.35
2022-12-29T13:41:22.749Z,6.15
2022-12-29T13:43:52.658Z,5.28
2022-12-29T13:46:28.944Z,6.25
2022-12-29T13:49:02.630Z,4.90
2022-12-29T13:51:35.257Z,9.20
2022-12-29T13:54:16.133Z,7.00
2022-12-29T13:56:49.026Z,4.80
2022-12-29T13:59:20.726Z,5.70
2022-12-29T14:04:26.610Z,10.32
2022-12-29T14:07:14.499Z,6.18
2022-12-29T14:09:48.052Z,7.55
2022-12-29T14:12:41.901Z,3.88
2022-12-29T14:15:12.192Z,4.40
2022-12-29T14:17:45.805Z,6.28
2022-12-29T14:20:23.869Z,6.72
2022-12-29T14:23:01.785Z,8.38
2022-12-29T14:26:06.128Z,3.25
2022-12-29T14:28:45.141Z,6.10
2022-12-29T14:31:22.158Z,3.78
2022-12-29T14:34:15.910Z,3.72
2022-12-29T14:37:23.348Z,4.38
2022-12-29T14:40:04.094Z,3.03
2022-12-29T14:42:43.207Z,5.65
2022-12-29T14:45:28.680Z,7.65
2022-12-29T14:48:13.537Z,3.72
2022-12-29T14:50:53.816Z,6.00
2022-12-29T14:53:54.052Z,5.53
2022-12-29T14:56:47.958Z,3.13
2022-12-29T14:59:18.942Z,5.75
2022-12-29T15:01:54.365Z,3.20
2022-12-29T15:04:28.228Z,4.57
2022-12-29T15:06:56.042Z,4.97
2022-12-29T15:09:29.338Z,4.80
2022-12-29T15:12:17.224Z,10.25
2022-12-29T15:14:59.494Z,12.45
2022-12-29T15:17:29.673Z,26.38
2022-12-29T15:19:59.245Z,25.20
2022-12-29T15:22:28.586Z,23.88
2022-12-29T15:24:57.936Z,22.48
2022-12-29T15:27:30.246Z,34.63
2022-12-29T15:30:07.436Z,29.90
2022-12-29T15:33:23.972Z,53.33
2022-12-29T15:36:09.288Z,50.50
2022-12-29T15:42:08.207Z,56.72
2022-12-29T15:45:08.832Z,36.78
2022-12-29T15:47:53.977Z,42.08
2022-12-29T15:50:30.430Z,42.65
2022-12-29T15:56:02.862Z,24.10
2022-12-29T15:58:53.848Z,24.17
2022-12-29T16:01:36.147Z,20.85
2022-12-29T16:04:54.014Z,17.90
2022-12-29T16:07:44.831Z,13.40
2022-12-29T16:13:40.045Z,21.73
2022-12-29T16:16:43.168Z,17.45
2022-12-29T16:22:47.719Z,15.27
2022-12-29T16:25:38.698Z,17.30
2022-12-29T16:28:25.938Z,13.77
2022-12-29T16:31:43.786Z,13.70
2022-12-29T16:34:52.209Z,12.95
2022-12-29T16:37:43.608Z,10.43
2022-12-29T16:40:37.497Z,11.15
2022-12-29T16:43:54.929Z,10.68
2022-12-29T16:47:15.666Z,12.77
2022-12-29T16:49:57.184Z,11.93
2022-12-29T16:52:38.035Z,9.75
2022-12-29T16:55:20.775Z,8.77
2022-12-29T16:58:03.681Z,7.88
2022-12-29T17:00:39.836Z,10.18
2022-12-29T17:03:20.254Z,8.68
2022-12-29T17:05:57.836Z,8.95
2022-12-29T17:08:45.177Z,9.68
2022-12-29T17:11:57.704Z,10.60
2022-12-29T17:14:57.064Z,17.02
2022-12-29T17:17:50.886Z,14.15
2022-12-29T17:20:54.329Z,11.60
2022-12-29T17:23:30.161Z,7.85
2022-12-29T17:26:15.647Z,9.65
2022-12-29T17:28:47.723Z,13.98
2022-12-29T17:31:26.553Z,12.35
2022-12-29T17:34:02.376Z,12.45
2022-12-29T17:36:37.844Z,10.27
2022-12-29T17:39:36.023Z,7.60
2022-12-29T17:42:17.360Z,8.60
2022-12-29T17:44:48.342Z,8.93
2022-12-29T17:47:23.643Z,6.78
2022-12-29T17:49:58.638Z,7.10
2022-12-29T17:52:27.298Z,7.85
2022-12-29T17:55:09.470Z,6.68
2022-12-29T17:57:39.177Z,6.20
2022-12-29T18:00:13.512Z,5.97
2022-12-29T18:02:45.534Z,5.07
2022-12-29T18:08:27.699Z,6.22
2022-12-29T18:10:56.580Z,8.30
2022-12-29T18:16:32.001Z,8.10
2022-12-29T18:19:05.255Z,6.63
2022-12-29T18:21:39.622Z,6.85
2022-12-29T18:24:17.487Z,6.97
2022-12-29T18:27:00.704Z,7.20
2022-12-29T18:29:28.996Z,8.90
2022-12-29T18:31:58.025Z,7.13
2022-12-29T18:34:49.018Z,11.98
2022-12-29T18:37:23.106Z,6.70
2022-12-29T18:39:54.956Z,11.60
2022-12-29T18:42:25.526Z,6.80
2022-12-29T18:44:55.191Z,13.02
2022-12-29T18:47:27.823Z,9.52
2022-12-29T18:50:01.082Z,11.07
2022-12-29T18:52:30.050Z,11.45
2022-12-29T18:54:57.830Z,8.73
2022-12-29T18:58:06.018Z,9.82
2022-12-29T19:00:54.423Z,9.82
2022-12-29T19:03:33.729Z,7.80
2022-12-29T19:06:08.908Z,9.07
2022-12-29T19:08:39.593Z,7.47
2022-12-29T19:11:25.485Z,7.22
2022-12-29T19:13:56.087Z,9.55
2022-12-29T19:16:29.580Z,6.13
2022-12-29T19:19:09.613Z,9.50
2022-12-29T19:24:39.224Z,6.68
2022-12-29T19:27:52.326Z,7.55
2022-12-29T19:30:23.647Z,9.40
2022-12-29T19:33:09.908Z,6.35
2022-12-29T19:35:44.789Z,8.68
2022-12-29T19:38:20.124Z,7.45
2022-12-29T19:40:59.055Z,7.93
2022-12-29T19:46:21.994Z,10.98
2022-12-29T19:49:06.180Z,7.97
2022-12-29T19:51:42.135Z,9.70
2022-12-29T19:54:20.992Z,9.98
2022-12-29T19:56:57.790Z,6.13
2022-12-29T19:59:32.971Z,10.38
2022-12-29T20:02:15.257Z,10.07
2022-12-29T20:04:43.219Z,9.50
2022-12-29T20:07:42.695Z,8.43
2022-12-29T20:10:11.762Z,8.55
2022-12-29T20:13:04.836Z,9.27
2022-12-29T20:16:14.470Z,52.92
2022-12-29T20:18:54.301Z,18.80
2022-12-29T20:21:24.651Z,15.45
2022-12-29T20:23:57.748Z,57.03
2022-12-29T20:26:39.299Z,102.95
2022-12-29T20:32:09.875Z,11.18
2022-12-29T20:34:47.944Z,8.38
2022-12-29T20:37:16.955Z,15.82
2022-12-29T20:39:51.884Z,12.10
2022-12-29T20:42:27.213Z,6.93
2022-12-29T20:45:03.651Z,9.38
2022-12-29T20:47:36.585Z,8.48
2022-12-29T20:50:04.856Z,11.05
2022-12-29T20:52:38.963Z,8.80
2022-12-29T20:55:17.179Z,9.52
2022-12-29T21:04:03.272Z,9.90
2022-12-29T21:06:40.467Z,9.38
2022-12-29T21:09:23.845Z,9.38
2022-12-29T21:12:09.464Z,7.97
2022-12-29T21:14:45.235Z,8.27
2022-12-29T21:17:33.672Z,7.30
2022-12-29T21:20:16.927Z,9.02
2022-12-29T21:23:15.722Z,9.85
2022-12-29T21:28:31.797Z,8.05
2022-12-29T21:31:43.082Z,9.27
2022-12-29T21:34:14.317Z,8.48
2022-12-29T21:36:48.173Z,8.77
2022-12-29T21:39:32.076Z,8.45
2022-12-29T21:42:11.098Z,9.40
2022-12-29T21:45:04.378Z,11.48
2022-12-29T21:47:53.343Z,8.43
2022-12-29T21:50:41.435Z,7.78
2022-12-29T21:53:29.166Z,8.15
2022-12-29T21:56:00.237Z,9.35
2022-12-29T21:59:06.288Z,7.97
2022-12-29T22:02:00.599Z,7.40
2022-12-29T22:04:49.068Z,6.72
2022-12-29T22:07:41.424Z,7.80
2022-12-29T22:10:30.375Z,6.70
2022-12-29T22:13:01.434Z,5.72
2022-12-29T22:15:43.341Z,5.80
2022-12-29T22:18:22.136Z,6.38
2022-12-29T22:20:57.891Z,8.85
2022-12-29T22:23:32.552Z,6.80
2022-12-29T22:26:09.892Z,8.88
2022-12-29T22:28:43.804Z,7.82
2022-12-29T22:31:35.100Z,8.40
2022-12-29T22:34:09.625Z,7.40
2022-12-29T22:36:51.931Z,8.65
2022-12-29T22:39:41.754Z,6.95
2022-12-29T22:42:21.064Z,5.82
2022-12-29T22:48:03.565Z,6.82
2022-12-29T22:50:45.861Z,6.78
2022-12-29T22:53:20.573Z,6.10
2022-12-29T22:56:18.095Z,6.32
2022-12-29T22:59:17.350Z,9.13
2022-12-29T23:02:08.653Z,6.20
2022-12-29T23:05:03.909Z,9.35
2022-12-29T23:07:53.156Z,7.10
2022-12-29T23:10:34.852Z,8.30
2022-12-29T23:13:17.683Z,6.22
2022-12-29T23:15:54.119Z,8.07
2022-12-29T23:18:38.382Z,5.50
2022-12-29T23:21:20.786Z,7.93
2022-12-29T23:24:01.654Z,8.25
2022-12-29T23:27:20.577Z,6.88
2022-12-29T23:30:25.169Z,6.80
2022-12-29T23:36:22.980Z,6.93
2022-12-29T23:39:09.303Z,7.60
2022-12-29T23:41:39.621Z,6.57
2022-12-29T23:44:21.831Z,6.67
2022-12-29T23:47:06.547Z,5.63
2022-12-29T23:49:47.139Z,5.70
2022-12-29T23:52:25.707Z,6.25
2022-12-29T23:57:55.657Z,6.45
