createdAt,value
2022-08-26T00:00:11.717Z,9.10
2022-08-26T00:02:39.885Z,8.48
2022-08-26T00:05:07.478Z,9.48
2022-08-26T00:07:35.134Z,8.65
2022-08-26T00:10:06.303Z,9.15
2022-08-26T00:12:37.708Z,8.63
2022-08-26T00:15:09.558Z,7.65
2022-08-26T00:17:40.560Z,8.13
2022-08-26T00:20:10.587Z,7.72
2022-08-26T00:22:41.763Z,8.43
2022-08-26T00:25:10.363Z,8.40
2022-08-26T00:27:38.184Z,8.00
2022-08-26T00:30:10.952Z,9.18
2022-08-26T00:32:41.295Z,8.73
2022-08-26T00:35:13.110Z,8.60
2022-08-26T00:37:42.549Z,8.73
2022-08-26T00:40:17.276Z,8.32
2022-08-26T00:42:46.039Z,8.68
2022-08-26T00:45:14.738Z,8.88
2022-08-26T00:47:49.980Z,9.15
2022-08-26T00:50:25.104Z,9.20
2022-08-26T00:52:55.547Z,7.63
2022-08-26T00:55:37.911Z,8.75
2022-08-26T00:58:08.316Z,8.93
2022-08-26T01:00:35.697Z,8.93
2022-08-26T01:03:06.838Z,8.02
2022-08-26T01:05:42.035Z,8.23
2022-08-26T01:08:09.568Z,8.15
2022-08-26T01:10:37.288Z,9.52
2022-08-26T01:13:12.689Z,8.25
2022-08-26T01:15:54.885Z,8.98
2022-08-26T01:18:23.667Z,8.52
2022-08-26T01:21:32.447Z,8.88
2022-08-26T01:24:00.185Z,9.35
2022-08-26T01:26:41.403Z,9.30
2022-08-26T01:29:18.840Z,9.55
2022-08-26T01:31:56.661Z,9.63
2022-08-26T01:34:32.654Z,9.48
2022-08-26T01:37:33.557Z,9.05
2022-08-26T01:40:01.099Z,9.13
2022-08-26T01:42:29.235Z,9.30
2022-08-26T01:45:03.758Z,9.40
2022-08-26T01:47:34.714Z,9.05
2022-08-26T01:50:09.751Z,9.20
2022-08-26T01:52:41.843Z,10.05
2022-08-26T01:55:11.948Z,10.02
2022-08-26T01:57:40.406Z,9.38
2022-08-26T02:00:16.281Z,9.07
2022-08-26T02:02:48.129Z,9.20
2022-08-26T02:05:20.523Z,10.20
2022-08-26T02:07:50.749Z,8.77
2022-08-26T02:10:17.840Z,8.68
2022-08-26T02:12:48.416Z,9.32
2022-08-26T02:15:15.531Z,9.50
2022-08-26T02:17:47.287Z,9.60
2022-08-26T02:20:20.109Z,8.48
2022-08-26T02:22:51.158Z,8.82
2022-08-26T02:25:46.007Z,9.52
2022-08-26T02:28:14.336Z,10.88
2022-08-26T02:30:41.962Z,9.20
2022-08-26T02:33:12.343Z,9.10
2022-08-26T02:35:40.516Z,8.90
2022-08-26T02:38:11.093Z,8.80
2022-08-26T02:40:43.724Z,9.93
2022-08-26T02:43:14.382Z,8.48
2022-08-26T02:45:42.313Z,9.00
2022-08-26T02:48:16.819Z,8.32
2022-08-26T02:50:46.178Z,9.50
2022-08-26T02:53:16.271Z,8.90
2022-08-26T02:55:49.436Z,9.05
2022-08-26T02:58:17.524Z,9.02
2022-08-26T03:00:52.758Z,8.50
2022-08-26T03:03:22.525Z,9.15
2022-08-26T03:05:51.787Z,8.98
2022-08-26T03:08:20.262Z,8.70
2022-08-26T03:10:48.374Z,9.48
2022-08-26T03:13:16.786Z,9.07
2022-08-26T03:15:44.673Z,7.75
2022-08-26T03:18:15.113Z,8.73
2022-08-26T03:20:42.273Z,10.25
2022-08-26T03:23:11.203Z,9.07
2022-08-26T03:25:41.457Z,8.98
2022-08-26T03:28:09.655Z,9.27
2022-08-26T03:30:45.405Z,8.60
2022-08-26T03:33:16.497Z,8.43
2022-08-26T03:35:47.854Z,9.05
2022-08-26T03:38:23.178Z,8.35
2022-08-26T03:40:50.482Z,8.50
2022-08-26T03:43:22.407Z,9.15
2022-08-26T03:45:50.081Z,8.27
2022-08-26T03:48:18.628Z,8.57
2022-08-26T03:50:45.912Z,7.68
2022-08-26T03:53:16.028Z,8.68
2022-08-26T03:55:48.153Z,8.05
2022-08-26T03:58:21.038Z,8.10
2022-08-26T04:00:48.477Z,8.13
2022-08-26T04:03:41.580Z,8.75
2022-08-26T04:06:09.160Z,9.63
2022-08-26T04:08:37.702Z,11.75
2022-08-26T04:11:06.447Z,13.23
2022-08-26T04:13:33.866Z,11.52
2022-08-26T04:16:04.501Z,13.20
2022-08-26T04:18:37.036Z,16.33
2022-08-26T04:21:08.696Z,13.25
2022-08-26T04:23:47.526Z,10.40
2022-08-26T04:26:16.894Z,8.90
2022-08-26T04:28:48.946Z,10.18
2022-08-26T04:31:18.834Z,9.02
2022-08-26T04:33:50.850Z,8.57
2022-08-26T04:36:19.913Z,9.60
2022-08-26T04:38:53.166Z,8.85
2022-08-26T04:41:21.855Z,8.35
2022-08-26T04:43:51.986Z,8.38
2022-08-26T04:46:24.471Z,8.32
2022-08-26T04:48:53.725Z,7.97
2022-08-26T04:51:27.374Z,8.35
2022-08-26T04:53:57.479Z,8.02
2022-08-26T04:56:34.044Z,9.02
2022-08-26T04:59:03.235Z,10.40
2022-08-26T05:01:39.556Z,9.70
2022-08-26T05:04:08.203Z,9.23
2022-08-26T05:06:37.099Z,9.60
2022-08-26T05:09:05.067Z,9.23
2022-08-26T05:11:34.126Z,9.25
2022-08-26T05:14:02.510Z,9.40
2022-08-26T05:16:30.477Z,8.88
2022-08-26T05:18:57.743Z,10.25
2022-08-26T05:21:28.493Z,9.57
2022-08-26T05:23:56.413Z,9.38
2022-08-26T05:26:27.390Z,9.68
2022-08-26T05:28:56.251Z,10.02
2022-08-26T05:31:31.591Z,9.23
2022-08-26T05:34:03.972Z,9.50
2022-08-26T05:36:37.865Z,11.40
2022-08-26T05:39:06.725Z,11.55
2022-08-26T05:41:38.895Z,10.82
2022-08-26T05:44:12.788Z,11.10
2022-08-26T05:46:42.255Z,10.85
2022-08-26T05:49:14.927Z,11.35
2022-08-26T05:51:46.408Z,10.20
2022-08-26T05:54:22.324Z,11.30
2022-08-26T05:56:52.948Z,13.50
2022-08-26T05:59:24.435Z,13.10
2022-08-26T06:01:55.277Z,12.55
2022-08-26T06:04:27.557Z,12.80
2022-08-26T06:06:56.466Z,13.52
2022-08-26T06:09:24.198Z,14.27
2022-08-26T06:11:51.550Z,14.32
2022-08-26T06:14:18.916Z,14.05
2022-08-26T06:16:46.251Z,15.30
2022-08-26T06:19:15.771Z,16.65
2022-08-26T06:21:51.280Z,15.13
2022-08-26T06:24:43.689Z,13.68
2022-08-26T06:27:15.284Z,15.25
2022-08-26T06:29:42.625Z,14.85
2022-08-26T06:32:09.796Z,16.60
2022-08-26T06:34:37.137Z,14.02
2022-08-26T06:37:06.457Z,16.55
2022-08-26T06:39:34.372Z,16.35
2022-08-26T06:42:08.477Z,15.93
2022-08-26T06:44:42.069Z,16.98
2022-08-26T06:47:12.036Z,15.30
2022-08-26T06:49:42.583Z,17.60
2022-08-26T06:52:11.768Z,18.65
2022-08-26T06:54:43.123Z,16.08
2022-08-26T06:57:14.358Z,17.02
2022-08-26T06:59:46.630Z,15.88
2022-08-26T07:02:14.762Z,17.67
2022-08-26T07:04:42.179Z,17.15
2022-08-26T07:07:13.128Z,16.65
2022-08-26T07:09:40.210Z,16.23
2022-08-26T07:12:07.776Z,16.13
2022-08-26T07:14:35.202Z,15.50
2022-08-26T07:17:02.929Z,17.13
2022-08-26T07:19:36.473Z,17.30
2022-08-26T07:22:06.343Z,17.15
2022-08-26T07:24:41.134Z,17.35
2022-08-26T07:27:14.751Z,16.88
2022-08-26T07:29:43.617Z,18.52
2022-08-26T07:32:16.123Z,17.00
2022-08-26T07:34:46.795Z,19.05
2022-08-26T07:37:14.456Z,17.83
2022-08-26T07:39:43.411Z,18.73
2022-08-26T07:42:14.392Z,17.83
2022-08-26T07:44:43.578Z,18.45
2022-08-26T07:47:24.913Z,18.48
2022-08-26T07:52:28.423Z,17.65
2022-08-26T07:54:58.252Z,19.30
2022-08-26T07:57:27.053Z,18.88
2022-08-26T07:59:55.530Z,18.67
2022-08-26T08:02:24.686Z,18.60
2022-08-26T08:04:52.500Z,19.05
2022-08-26T08:07:20.735Z,19.27
2022-08-26T08:09:52.997Z,17.30
2022-08-26T08:12:22.815Z,18.10
2022-08-26T08:14:53.181Z,16.00
2022-08-26T08:17:23.714Z,15.57
2022-08-26T08:19:51.218Z,14.85
2022-08-26T08:22:23.694Z,16.77
2022-08-26T08:24:52.995Z,15.65
2022-08-26T08:27:23.838Z,13.77
2022-08-26T08:29:54.941Z,14.05
2022-08-26T08:32:23.730Z,13.00
2022-08-26T08:34:51.131Z,13.40
2022-08-26T08:37:18.894Z,13.20
2022-08-26T08:39:46.203Z,13.05
2022-08-26T08:42:24.948Z,12.35
2022-08-26T08:44:55.686Z,12.95
2022-08-26T08:47:29.849Z,13.05
2022-08-26T08:50:04.097Z,13.40
2022-08-26T08:52:36.237Z,13.80
2022-08-26T08:55:11.099Z,11.13
2022-08-26T08:58:05.497Z,11.05
2022-08-26T09:01:02.559Z,10.80
2022-08-26T09:03:40.179Z,11.90
2022-08-26T09:06:17.440Z,11.07
2022-08-26T09:08:50.040Z,10.88
2022-08-26T09:11:21.176Z,12.00
2022-08-26T09:13:52.805Z,10.25
2022-08-26T09:16:57.326Z,9.27
2022-08-26T09:20:02.527Z,9.35
2022-08-26T09:22:34.547Z,8.50
2022-08-26T09:25:02.592Z,7.82
2022-08-26T09:27:43.055Z,7.95
2022-08-26T09:30:29.761Z,8.32
2022-08-26T09:33:10.155Z,8.45
2022-08-26T09:35:47.233Z,8.45
2022-08-26T09:38:34.116Z,7.25
2022-08-26T09:41:24.932Z,7.97
2022-08-26T09:44:04.467Z,8.80
2022-08-26T09:46:33.105Z,7.85
2022-08-26T09:49:39.747Z,7.43
2022-08-26T09:52:24.672Z,7.80
2022-08-26T09:55:12.324Z,7.57
2022-08-26T09:57:52.685Z,8.50
2022-08-26T10:00:39.927Z,7.53
2022-08-26T10:03:12.456Z,7.75
2022-08-26T10:06:00.110Z,8.05
2022-08-26T10:08:42.322Z,8.35
2022-08-26T10:11:32.684Z,7.60
2022-08-26T10:14:25.100Z,6.93
2022-08-26T10:17:40.611Z,7.45
2022-08-26T10:20:34.564Z,6.95
2022-08-26T10:23:07.372Z,7.40
2022-08-26T10:26:04.827Z,7.18
2022-08-26T10:29:06.323Z,7.28
2022-08-26T10:32:03.423Z,6.72
2022-08-26T10:34:33.444Z,8.05
2022-08-26T10:37:15.041Z,7.30
2022-08-26T10:40:26.400Z,6.47
2022-08-26T10:43:10.961Z,6.47
2022-08-26T10:45:50.398Z,6.38
2022-08-26T10:48:37.890Z,5.90
2022-08-26T10:51:07.000Z,6.13
2022-08-26T10:53:47.498Z,6.13
2022-08-26T10:56:46.534Z,5.78
2022-08-26T10:59:34.158Z,6.37
2022-08-26T11:02:37.154Z,6.88
2022-08-26T11:05:22.742Z,5.97
2022-08-26T11:07:54.837Z,5.35
2022-08-26T11:10:22.609Z,6.30
2022-08-26T11:13:05.165Z,5.75
2022-08-26T11:15:32.150Z,5.85
2022-08-26T11:18:05.052Z,5.68
2022-08-26T11:20:52.391Z,6.00
2022-08-26T11:23:50.187Z,5.68
2022-08-26T11:26:36.044Z,5.90
2022-08-26T11:29:13.125Z,6.28
2022-08-26T11:31:40.707Z,5.00
2022-08-26T11:34:14.254Z,5.10
2022-08-26T11:36:46.359Z,5.18
2022-08-26T11:39:36.863Z,4.80
2022-08-26T11:42:32.548Z,5.40
2022-08-26T11:45:32.809Z,5.30
2022-08-26T11:48:19.864Z,5.22
2022-08-26T11:51:11.550Z,4.93
2022-08-26T11:53:47.407Z,5.32
2022-08-26T11:56:31.806Z,5.65
2022-08-26T11:59:11.525Z,5.47
2022-08-26T12:01:45.196Z,5.45
2022-08-26T12:04:37.789Z,5.03
2022-08-26T12:07:08.643Z,4.82
2022-08-26T12:10:02.190Z,5.60
2022-08-26T12:12:38.740Z,5.45
2022-08-26T12:15:22.750Z,5.35
2022-08-26T12:17:54.399Z,5.10
2022-08-26T12:20:31.376Z,4.95
2022-08-26T12:23:00.823Z,4.80
2022-08-26T12:25:28.314Z,4.32
2022-08-26T12:28:05.660Z,4.20
2022-08-26T12:30:36.271Z,4.30
2022-08-26T12:33:22.558Z,4.32
2022-08-26T12:35:56.364Z,4.40
2022-08-26T12:38:27.190Z,4.47
2022-08-26T12:40:54.900Z,3.97
2022-08-26T12:43:45.997Z,4.03
2022-08-26T12:46:27.244Z,3.90
2022-08-26T12:49:01.282Z,3.97
2022-08-26T12:51:34.886Z,3.67
2022-08-26T12:54:06.735Z,3.92
2022-08-26T12:56:41.264Z,3.78
2022-08-26T12:59:25.482Z,4.13
2022-08-26T13:01:54.306Z,4.57
2022-08-26T13:04:35.287Z,3.88
2022-08-26T13:07:26.316Z,4.35
2022-08-26T13:09:57.940Z,3.40
2022-08-26T13:12:37.397Z,4.07
2022-08-26T13:15:07.046Z,4.05
2022-08-26T13:17:36.012Z,3.55
2022-08-26T13:20:04.650Z,4.05
2022-08-26T13:22:35.531Z,4.35
2022-08-26T13:25:03.078Z,3.92
2022-08-26T13:27:30.667Z,4.55
2022-08-26T13:29:59.171Z,4.07
2022-08-26T13:32:29.485Z,3.60
2022-08-26T13:34:57.616Z,4.30
2022-08-26T13:37:34.663Z,3.70
2022-08-26T13:40:06.085Z,3.22
2022-08-26T13:42:35.959Z,4.25
2022-08-26T13:45:07.115Z,3.78
2022-08-26T13:47:34.746Z,4.07
2022-08-26T13:50:02.029Z,3.95
2022-08-26T13:52:32.499Z,3.80
2022-08-26T13:55:00.849Z,4.03
2022-08-26T13:57:30.325Z,3.90
2022-08-26T13:59:59.473Z,3.95
2022-08-26T14:02:28.232Z,3.95
2022-08-26T14:04:56.019Z,4.30
2022-08-26T14:07:23.659Z,3.85
2022-08-26T14:09:51.108Z,3.53
2022-08-26T14:12:18.674Z,4.25
2022-08-26T14:14:46.265Z,5.38
2022-08-26T14:17:21.528Z,5.82
2022-08-26T14:19:50.652Z,6.32
2022-08-26T14:22:21.802Z,4.80
2022-08-26T14:24:52.460Z,3.92
2022-08-26T14:27:19.750Z,3.35
2022-08-26T14:29:47.105Z,3.88
2022-08-26T14:32:26.081Z,3.83
2022-08-26T14:34:55.308Z,3.72
2022-08-26T14:37:23.106Z,4.05
2022-08-26T14:39:50.967Z,4.10
2022-08-26T14:42:26.493Z,3.83
2022-08-26T14:45:03.899Z,3.78
2022-08-26T14:47:31.305Z,3.90
2022-08-26T14:49:59.650Z,4.20
2022-08-26T14:52:27.775Z,4.00
2022-08-26T14:54:55.456Z,4.30
2022-08-26T14:57:29.169Z,4.47
2022-08-26T14:59:59.998Z,4.25
2022-08-26T15:02:33.021Z,3.88
2022-08-26T15:05:08.706Z,3.78
2022-08-26T15:07:39.912Z,4.22
2022-08-26T15:10:11.838Z,5.68
2022-08-26T15:12:39.282Z,5.53
2022-08-26T15:15:13.009Z,5.50
2022-08-26T15:17:40.794Z,3.85
2022-08-26T15:20:09.621Z,4.20
2022-08-26T15:22:42.405Z,3.78
2022-08-26T15:25:10.876Z,4.03
2022-08-26T15:27:38.735Z,3.97
2022-08-26T15:30:11.009Z,3.80
2022-08-26T15:32:38.479Z,3.53
2022-08-26T15:35:09.062Z,3.30
2022-08-26T15:37:39.993Z,3.47
2022-08-26T15:40:09.759Z,3.97
2022-08-26T15:42:40.081Z,3.95
2022-08-26T15:45:07.902Z,4.30
2022-08-26T15:47:48.374Z,3.38
2022-08-26T15:50:25.303Z,3.47
2022-08-26T15:52:52.469Z,3.50
2022-08-26T15:55:19.744Z,3.83
2022-08-26T15:57:50.819Z,4.18
2022-08-26T16:00:20.871Z,4.00
2022-08-26T16:02:48.987Z,3.55
2022-08-26T16:05:19.024Z,5.63
2022-08-26T16:07:46.283Z,4.07
2022-08-26T16:10:13.587Z,4.47
2022-08-26T16:12:40.691Z,4.43
2022-08-26T16:15:09.140Z,7.47
2022-08-26T16:17:36.352Z,10.82
2022-08-26T16:20:08.205Z,6.53
2022-08-26T16:22:38.821Z,5.50
2022-08-26T16:25:07.515Z,6.30
2022-08-26T16:27:34.748Z,5.25
2022-08-26T16:30:06.869Z,4.65
2022-08-26T16:32:33.953Z,4.18
2022-08-26T16:35:01.281Z,4.22
2022-08-26T16:37:28.418Z,3.83
2022-08-26T16:39:55.618Z,3.67
2022-08-26T16:42:23.289Z,4.25
2022-08-26T16:44:51.759Z,3.95
2022-08-26T16:47:23.143Z,4.40
2022-08-26T16:49:50.817Z,4.35
2022-08-26T16:52:18.345Z,4.30
2022-08-26T16:54:45.842Z,4.18
2022-08-26T16:57:13.722Z,4.72
2022-08-26T16:59:41.580Z,4.82
2022-08-26T17:02:10.651Z,4.43
2022-08-26T17:04:41.339Z,4.90
2022-08-26T17:07:13.425Z,4.45
2022-08-26T17:09:41.457Z,4.75
2022-08-26T17:12:08.769Z,4.25
2022-08-26T17:14:36.034Z,4.03
2022-08-26T17:17:04.152Z,4.65
2022-08-26T17:19:34.538Z,4.47
2022-08-26T17:22:11.785Z,4.80
2022-08-26T17:24:43.083Z,4.45
2022-08-26T17:27:10.444Z,4.45
2022-08-26T17:29:37.519Z,4.38
2022-08-26T17:32:04.880Z,3.72
2022-08-26T17:34:32.546Z,4.50
2022-08-26T17:37:02.985Z,4.95
2022-08-26T17:39:30.191Z,5.95
2022-08-26T17:41:57.500Z,6.45
2022-08-26T17:44:24.574Z,5.00
2022-08-26T17:46:54.908Z,5.13
2022-08-26T17:49:25.572Z,5.13
2022-08-26T17:51:59.113Z,5.35
2022-08-26T17:54:26.835Z,4.65
2022-08-26T17:57:00.386Z,4.90
2022-08-26T17:59:31.401Z,4.13
2022-08-26T18:01:59.218Z,5.15
2022-08-26T18:04:27.134Z,4.30
2022-08-26T18:06:54.284Z,4.57
2022-08-26T18:09:24.692Z,5.55
2022-08-26T18:11:52.207Z,5.10
2022-08-26T18:14:22.914Z,5.13
2022-08-26T18:16:51.060Z,5.63
2022-08-26T18:19:18.508Z,5.63
2022-08-26T18:21:45.589Z,6.40
2022-08-26T18:24:14.264Z,6.20
2022-08-26T18:26:48.122Z,6.30
2022-08-26T18:29:18.946Z,5.95
2022-08-26T18:31:48.529Z,5.57
2022-08-26T18:34:16.936Z,5.82
2022-08-26T18:36:44.315Z,5.85
2022-08-26T18:39:14.039Z,6.28
2022-08-26T18:41:48.417Z,5.88
2022-08-26T18:44:18.943Z,5.57
2022-08-26T18:46:50.584Z,4.82
2022-08-26T18:49:20.702Z,5.85
2022-08-26T18:51:51.227Z,5.88
2022-08-26T18:56:51.820Z,5.72
2022-08-26T18:59:19.292Z,6.10
2022-08-26T19:01:54.075Z,6.70
2022-08-26T19:04:22.424Z,6.05
2022-08-26T19:06:52.761Z,6.13
2022-08-26T19:09:20.951Z,6.15
2022-08-26T19:11:52.032Z,5.88
2022-08-26T19:14:19.601Z,6.45
2022-08-26T19:16:49.828Z,6.32
2022-08-26T19:19:17.574Z,6.35
2022-08-26T19:21:46.072Z,6.70
2022-08-26T19:24:17.837Z,6.43
2022-08-26T19:26:57.564Z,6.38
2022-08-26T19:29:30.645Z,7.13
2022-08-26T19:31:58.980Z,7.18
2022-08-26T19:34:26.523Z,7.88
2022-08-26T19:36:54.963Z,7.10
2022-08-26T19:39:22.928Z,7.18
2022-08-26T19:41:54.106Z,6.45
2022-08-26T19:44:42.291Z,6.15
2022-08-26T19:47:13.694Z,6.43
2022-08-26T19:49:46.083Z,7.20
2022-08-26T19:52:14.244Z,7.05
2022-08-26T19:54:41.783Z,8.00
2022-08-26T19:57:10.353Z,7.53
2022-08-26T19:59:39.280Z,6.45
2022-08-26T20:02:10.910Z,6.10
2022-08-26T20:04:39.290Z,6.90
2022-08-26T20:07:07.178Z,7.78
2022-08-26T20:09:35.703Z,6.70
2022-08-26T20:12:05.847Z,6.32
2022-08-26T20:14:35.145Z,7.72
2022-08-26T20:17:04.179Z,6.43
2022-08-26T20:19:50.794Z,6.35
2022-08-26T20:22:19.747Z,7.70
2022-08-26T20:24:47.638Z,7.55
2022-08-26T20:27:27.670Z,6.40
2022-08-26T20:30:07.800Z,6.90
2022-08-26T20:32:35.739Z,6.70
2022-08-26T20:35:04.711Z,7.32
2022-08-26T20:37:42.009Z,7.57
2022-08-26T20:40:12.956Z,7.30
2022-08-26T20:42:43.165Z,7.03
2022-08-26T20:45:13.729Z,7.75
2022-08-26T20:47:44.405Z,7.30
2022-08-26T20:50:14.931Z,7.68
2022-08-26T20:52:42.574Z,8.18
2022-08-26T20:55:11.978Z,7.82
2022-08-26T20:57:39.162Z,7.20
2022-08-26T21:00:07.681Z,7.68
2022-08-26T21:02:37.681Z,7.95
2022-08-26T21:05:05.995Z,7.78
2022-08-26T21:07:33.476Z,6.72
2022-08-26T21:10:00.802Z,7.32
2022-08-26T21:12:28.087Z,7.50
2022-08-26T21:14:58.993Z,7.70
2022-08-26T21:17:29.904Z,7.47
2022-08-26T21:19:57.509Z,7.55
2022-08-26T21:22:28.827Z,7.90
2022-08-26T21:24:55.950Z,8.18
2022-08-26T21:27:23.182Z,7.85
2022-08-26T21:29:54.032Z,8.10
2022-08-26T21:32:21.243Z,7.07
2022-08-26T21:34:48.319Z,8.55
2022-08-26T21:37:16.933Z,8.48
2022-08-26T21:39:44.474Z,7.65
2022-08-26T21:42:11.754Z,7.97
2022-08-26T21:44:43.484Z,8.27
2022-08-26T21:47:14.294Z,8.07
2022-08-26T21:49:44.730Z,8.38
2022-08-26T21:52:12.681Z,7.38
2022-08-26T21:54:40.305Z,8.57
2022-08-26T21:57:17.194Z,7.60
2022-08-26T21:59:44.346Z,7.68
2022-08-26T22:02:11.639Z,8.55
2022-08-26T22:04:38.878Z,7.90
2022-08-26T22:07:06.102Z,7.57
2022-08-26T22:09:33.627Z,8.05
2022-08-26T22:12:01.371Z,6.88
2022-08-26T22:14:31.727Z,6.22
2022-08-26T22:17:02.807Z,6.30
2022-08-26T22:19:31.770Z,5.97
2022-08-26T22:22:02.404Z,5.55
2022-08-26T22:24:29.888Z,5.55
2022-08-26T22:27:00.491Z,5.55
2022-08-26T22:29:27.717Z,5.03
2022-08-26T22:31:55.057Z,5.45
2022-08-26T22:34:23.416Z,4.88
2022-08-26T22:36:51.044Z,5.00
2022-08-26T22:39:23.581Z,4.85
2022-08-26T22:41:52.632Z,5.25
2022-08-26T22:44:22.265Z,4.97
2022-08-26T22:46:54.236Z,5.07
2022-08-26T22:49:22.250Z,4.97
2022-08-26T22:51:52.654Z,4.50
2022-08-26T22:54:19.933Z,5.38
2022-08-26T22:56:47.138Z,4.85
2022-08-26T22:59:16.058Z,4.75
2022-08-26T23:01:44.598Z,4.70
2022-08-26T23:04:12.127Z,4.60
2022-08-26T23:06:43.141Z,4.93
2022-08-26T23:09:14.097Z,4.32
2022-08-26T23:11:43.270Z,5.35
2022-08-26T23:14:11.215Z,4.90
2022-08-26T23:16:41.689Z,4.95
2022-08-26T23:19:14.430Z,5.15
2022-08-26T23:21:45.115Z,4.88
2022-08-26T23:24:12.724Z,5.03
2022-08-26T23:26:42.088Z,4.82
2022-08-26T23:29:19.190Z,5.40
2022-08-26T23:31:46.453Z,4.90
2022-08-26T23:34:32.520Z,5.10
2022-08-26T23:37:00.971Z,4.57
2022-08-26T23:39:29.083Z,5.10
2022-08-26T23:41:56.958Z,4.68
2022-08-26T23:44:26.592Z,4.78
2022-08-26T23:46:54.965Z,5.68
2022-08-26T23:49:22.214Z,4.93
2022-08-26T23:52:08.109Z,4.60
2022-08-26T23:57:02.237Z,4.85
2022-08-26T23:59:29.540Z,5.32
