createdAt,value
2018-09-09T00:01:05.895Z,17.30
2018-09-09T00:03:34.419Z,17.30
2018-09-09T00:06:02.913Z,17.30
2018-09-09T00:08:31.393Z,17.20
2018-09-09T00:10:59.892Z,17.20
2018-09-09T00:13:28.354Z,17.10
2018-09-09T00:15:56.879Z,17.10
2018-09-09T00:18:25.427Z,17.10
2018-09-09T00:20:53.859Z,17.10
2018-09-09T00:23:22.544Z,17.00
2018-09-09T00:25:50.936Z,17.00
2018-09-09T00:28:19.382Z,17.00
2018-09-09T00:30:47.768Z,16.90
2018-09-09T00:33:16.233Z,16.90
2018-09-09T00:35:44.718Z,16.90
2018-09-09T00:38:13.111Z,16.90
2018-09-09T00:40:41.599Z,16.90
2018-09-09T00:43:09.991Z,16.80
2018-09-09T00:45:38.354Z,16.80
2018-09-09T00:48:06.857Z,16.80
2018-09-09T00:50:40.598Z,16.70
2018-09-09T00:53:14.367Z,16.70
2018-09-09T00:55:42.733Z,16.70
2018-09-09T00:58:11.236Z,16.70
2018-09-09T01:00:45.169Z,16.70
2018-09-09T01:03:13.740Z,16.70
2018-09-09T01:05:42.255Z,16.70
2018-09-09T01:08:10.731Z,16.70
2018-09-09T01:10:39.208Z,16.60
2018-09-09T01:13:07.892Z,16.60
2018-09-09T01:15:36.334Z,16.60
2018-09-09T01:18:04.834Z,16.60
2018-09-09T01:20:33.205Z,16.60
2018-09-09T01:23:01.621Z,16.60
2018-09-09T01:25:30.075Z,16.60
2018-09-09T01:27:58.687Z,16.60
2018-09-09T01:30:27.254Z,16.60
2018-09-09T01:32:55.669Z,16.60
2018-09-09T01:35:24.074Z,16.50
2018-09-09T01:37:52.554Z,16.50
2018-09-09T01:40:20.975Z,16.50
2018-09-09T01:42:49.487Z,16.40
2018-09-09T01:45:17.924Z,16.40
2018-09-09T01:47:46.351Z,16.40
2018-09-09T01:50:14.757Z,16.40
2018-09-09T01:52:43.200Z,16.40
2018-09-09T01:55:11.707Z,16.40
2018-09-09T01:57:40.246Z,16.40
2018-09-09T02:00:08.718Z,16.40
2018-09-09T02:02:37.194Z,16.40
2018-09-09T02:05:05.709Z,16.40
2018-09-09T02:07:34.377Z,16.40
2018-09-09T02:10:02.792Z,16.40
2018-09-09T02:12:31.234Z,16.40
2018-09-09T02:14:59.738Z,16.40
2018-09-09T02:17:28.133Z,16.40
2018-09-09T02:19:56.512Z,16.40
2018-09-09T02:22:25.040Z,16.30
2018-09-09T02:24:53.551Z,16.40
2018-09-09T02:27:22.360Z,16.40
2018-09-09T02:29:50.907Z,16.40
2018-09-09T02:32:19.362Z,16.40
2018-09-09T02:34:47.871Z,16.30
2018-09-09T02:37:16.246Z,16.30
2018-09-09T02:39:44.817Z,16.30
2018-09-09T02:42:13.153Z,16.30
2018-09-09T02:44:41.619Z,16.20
2018-09-09T02:47:10.133Z,16.20
2018-09-09T02:49:38.831Z,16.10
2018-09-09T02:52:07.409Z,16.10
2018-09-09T02:54:35.869Z,16.10
2018-09-09T02:57:04.297Z,16.10
2018-09-09T02:59:32.732Z,16.00
2018-09-09T03:02:01.119Z,16.00
2018-09-09T03:04:30.534Z,16.00
2018-09-09T03:06:59.006Z,16.00
2018-09-09T03:09:27.506Z,16.00
2018-09-09T03:11:55.930Z,16.00
2018-09-09T03:14:24.324Z,15.90
2018-09-09T03:16:52.760Z,15.90
2018-09-09T03:19:21.148Z,15.90
2018-09-09T03:21:49.544Z,15.90
2018-09-09T03:24:17.927Z,15.90
2018-09-09T03:26:46.304Z,15.90
2018-09-09T03:29:14.674Z,15.90
2018-09-09T03:31:46.156Z,15.80
2018-09-09T03:34:14.843Z,15.80
2018-09-09T03:36:43.413Z,15.80
2018-09-09T03:39:11.793Z,15.80
2018-09-09T03:41:40.287Z,15.80
2018-09-09T03:44:08.700Z,15.80
2018-09-09T03:46:37.064Z,15.80
2018-09-09T03:49:05.664Z,15.70
2018-09-09T03:51:34.110Z,15.70
2018-09-09T03:54:02.593Z,15.70
2018-09-09T03:56:31.059Z,15.60
2018-09-09T03:58:59.704Z,15.60
2018-09-09T04:01:28.246Z,15.50
2018-09-09T04:03:56.956Z,15.50
2018-09-09T04:06:25.735Z,15.50
2018-09-09T04:08:54.210Z,15.50
2018-09-09T04:11:22.595Z,15.50
2018-09-09T04:13:51.064Z,15.50
2018-09-09T04:16:19.413Z,15.50
2018-09-09T04:18:47.943Z,15.60
2018-09-09T04:21:16.481Z,15.60
2018-09-09T04:23:44.918Z,15.60
2018-09-09T04:26:13.350Z,15.60
2018-09-09T04:28:41.834Z,15.60
2018-09-09T04:31:10.430Z,15.60
2018-09-09T04:33:38.839Z,15.60
2018-09-09T04:36:07.273Z,15.60
2018-09-09T04:38:35.705Z,15.60
2018-09-09T04:41:04.117Z,15.50
2018-09-09T04:43:32.676Z,15.50
2018-09-09T04:46:01.160Z,15.50
2018-09-09T04:48:29.607Z,15.50
2018-09-09T04:50:58.256Z,15.50
2018-09-09T04:53:26.747Z,15.50
2018-09-09T04:55:55.542Z,15.50
2018-09-09T04:58:23.938Z,15.40
2018-09-09T05:00:52.542Z,15.40
2018-09-09T05:03:20.972Z,15.40
2018-09-09T05:05:49.773Z,15.40
2018-09-09T05:08:18.400Z,15.40
2018-09-09T05:10:46.889Z,15.40
2018-09-09T05:13:15.262Z,15.40
2018-09-09T05:15:43.676Z,15.40
2018-09-09T05:18:12.161Z,15.30
2018-09-09T05:20:40.697Z,15.30
2018-09-09T05:23:09.159Z,15.30
2018-09-09T05:25:37.587Z,15.30
2018-09-09T05:28:06.166Z,15.30
2018-09-09T05:30:34.631Z,15.30
2018-09-09T05:33:03.039Z,15.30
2018-09-09T05:35:31.542Z,15.30
2018-09-09T05:37:59.943Z,15.30
2018-09-09T05:40:28.590Z,15.30
2018-09-09T05:42:57.035Z,15.30
2018-09-09T05:45:25.515Z,15.30
2018-09-09T05:47:53.913Z,15.30
2018-09-09T05:50:22.492Z,15.30
2018-09-09T05:52:50.950Z,15.30
2018-09-09T05:55:19.315Z,15.30
2018-09-09T05:57:47.673Z,15.40
2018-09-09T06:00:16.205Z,15.50
2018-09-09T06:02:44.722Z,15.50
2018-09-09T06:05:13.153Z,15.50
2018-09-09T06:07:41.757Z,15.50
2018-09-09T06:10:10.159Z,15.50
2018-09-09T06:12:38.607Z,15.50
2018-09-09T06:15:07.045Z,15.50
2018-09-09T06:17:35.782Z,15.50
2018-09-09T06:20:04.352Z,15.60
2018-09-09T06:22:32.833Z,15.60
2018-09-09T06:25:01.343Z,15.70
2018-09-09T06:27:29.747Z,15.80
2018-09-09T06:29:58.132Z,15.80
2018-09-09T06:32:26.522Z,15.90
2018-09-09T06:34:55.210Z,15.90
2018-09-09T06:37:23.872Z,15.90
2018-09-09T06:39:52.460Z,15.90
2018-09-09T06:42:20.889Z,16.00
2018-09-09T06:44:49.361Z,16.10
2018-09-09T06:47:17.815Z,16.10
2018-09-09T06:49:46.546Z,16.10
2018-09-09T06:52:14.995Z,16.20
2018-09-09T06:54:43.530Z,16.30
2018-09-09T06:57:12.222Z,16.30
2018-09-09T06:59:40.755Z,16.30
2018-09-09T07:02:09.174Z,16.40
2018-09-09T07:04:37.727Z,16.40
2018-09-09T07:07:06.180Z,16.50
2018-09-09T07:09:34.601Z,16.40
2018-09-09T07:12:03.193Z,16.40
2018-09-09T07:14:31.668Z,16.40
2018-09-09T07:17:00.213Z,16.40
2018-09-09T07:19:28.592Z,16.40
2018-09-09T07:21:57.746Z,16.50
2018-09-09T07:24:26.358Z,16.40
2018-09-09T07:26:55.476Z,16.40
2018-09-09T07:29:24.560Z,16.50
2018-09-09T07:31:53.818Z,16.50
2018-09-09T07:34:23.000Z,16.50
2018-09-09T07:36:52.178Z,16.50
2018-09-09T07:39:21.121Z,16.60
2018-09-09T07:41:49.541Z,16.70
2018-09-09T07:44:18.119Z,16.70
2018-09-09T07:46:46.679Z,16.80
2018-09-09T07:49:15.082Z,16.80
2018-09-09T07:51:43.682Z,16.90
2018-09-09T07:54:12.171Z,16.90
2018-09-09T07:56:40.615Z,16.90
2018-09-09T07:59:09.344Z,17.00
2018-09-09T08:01:38.002Z,17.10
2018-09-09T08:04:06.498Z,17.20
2018-09-09T08:06:35.041Z,17.20
2018-09-09T08:09:04.149Z,17.30
2018-09-09T08:11:36.590Z,17.30
2018-09-09T08:14:05.568Z,17.40
2018-09-09T08:16:34.522Z,17.40
2018-09-09T08:19:03.118Z,17.50
2018-09-09T08:21:32.137Z,17.50
2018-09-09T08:24:00.629Z,17.60
2018-09-09T08:26:29.134Z,17.70
2018-09-09T08:28:57.841Z,17.70
2018-09-09T08:31:26.509Z,17.90
2018-09-09T08:33:54.943Z,17.90
2018-09-09T08:36:23.442Z,18.00
2018-09-09T08:38:52.077Z,18.10
2018-09-09T08:41:20.545Z,18.20
2018-09-09T08:43:49.066Z,18.20
2018-09-09T08:46:17.518Z,18.30
2018-09-09T08:48:45.925Z,18.40
2018-09-09T08:51:14.391Z,18.40
2018-09-09T08:53:42.914Z,18.50
2018-09-09T08:56:11.355Z,18.60
2018-09-09T08:58:39.715Z,18.70
2018-09-09T09:01:08.701Z,18.80
2018-09-09T09:03:37.123Z,18.90
2018-09-09T09:06:05.638Z,19.00
2018-09-09T09:08:34.311Z,19.10
2018-09-09T09:11:02.876Z,19.20
2018-09-09T09:13:31.362Z,19.40
2018-09-09T09:16:00.277Z,19.50
2018-09-09T09:18:29.097Z,19.80
2018-09-09T09:20:57.611Z,19.90
2018-09-09T09:23:26.260Z,20.10
2018-09-09T09:25:55.539Z,20.20
2018-09-09T09:28:24.468Z,20.40
2018-09-09T09:30:53.845Z,20.50
2018-09-09T09:33:22.878Z,20.60
2018-09-09T09:35:52.872Z,20.70
2018-09-09T09:38:22.563Z,20.80
2018-09-09T09:40:51.651Z,20.90
2018-09-09T09:43:20.214Z,21.00
2018-09-09T09:45:49.159Z,21.10
2018-09-09T09:48:17.856Z,21.30
2018-09-09T09:50:46.526Z,21.40
2018-09-09T09:53:15.055Z,21.50
2018-09-09T09:55:43.666Z,21.60
2018-09-09T09:58:12.182Z,21.70
2018-09-09T10:00:46.424Z,21.80
2018-09-09T10:03:14.875Z,21.90
2018-09-09T10:05:43.313Z,22.10
2018-09-09T10:08:11.820Z,22.20
2018-09-09T10:10:40.433Z,22.30
2018-09-09T10:13:08.921Z,22.30
2018-09-09T10:15:37.339Z,22.30
2018-09-09T10:18:05.845Z,22.40
2018-09-09T10:20:34.239Z,22.50
2018-09-09T10:23:02.810Z,22.70
2018-09-09T10:25:31.272Z,22.80
2018-09-09T10:28:00.036Z,22.90
2018-09-09T10:30:28.632Z,22.90
2018-09-09T10:32:57.255Z,23.00
2018-09-09T10:35:26.206Z,23.10
2018-09-09T10:37:54.626Z,23.20
2018-09-09T10:40:23.146Z,23.30
2018-09-09T10:42:51.554Z,23.30
2018-09-09T10:45:20.150Z,23.30
2018-09-09T10:47:48.567Z,23.30
2018-09-09T10:50:16.970Z,23.40
2018-09-09T10:52:45.452Z,23.60
2018-09-09T10:55:13.846Z,23.80
2018-09-09T10:57:42.227Z,24.00
2018-09-09T11:00:10.704Z,24.10
2018-09-09T11:02:39.165Z,24.20
2018-09-09T11:05:07.657Z,24.20
2018-09-09T11:07:36.277Z,24.20
2018-09-09T11:10:04.733Z,24.20
2018-09-09T11:12:33.331Z,24.10
2018-09-09T11:15:02.505Z,24.20
2018-09-09T11:17:31.576Z,24.30
2018-09-09T11:20:00.113Z,24.40
2018-09-09T11:22:29.325Z,24.50
2018-09-09T11:24:57.730Z,24.70
2018-09-09T11:27:26.559Z,24.90
2018-09-09T11:29:55.348Z,25.10
2018-09-09T11:32:23.697Z,25.30
2018-09-09T11:34:52.240Z,25.50
2018-09-09T11:37:20.647Z,25.80
2018-09-09T11:39:49.129Z,25.90
2018-09-09T11:42:17.582Z,26.00
2018-09-09T11:44:46.316Z,26.20
2018-09-09T11:47:14.692Z,26.30
2018-09-09T11:49:43.154Z,26.50
2018-09-09T11:52:11.782Z,26.70
2018-09-09T11:54:40.239Z,26.80
2018-09-09T11:57:08.757Z,26.90
2018-09-09T11:59:37.345Z,27.00
2018-09-09T12:02:06.010Z,27.10
2018-09-09T12:04:34.449Z,27.30
2018-09-09T12:07:02.869Z,27.30
2018-09-09T12:09:31.397Z,27.40
2018-09-09T12:11:59.904Z,27.50
2018-09-09T12:14:28.359Z,27.60
2018-09-09T12:16:56.976Z,27.80
2018-09-09T12:19:25.459Z,28.00
2018-09-09T12:21:53.999Z,28.10
2018-09-09T12:24:22.526Z,28.20
2018-09-09T12:26:51.080Z,28.30
2018-09-09T12:29:19.540Z,28.40
2018-09-09T12:31:48.013Z,28.40
2018-09-09T12:34:16.530Z,28.40
2018-09-09T12:36:45.123Z,28.60
2018-09-09T12:39:13.689Z,28.70
2018-09-09T12:41:42.135Z,28.80
2018-09-09T12:44:15.846Z,28.90
2018-09-09T12:46:49.682Z,29.00
2018-09-09T12:49:18.167Z,29.10
2018-09-09T12:51:46.602Z,29.10
2018-09-09T12:54:15.124Z,29.20
2018-09-09T12:56:43.677Z,29.30
2018-09-09T12:59:12.089Z,29.30
2018-09-09T13:01:40.536Z,29.50
2018-09-09T13:04:09.051Z,29.50
2018-09-09T13:06:37.463Z,29.70
2018-09-09T13:09:08.062Z,29.80
2018-09-09T13:11:36.706Z,29.90
2018-09-09T13:14:05.360Z,29.90
2018-09-09T13:16:34.001Z,29.90
2018-09-09T13:19:02.506Z,29.80
2018-09-09T13:21:31.014Z,29.70
2018-09-09T13:23:59.610Z,29.70
2018-09-09T13:26:28.463Z,29.60
2018-09-09T13:28:57.108Z,29.50
2018-09-09T13:31:25.734Z,29.50
2018-09-09T13:33:54.205Z,29.50
2018-09-09T13:36:22.663Z,29.50
2018-09-09T13:38:51.646Z,29.60
2018-09-09T13:41:20.132Z,29.70
2018-09-09T13:43:48.556Z,29.90
2018-09-09T13:46:17.142Z,29.90
2018-09-09T13:48:45.677Z,30.00
2018-09-09T13:51:14.153Z,30.00
2018-09-09T13:53:42.600Z,30.00
2018-09-09T13:56:11.117Z,30.00
2018-09-09T13:58:39.714Z,30.00
2018-09-09T14:01:08.168Z,30.10
2018-09-09T14:03:36.611Z,30.00
2018-09-09T14:06:05.297Z,30.00
2018-09-09T14:08:33.683Z,30.10
2018-09-09T14:11:02.096Z,30.10
2018-09-09T14:13:30.544Z,30.10
2018-09-09T14:15:59.005Z,30.10
2018-09-09T14:18:27.514Z,30.10
2018-09-09T14:20:56.003Z,30.10
2018-09-09T14:23:24.476Z,30.10
2018-09-09T14:25:52.959Z,30.10
2018-09-09T14:28:21.351Z,30.10
2018-09-09T14:30:49.770Z,30.00
2018-09-09T14:33:18.284Z,30.00
2018-09-09T14:35:46.777Z,30.00
2018-09-09T14:38:15.218Z,30.00
2018-09-09T14:40:43.642Z,30.00
2018-09-09T14:43:12.188Z,30.00
2018-09-09T14:45:40.690Z,30.00
2018-09-09T14:48:09.245Z,30.00
2018-09-09T14:50:37.633Z,30.00
2018-09-09T14:53:06.158Z,30.00
2018-09-09T14:55:34.677Z,29.90
2018-09-09T14:58:03.093Z,29.90
2018-09-09T15:00:31.457Z,29.80
2018-09-09T15:03:00.098Z,29.70
2018-09-09T15:05:28.541Z,29.60
2018-09-09T15:07:57.025Z,29.50
2018-09-09T15:10:25.413Z,29.50
2018-09-09T15:12:53.956Z,29.50
2018-09-09T15:15:22.356Z,29.50
2018-09-09T15:17:50.755Z,29.50
2018-09-09T15:20:19.234Z,29.50
2018-09-09T15:22:47.762Z,29.50
2018-09-09T15:25:16.178Z,29.50
2018-09-09T15:27:44.709Z,29.60
2018-09-09T15:30:13.119Z,29.60
2018-09-09T15:32:41.543Z,29.50
2018-09-09T15:35:09.952Z,29.50
2018-09-09T15:37:38.368Z,29.40
2018-09-09T15:40:06.986Z,29.30
2018-09-09T15:42:35.407Z,29.30
2018-09-09T15:45:04.187Z,29.20
2018-09-09T15:47:32.620Z,29.10
2018-09-09T15:50:00.302Z,29.00
2018-09-09T15:52:28.827Z,28.80
2018-09-09T15:54:57.362Z,28.70
2018-09-09T15:57:25.783Z,28.50
2018-09-09T15:59:54.437Z,28.30
2018-09-09T16:02:22.907Z,28.20
2018-09-09T16:04:51.497Z,28.00
2018-09-09T16:07:20.024Z,27.80
2018-09-09T16:09:48.452Z,27.70
2018-09-09T16:12:16.918Z,27.60
2018-09-09T16:14:45.496Z,27.50
2018-09-09T16:17:13.931Z,27.40
2018-09-09T16:19:42.310Z,27.30
2018-09-09T16:22:11.011Z,27.20
2018-09-09T16:24:39.449Z,27.10
2018-09-09T16:27:07.892Z,27.00
2018-09-09T16:29:36.382Z,26.90
2018-09-09T16:32:04.846Z,26.80
2018-09-09T16:34:33.271Z,26.70
2018-09-09T16:37:01.821Z,26.60
2018-09-09T16:39:30.254Z,26.60
2018-09-09T16:41:58.791Z,26.50
2018-09-09T16:44:27.576Z,26.50
2018-09-09T16:46:56.768Z,26.30
2018-09-09T16:49:25.367Z,26.20
2018-09-09T16:51:54.571Z,26.20
2018-09-09T16:54:23.874Z,26.10
2018-09-09T16:56:52.398Z,26.10
2018-09-09T16:59:21.038Z,26.00
2018-09-09T17:01:49.529Z,25.90
2018-09-09T17:04:18.015Z,25.90
2018-09-09T17:06:46.664Z,25.80
2018-09-09T17:09:15.218Z,25.80
2018-09-09T17:11:43.738Z,25.70
2018-09-09T17:14:12.245Z,25.70
2018-09-09T17:16:40.643Z,25.60
2018-09-09T17:19:09.341Z,25.60
2018-09-09T17:21:37.829Z,25.50
2018-09-09T17:24:06.382Z,25.50
2018-09-09T17:26:34.934Z,25.40
2018-09-09T17:29:03.521Z,25.40
2018-09-09T17:31:31.929Z,25.30
2018-09-09T17:34:00.465Z,25.30
2018-09-09T17:36:28.935Z,25.30
2018-09-09T17:38:58.206Z,25.20
2018-09-09T17:41:26.608Z,25.20
2018-09-09T17:43:55.287Z,25.20
2018-09-09T17:46:23.905Z,25.10
2018-09-09T17:48:52.448Z,25.00
2018-09-09T17:51:20.905Z,24.90
2018-09-09T17:53:49.418Z,24.80
2018-09-09T17:56:17.891Z,24.70
2018-09-09T17:58:46.459Z,24.60
2018-09-09T18:01:15.000Z,24.50
2018-09-09T18:03:43.420Z,24.50
2018-09-09T18:06:11.863Z,24.40
2018-09-09T18:08:40.346Z,24.30
2018-09-09T18:11:08.806Z,24.30
2018-09-09T18:13:37.177Z,24.20
2018-09-09T18:16:05.808Z,24.00
2018-09-09T18:18:34.294Z,24.00
2018-09-09T18:21:02.782Z,23.90
2018-09-09T18:23:31.171Z,23.80
2018-09-09T18:25:59.665Z,23.80
2018-09-09T18:28:28.206Z,23.80
2018-09-09T18:30:56.757Z,23.70
2018-09-09T18:33:25.348Z,23.70
2018-09-09T18:35:53.900Z,23.70
2018-09-09T18:38:22.416Z,23.70
2018-09-09T18:40:50.953Z,23.70
2018-09-09T18:43:19.470Z,23.60
2018-09-09T18:45:48.298Z,23.50
2018-09-09T18:48:16.831Z,23.40
2018-09-09T18:50:45.375Z,23.30
2018-09-09T18:53:13.965Z,23.30
2018-09-09T18:55:42.640Z,23.20
2018-09-09T18:58:11.100Z,23.10
2018-09-09T19:00:39.520Z,23.00
2018-09-09T19:03:08.087Z,23.00
2018-09-09T19:05:36.562Z,22.90
2018-09-09T19:08:05.072Z,22.90
2018-09-09T19:10:33.535Z,22.80
2018-09-09T19:13:02.222Z,22.70
2018-09-09T19:15:30.803Z,22.70
2018-09-09T19:17:59.229Z,22.60
2018-09-09T19:20:27.686Z,22.60
2018-09-09T19:22:56.297Z,22.60
2018-09-09T19:25:24.850Z,22.50
2018-09-09T19:27:53.343Z,22.40
2018-09-09T19:30:21.932Z,22.30
2018-09-09T19:32:50.590Z,22.20
2018-09-09T19:35:19.064Z,22.20
2018-09-09T19:37:47.599Z,22.20
2018-09-09T19:40:16.349Z,22.20
2018-09-09T19:42:44.859Z,22.10
2018-09-09T19:45:13.411Z,22.10
2018-09-09T19:47:41.970Z,22.00
2018-09-09T19:50:10.463Z,21.90
2018-09-09T19:52:39.978Z,21.90
2018-09-09T19:55:08.672Z,21.80
2018-09-09T19:57:37.190Z,21.80
2018-09-09T20:00:05.698Z,21.70
2018-09-09T20:02:34.279Z,21.70
2018-09-09T20:05:02.746Z,21.70
2018-09-09T20:07:31.372Z,21.70
2018-09-09T20:10:00.075Z,21.60
2018-09-09T20:12:28.579Z,21.50
2018-09-09T20:14:57.139Z,21.50
2018-09-09T20:17:25.690Z,21.50
2018-09-09T20:19:54.146Z,21.40
2018-09-09T20:22:22.625Z,21.40
2018-09-09T20:24:51.221Z,21.30
2018-09-09T20:27:19.761Z,21.30
2018-09-09T20:29:48.400Z,21.20
2018-09-09T20:32:17.055Z,21.10
2018-09-09T20:34:45.596Z,21.20
2018-09-09T20:37:14.250Z,21.20
2018-09-09T20:39:42.670Z,21.20
2018-09-09T20:42:11.181Z,21.10
2018-09-09T20:44:39.647Z,21.10
2018-09-09T20:47:08.168Z,21.00
2018-09-09T20:49:36.665Z,21.00
2018-09-09T20:52:05.165Z,20.90
2018-09-09T20:54:33.580Z,20.90
2018-09-09T20:57:02.097Z,20.80
2018-09-09T20:59:30.551Z,20.70
2018-09-09T21:01:59.045Z,20.60
2018-09-09T21:04:27.567Z,20.60
2018-09-09T21:06:56.071Z,20.60
2018-09-09T21:09:24.618Z,20.50
2018-09-09T21:11:52.979Z,20.50
2018-09-09T21:14:21.574Z,20.50
2018-09-09T21:16:50.077Z,20.40
2018-09-09T21:19:18.571Z,20.40
2018-09-09T21:21:47.053Z,20.40
2018-09-09T21:24:15.553Z,20.30
2018-09-09T21:26:44.055Z,20.40
2018-09-09T21:29:12.546Z,20.40
2018-09-09T21:31:41.087Z,20.50
2018-09-09T21:34:09.573Z,20.50
2018-09-09T21:36:38.032Z,20.40
2018-09-09T21:39:09.030Z,20.30
2018-09-09T21:41:37.567Z,20.20
2018-09-09T21:44:06.269Z,20.20
2018-09-09T21:46:34.842Z,20.10
2018-09-09T21:49:03.381Z,20.00
2018-09-09T21:51:32.034Z,20.00
2018-09-09T21:54:00.430Z,19.90
2018-09-09T21:56:28.926Z,19.90
2018-09-09T21:58:57.349Z,19.80
2018-09-09T22:01:31.385Z,19.80
2018-09-09T22:03:59.925Z,19.70
2018-09-09T22:06:28.940Z,19.70
2018-09-09T22:08:58.546Z,19.60
2018-09-09T22:11:27.387Z,19.60
2018-09-09T22:13:56.143Z,19.50
2018-09-09T22:16:24.907Z,19.50
2018-09-09T22:18:53.289Z,19.50
2018-09-09T22:21:21.745Z,19.60
2018-09-09T22:23:50.203Z,19.50
2018-09-09T22:26:18.751Z,19.50
2018-09-09T22:28:47.897Z,19.50
2018-09-09T22:31:16.421Z,19.40
2018-09-09T22:33:44.936Z,19.40
2018-09-09T22:36:13.441Z,19.30
2018-09-09T22:38:42.032Z,19.30
2018-09-09T22:41:10.599Z,19.20
2018-09-09T22:43:39.061Z,19.20
2018-09-09T22:46:07.429Z,19.20
2018-09-09T22:48:35.949Z,19.20
2018-09-09T22:51:04.410Z,19.10
2018-09-09T22:53:32.811Z,19.10
2018-09-09T22:56:01.300Z,19.10
2018-09-09T22:58:29.727Z,19.10
2018-09-09T23:00:58.348Z,19.10
2018-09-09T23:03:26.843Z,19.10
2018-09-09T23:05:55.218Z,19.10
2018-09-09T23:08:23.666Z,19.10
2018-09-09T23:10:52.195Z,19.10
2018-09-09T23:13:20.583Z,19.00
2018-09-09T23:15:49.030Z,18.90
2018-09-09T23:18:17.626Z,18.90
2018-09-09T23:20:46.216Z,18.90
2018-09-09T23:23:14.625Z,18.80
2018-09-09T23:25:43.078Z,18.80
2018-09-09T23:28:11.610Z,18.80
2018-09-09T23:30:40.107Z,18.70
2018-09-09T23:33:08.570Z,18.70
2018-09-09T23:35:36.891Z,18.70
2018-09-09T23:38:05.328Z,18.70
2018-09-09T23:40:33.857Z,18.70
2018-09-09T23:43:02.237Z,18.60
2018-09-09T23:45:30.684Z,18.60
2018-09-09T23:47:59.182Z,18.60
2018-09-09T23:50:27.650Z,18.60
2018-09-09T23:52:56.060Z,18.50
2018-09-09T23:55:24.515Z,18.50
2018-09-09T23:57:53.000Z,18.50
