createdAt,value
2019-05-15T18:13:43.064Z,1.07
2019-05-15T18:16:42.540Z,1.35
2019-05-15T18:19:11.108Z,1.20
2019-05-15T18:21:39.911Z,0.93
2019-05-15T18:24:09.304Z,1.30
2019-05-15T18:26:38.821Z,1.20
2019-05-15T18:29:09.036Z,1.62
2019-05-15T18:31:38.206Z,1.40
2019-05-15T18:34:08.257Z,1.40
2019-05-15T18:36:39.174Z,1.40
2019-05-15T18:39:08.539Z,1.75
2019-05-15T18:41:37.823Z,1.80
2019-05-15T18:44:06.796Z,2.00
2019-05-15T18:46:37.806Z,2.00
2019-05-15T18:49:05.881Z,2.08
2019-05-15T18:51:34.583Z,1.92
2019-05-15T18:54:03.383Z,2.00
2019-05-15T18:56:32.021Z,1.65
2019-05-15T18:59:01.024Z,2.25
2019-05-15T19:01:29.703Z,2.20
2019-05-15T19:03:58.433Z,2.45
2019-05-15T19:06:29.211Z,1.90
2019-05-15T19:09:00.565Z,2.22
2019-05-15T19:11:29.269Z,1.65
2019-05-15T19:13:58.942Z,1.60
2019-05-15T19:16:28.401Z,1.82
2019-05-15T19:18:58.408Z,2.30
2019-05-15T19:21:27.868Z,2.20
2019-05-15T19:23:58.250Z,2.40
2019-05-15T19:26:28.908Z,2.10
2019-05-15T19:28:59.155Z,2.25
2019-05-15T19:31:30.503Z,2.12
2019-05-15T19:33:58.181Z,2.20
2019-05-15T19:36:27.693Z,2.27
2019-05-15T19:38:56.452Z,2.10
2019-05-15T19:41:25.327Z,1.92
2019-05-15T19:43:53.930Z,2.42
2019-05-15T19:46:22.654Z,2.08
2019-05-15T19:48:51.360Z,2.72
2019-05-15T19:51:20.089Z,2.67
2019-05-15T19:53:49.109Z,2.27
2019-05-15T19:56:18.876Z,2.12
2019-05-15T19:58:47.711Z,2.40
2019-05-15T20:01:18.881Z,2.40
2019-05-15T20:03:50.654Z,2.55
2019-05-15T20:06:18.805Z,2.10
2019-05-15T20:08:47.894Z,2.22
2019-05-15T20:11:18.410Z,2.15
2019-05-15T20:13:48.872Z,2.25
2019-05-15T20:16:20.795Z,2.52
2019-05-15T20:18:48.005Z,2.45
2019-05-15T20:21:18.158Z,3.02
2019-05-15T20:23:48.928Z,2.33
2019-05-15T20:26:17.974Z,2.30
2019-05-15T20:28:48.272Z,2.52
2019-05-15T20:31:18.821Z,2.33
2019-05-15T20:33:48.396Z,2.42
2019-05-15T20:36:18.332Z,2.25
2019-05-15T20:38:48.411Z,2.30
2019-05-15T20:41:18.650Z,2.50
2019-05-15T20:43:49.077Z,2.00
2019-05-15T20:46:19.323Z,2.45
2019-05-15T20:48:48.709Z,2.52
2019-05-15T20:51:18.534Z,3.00
2019-05-15T20:53:48.589Z,2.77
2019-05-15T20:56:17.377Z,3.00
2019-05-15T20:58:47.808Z,2.98
2019-05-15T21:01:18.347Z,3.77
2019-05-15T21:03:50.687Z,4.08
2019-05-15T21:06:17.909Z,4.58
2019-05-15T21:08:48.773Z,4.22
2019-05-15T21:11:18.081Z,5.60
2019-05-15T21:13:49.066Z,5.30
2019-05-15T21:16:18.791Z,4.75
2019-05-15T21:18:47.712Z,4.00
2019-05-15T21:21:20.765Z,4.50
2019-05-15T21:23:49.403Z,4.83
2019-05-15T21:26:18.868Z,5.13
2019-05-15T21:28:48.189Z,3.33
2019-05-15T21:31:21.298Z,2.95
2019-05-15T21:33:48.196Z,3.08
2019-05-15T21:36:19.407Z,2.80
2019-05-15T21:38:48.115Z,2.43
2019-05-15T21:41:18.824Z,2.10
2019-05-15T21:43:48.268Z,2.50
2019-05-15T21:46:18.912Z,2.33
2019-05-15T21:48:48.706Z,2.00
2019-05-15T21:51:18.745Z,2.17
2019-05-15T21:53:47.792Z,2.17
2019-05-15T21:56:18.623Z,1.90
2019-05-15T21:58:48.295Z,1.85
2019-05-15T22:01:19.609Z,2.20
2019-05-15T22:03:48.297Z,2.20
2019-05-15T22:06:18.487Z,1.85
2019-05-15T22:08:47.455Z,2.23
2019-05-15T22:11:18.678Z,2.30
2019-05-15T22:13:48.501Z,2.37
2019-05-15T22:16:18.569Z,1.83
2019-05-15T22:18:47.905Z,2.40
2019-05-15T22:21:18.632Z,1.73
2019-05-15T22:23:46.969Z,2.07
2019-05-15T22:26:18.489Z,2.23
2019-05-15T22:28:45.910Z,2.20
2019-05-15T22:31:14.632Z,2.33
2019-05-15T22:33:43.313Z,2.50
2019-05-15T22:36:12.041Z,2.17
2019-05-15T22:38:40.760Z,2.30
2019-05-15T22:41:10.590Z,1.87
2019-05-15T22:43:39.460Z,2.10
2019-05-15T22:46:10.873Z,1.97
2019-05-15T22:48:38.566Z,1.77
2019-05-15T22:51:07.208Z,2.07
2019-05-15T22:53:38.165Z,2.13
2019-05-15T22:56:06.251Z,2.20
2019-05-15T22:58:42.288Z,2.37
2019-05-15T23:01:11.016Z,1.93
2019-05-15T23:03:39.840Z,2.13
2019-05-15T23:06:17.894Z,2.23
2019-05-15T23:08:48.951Z,2.50
2019-05-15T23:11:18.236Z,2.10
2019-05-15T23:13:48.368Z,2.57
2019-05-15T23:16:18.214Z,2.40
2019-05-15T23:18:48.495Z,2.43
2019-05-15T23:21:18.298Z,2.67
2019-05-15T23:23:48.702Z,2.57
2019-05-15T23:26:17.624Z,2.60
2019-05-15T23:28:48.145Z,2.97
2019-05-15T23:31:18.675Z,2.57
2019-05-15T23:33:48.158Z,2.50
2019-05-15T23:36:18.085Z,2.50
2019-05-15T23:38:47.995Z,2.60
2019-05-15T23:41:18.812Z,2.20
2019-05-15T23:43:48.254Z,2.53
2019-05-15T23:46:18.450Z,2.30
2019-05-15T23:48:48.477Z,2.23
2019-05-15T23:51:19.726Z,2.27
2019-05-15T23:53:48.327Z,2.37
2019-05-15T23:56:19.011Z,2.53
2019-05-15T23:58:47.358Z,2.70
