createdAt,value
2019-02-03T00:04:35.295Z,77.60
2019-02-03T00:09:40.341Z,70.87
2019-02-03T00:14:45.375Z,65.70
2019-02-03T00:19:50.445Z,85.30
2019-02-03T00:24:55.471Z,85.73
2019-02-03T00:30:00.503Z,85.87
2019-02-03T00:35:05.839Z,83.77
2019-02-03T00:40:11.895Z,86.07
2019-02-03T00:45:17.083Z,85.93
2019-02-03T00:50:22.417Z,85.77
2019-02-03T00:55:27.474Z,81.67
2019-02-03T01:00:32.894Z,80.80
2019-02-03T01:05:37.959Z,81.27
2019-02-03T01:10:42.990Z,88.33
2019-02-03T01:15:48.041Z,84.00
2019-02-03T01:20:53.050Z,78.17
2019-02-03T01:25:58.085Z,77.60
2019-02-03T01:31:03.135Z,74.93
2019-02-03T01:36:08.152Z,74.80
2019-02-03T01:41:13.203Z,69.63
2019-02-03T01:46:18.254Z,67.10
2019-02-03T01:51:23.332Z,71.30
2019-02-03T01:56:28.766Z,74.03
2019-02-03T02:01:33.775Z,83.60
2019-02-03T02:06:38.804Z,78.47
2019-02-03T02:11:43.816Z,82.60
2019-02-03T02:16:48.840Z,77.30
2019-02-03T02:21:53.873Z,81.20
2019-02-03T02:26:58.891Z,78.03
2019-02-03T02:32:04.012Z,75.30
2019-02-03T02:37:09.007Z,85.77
2019-02-03T02:42:14.053Z,80.23
2019-02-03T02:47:19.106Z,81.60
2019-02-03T02:52:24.439Z,74.63
2019-02-03T02:57:29.444Z,80.13
2019-02-03T03:02:34.454Z,75.10
2019-02-03T03:07:39.482Z,76.63
2019-02-03T03:12:44.626Z,82.07
2019-02-03T03:17:49.923Z,79.00
2019-02-03T03:22:54.910Z,84.57
2019-02-03T03:27:59.923Z,66.37
2019-02-03T03:33:05.147Z,61.57
2019-02-03T03:38:10.135Z,60.70
2019-02-03T03:43:15.171Z,60.23
2019-02-03T03:48:20.605Z,57.37
2019-02-03T03:53:25.595Z,60.03
2019-02-03T03:58:30.597Z,62.13
2019-02-03T04:03:35.594Z,61.77
2019-02-03T04:08:45.212Z,64.07
2019-02-03T04:13:47.341Z,68.33
2019-02-03T04:18:52.356Z,58.53
2019-02-03T04:23:57.355Z,49.23
2019-02-03T04:29:02.424Z,48.73
2019-02-03T04:34:07.423Z,47.13
2019-02-03T04:39:12.482Z,43.03
2019-02-03T04:44:18.376Z,46.23
2019-02-03T04:49:23.428Z,43.03
2019-02-03T04:54:28.456Z,42.23
2019-02-03T04:59:33.491Z,39.43
2019-02-03T05:04:38.485Z,36.10
2019-02-03T05:09:43.595Z,37.23
2019-02-03T05:14:48.619Z,37.83
2019-02-03T05:19:53.643Z,38.60
2019-02-03T05:24:58.657Z,35.70
2019-02-03T05:30:03.923Z,36.60
2019-02-03T05:35:08.936Z,35.60
2019-02-03T05:40:14.925Z,35.50
2019-02-03T05:45:20.725Z,37.90
2019-02-03T05:50:25.730Z,35.83
2019-02-03T05:55:30.727Z,36.40
2019-02-03T06:00:38.286Z,40.47
2019-02-03T06:05:43.310Z,46.97
2019-02-03T06:10:48.351Z,42.27
2019-02-03T06:15:53.432Z,40.60
2019-02-03T06:20:58.459Z,36.60
2019-02-03T06:26:03.691Z,40.23
2019-02-03T06:31:13.992Z,45.20
2019-02-03T06:36:17.917Z,45.47
2019-02-03T06:41:22.931Z,39.73
2019-02-03T06:46:46.623Z,41.67
2019-02-03T06:51:51.795Z,32.53
2019-02-03T06:56:56.840Z,29.97
2019-02-03T07:02:01.898Z,31.37
2019-02-03T07:07:07.115Z,31.00
2019-02-03T07:12:12.131Z,26.90
2019-02-03T07:17:17.447Z,27.80
2019-02-03T07:22:22.534Z,28.00
2019-02-03T07:27:27.907Z,26.40
2019-02-03T07:32:32.968Z,27.60
2019-02-03T07:37:38.045Z,31.17
2019-02-03T07:42:43.051Z,34.57
2019-02-03T07:47:48.064Z,28.17
2019-02-03T07:52:53.207Z,25.30
2019-02-03T07:57:58.215Z,24.10
2019-02-03T08:03:03.276Z,22.20
2019-02-03T08:08:08.351Z,22.97
2019-02-03T08:13:13.784Z,26.63
2019-02-03T08:18:18.849Z,29.63
2019-02-03T08:23:23.913Z,36.23
2019-02-03T08:28:29.024Z,35.60
2019-02-03T08:33:34.083Z,35.93
2019-02-03T08:38:39.096Z,37.60
2019-02-03T08:43:44.094Z,48.73
2019-02-03T08:48:49.098Z,51.57
2019-02-03T08:53:54.099Z,50.60
2019-02-03T08:58:59.485Z,44.60
2019-02-03T09:04:04.604Z,40.37
2019-02-03T09:09:11.082Z,37.10
2019-02-03T09:14:16.061Z,24.23
2019-02-03T09:19:21.055Z,29.30
2019-02-03T09:24:26.087Z,54.60
2019-02-03T09:29:31.106Z,69.43
2019-02-03T09:34:36.171Z,72.30
2019-02-03T09:39:41.300Z,77.10
2019-02-03T09:44:46.303Z,62.17
2019-02-03T09:49:51.361Z,68.03
2019-02-03T09:54:56.869Z,69.83
2019-02-03T10:00:01.868Z,76.40
2019-02-03T10:05:07.441Z,78.93
2019-02-03T10:10:19.824Z,83.57
2019-02-03T10:15:24.897Z,77.70
2019-02-03T10:20:29.942Z,91.57
2019-02-03T10:25:34.967Z,68.77
2019-02-03T10:30:41.795Z,87.63
2019-02-03T10:35:46.866Z,98.77
2019-02-03T10:40:51.950Z,78.53
2019-02-03T10:45:57.156Z,55.70
2019-02-03T10:51:02.219Z,44.73
2019-02-03T10:56:07.234Z,50.03
2019-02-03T11:01:12.231Z,37.17
2019-02-03T11:06:17.216Z,38.60
2019-02-03T11:11:22.229Z,46.17
2019-02-03T11:16:27.227Z,30.53
2019-02-03T11:21:32.264Z,39.00
2019-02-03T11:26:37.695Z,34.87
2019-02-03T11:31:42.763Z,25.80
2019-02-03T11:36:47.862Z,21.13
2019-02-03T11:41:52.875Z,16.17
2019-02-03T11:46:57.879Z,20.83
2019-02-03T11:52:02.900Z,27.30
2019-02-03T11:57:07.915Z,31.83
2019-02-03T12:02:13.308Z,39.70
2019-02-03T12:07:18.312Z,45.73
2019-02-03T12:12:23.323Z,51.67
2019-02-03T12:17:28.316Z,59.20
2019-02-03T12:22:33.357Z,84.17
2019-02-03T12:27:38.374Z,74.47
2019-02-03T12:32:43.414Z,64.40
2019-02-03T12:37:48.683Z,64.90
2019-02-03T12:42:53.711Z,59.10
2019-02-03T12:47:58.748Z,63.37
2019-02-03T12:53:03.722Z,53.40
2019-02-03T12:58:08.728Z,53.33
2019-02-03T13:03:13.847Z,48.00
2019-02-03T13:08:18.865Z,25.67
2019-02-03T13:13:23.870Z,25.00
2019-02-03T13:18:28.888Z,22.63
2019-02-03T13:23:44.286Z,19.13
2019-02-03T13:28:40.523Z,13.90
2019-02-03T13:33:45.520Z,15.20
2019-02-03T13:38:50.608Z,11.47
2019-02-03T13:43:55.608Z,12.83
2019-02-03T13:49:00.605Z,13.77
2019-02-03T13:54:05.919Z,16.03
2019-02-03T13:59:10.913Z,17.43
2019-02-03T14:04:15.937Z,14.00
2019-02-03T14:09:20.932Z,12.80
2019-02-03T14:14:26.358Z,10.73
2019-02-03T14:19:31.567Z,10.00
2019-02-03T14:24:36.587Z,13.03
2019-02-03T14:29:41.605Z,13.07
2019-02-03T14:34:46.596Z,14.40
2019-02-03T14:39:51.638Z,13.57
2019-02-03T14:44:56.659Z,13.97
2019-02-03T14:50:01.691Z,15.20
2019-02-03T14:55:09.071Z,18.17
2019-02-03T15:00:20.588Z,30.90
2019-02-03T15:05:25.594Z,25.77
2019-02-03T15:10:30.612Z,22.87
2019-02-03T15:15:36.382Z,13.77
2019-02-03T15:20:41.492Z,8.60
2019-02-03T15:25:46.539Z,10.30
2019-02-03T15:30:51.946Z,19.20
2019-02-03T15:35:57.026Z,39.80
2019-02-03T15:41:02.427Z,40.30
2019-02-03T15:46:08.018Z,41.37
2019-02-03T15:51:13.176Z,43.57
2019-02-03T15:56:18.183Z,46.10
2019-02-03T16:01:23.176Z,39.67
2019-02-03T16:06:28.188Z,29.43
2019-02-03T16:11:33.322Z,30.77
2019-02-03T16:16:38.303Z,26.40
2019-02-03T16:21:43.331Z,19.97
2019-02-03T16:26:48.311Z,15.03
2019-02-03T16:31:53.325Z,13.93
2019-02-03T16:36:58.359Z,12.27
2019-02-03T16:42:03.648Z,11.53
2019-02-03T16:47:08.652Z,12.57
2019-02-03T16:52:13.715Z,12.43
2019-02-03T16:57:19.910Z,9.93
2019-02-03T17:02:25.031Z,9.20
2019-02-03T17:07:30.019Z,12.00
2019-02-03T17:12:35.252Z,12.13
2019-02-03T17:17:41.744Z,12.37
2019-02-03T17:22:46.799Z,20.30
2019-02-03T17:27:51.808Z,28.10
2019-02-03T17:32:56.819Z,31.93
2019-02-03T17:38:01.857Z,42.30
2019-02-03T17:43:06.882Z,44.87
2019-02-03T17:48:11.951Z,38.80
2019-02-03T17:53:17.187Z,30.53
2019-02-03T17:58:22.184Z,25.67
2019-02-03T18:03:27.184Z,23.33
2019-02-03T18:08:32.239Z,24.20
2019-02-03T18:13:37.230Z,27.83
2019-02-03T18:18:42.233Z,35.33
2019-02-03T18:23:47.295Z,35.30
2019-02-03T18:28:52.280Z,39.57
2019-02-03T18:33:57.269Z,42.03
2019-02-03T18:39:02.266Z,33.23
2019-02-03T18:44:07.505Z,29.20
2019-02-03T18:49:12.507Z,26.70
2019-02-03T18:54:17.831Z,17.17
2019-02-03T18:59:22.859Z,18.40
2019-02-03T19:04:27.847Z,21.47
2019-02-03T19:09:32.848Z,22.67
2019-02-03T19:14:46.872Z,20.93
2019-02-03T19:19:44.500Z,25.30
2019-02-03T19:24:49.487Z,19.53
2019-02-03T19:29:54.504Z,23.00
2019-02-03T19:34:59.479Z,24.50
2019-02-03T19:40:05.754Z,24.57
2019-02-03T19:45:11.675Z,27.17
2019-02-03T19:50:19.670Z,26.27
2019-02-03T19:55:24.728Z,25.03
2019-02-03T20:00:37.881Z,25.33
2019-02-03T20:05:43.412Z,20.90
2019-02-03T20:10:48.590Z,18.10
2019-02-03T20:15:53.582Z,16.53
2019-02-03T20:20:58.587Z,16.60
2019-02-03T20:26:03.675Z,14.43
2019-02-03T20:31:08.684Z,11.83
2019-02-03T20:36:13.679Z,11.97
2019-02-03T20:41:18.687Z,12.03
2019-02-03T20:46:23.935Z,12.03
2019-02-03T20:51:29.276Z,11.07
2019-02-03T20:56:34.667Z,11.20
2019-02-03T21:01:39.664Z,9.27
2019-02-03T21:06:44.704Z,9.80
2019-02-03T21:11:49.719Z,9.67
2019-02-03T21:16:54.715Z,10.90
2019-02-03T21:21:59.735Z,11.77
2019-02-03T21:27:04.840Z,11.20
2019-02-03T21:32:10.255Z,11.43
2019-02-03T21:37:15.264Z,12.47
2019-02-03T21:42:20.333Z,13.20
2019-02-03T21:47:25.343Z,14.70
2019-02-03T21:52:30.368Z,15.70
2019-02-03T21:57:35.344Z,14.80
2019-02-03T22:02:40.368Z,11.37
2019-02-03T22:07:45.358Z,10.40
2019-02-03T22:12:50.738Z,8.70
2019-02-03T22:17:56.131Z,9.63
2019-02-03T22:23:01.144Z,9.50
2019-02-03T22:28:06.130Z,9.93
2019-02-03T22:33:11.158Z,9.53
2019-02-03T22:38:16.151Z,12.23
2019-02-03T22:43:21.303Z,13.23
2019-02-03T22:48:26.309Z,9.80
2019-02-03T22:53:31.298Z,9.53
2019-02-03T22:58:36.287Z,10.90
2019-02-03T23:04:19.499Z,12.07
2019-02-03T23:09:28.011Z,11.63
2019-02-03T23:14:33.015Z,10.47
2019-02-03T23:19:39.139Z,9.53
2019-02-03T23:24:44.162Z,11.43
2019-02-03T23:29:49.462Z,12.43
2019-02-03T23:34:54.463Z,13.90
2019-02-03T23:39:59.479Z,14.60
2019-02-03T23:45:05.388Z,14.53
2019-02-03T23:50:12.166Z,15.30
2019-02-03T23:55:17.155Z,14.90
