createdAt,value
2023-02-06T00:00:52.012Z,5.22
2023-02-06T00:03:20.234Z,4.43
2023-02-06T00:05:57.838Z,6.38
2023-02-06T00:08:25.472Z,5.45
2023-02-06T00:10:52.529Z,5.75
2023-02-06T00:13:19.526Z,5.05
2023-02-06T00:15:46.581Z,4.72
2023-02-06T00:18:13.595Z,5.97
2023-02-06T00:20:40.551Z,5.57
2023-02-06T00:23:07.704Z,4.70
2023-02-06T00:25:34.975Z,5.13
2023-02-06T00:28:04.259Z,5.07
2023-02-06T00:30:32.535Z,4.72
2023-02-06T00:33:00.107Z,4.93
2023-02-06T00:35:28.213Z,6.03
2023-02-06T00:37:55.224Z,5.20
2023-02-06T00:40:22.256Z,5.20
2023-02-06T00:42:49.178Z,5.13
2023-02-06T00:45:16.139Z,5.13
2023-02-06T00:47:43.126Z,5.20
2023-02-06T00:50:10.222Z,5.80
2023-02-06T00:52:37.200Z,4.95
2023-02-06T00:55:05.499Z,5.10
2023-02-06T00:57:32.409Z,5.32
2023-02-06T00:59:59.382Z,5.28
2023-02-06T01:02:27.185Z,5.32
2023-02-06T01:04:54.147Z,5.07
2023-02-06T01:07:21.136Z,5.90
2023-02-06T01:09:48.276Z,5.13
2023-02-06T01:12:15.273Z,6.53
2023-02-06T01:14:42.249Z,6.38
2023-02-06T01:17:11.797Z,6.25
2023-02-06T01:19:39.124Z,5.30
2023-02-06T01:22:06.623Z,5.38
2023-02-06T01:24:35.803Z,5.10
2023-02-06T01:27:03.549Z,5.53
2023-02-06T01:29:30.456Z,5.88
2023-02-06T01:31:57.415Z,5.05
2023-02-06T01:34:24.638Z,5.50
2023-02-06T01:36:52.022Z,5.55
2023-02-06T01:39:18.991Z,5.20
2023-02-06T01:41:46.497Z,5.40
2023-02-06T01:44:22.533Z,4.78
2023-02-06T01:46:54.973Z,4.85
2023-02-06T01:49:27.692Z,5.05
2023-02-06T01:52:20.553Z,5.72
2023-02-06T01:54:59.444Z,5.25
2023-02-06T01:57:27.321Z,5.78
2023-02-06T02:00:00.570Z,6.57
2023-02-06T02:02:28.845Z,5.80
2023-02-06T02:04:58.129Z,5.47
2023-02-06T02:07:33.395Z,5.18
2023-02-06T02:10:00.509Z,5.22
2023-02-06T02:12:28.107Z,5.28
2023-02-06T02:14:56.770Z,4.88
2023-02-06T02:17:52.171Z,5.63
2023-02-06T02:20:38.106Z,6.10
2023-02-06T02:23:48.278Z,5.50
2023-02-06T02:26:27.216Z,5.65
2023-02-06T02:29:02.698Z,6.07
2023-02-06T02:31:42.810Z,5.88
2023-02-06T02:34:28.247Z,5.68
2023-02-06T02:37:00.664Z,5.82
2023-02-06T02:39:41.507Z,6.15
2023-02-06T02:42:39.308Z,5.82
2023-02-06T02:45:28.401Z,5.57
2023-02-06T02:48:18.875Z,4.90
2023-02-06T02:50:47.812Z,6.38
2023-02-06T02:53:15.023Z,6.68
2023-02-06T02:55:42.314Z,5.70
2023-02-06T02:58:26.867Z,5.80
2023-02-06T03:01:08.736Z,5.25
2023-02-06T03:03:39.487Z,5.20
2023-02-06T03:06:42.664Z,6.28
2023-02-06T03:09:28.803Z,5.15
2023-02-06T03:12:20.200Z,4.60
2023-02-06T03:15:23.980Z,4.55
2023-02-06T03:18:19.479Z,4.93
2023-02-06T03:20:47.767Z,5.90
2023-02-06T03:23:29.093Z,6.07
2023-02-06T03:26:00.894Z,5.07
2023-02-06T03:28:33.748Z,4.47
2023-02-06T03:31:05.432Z,4.82
2023-02-06T03:33:37.759Z,5.35
2023-02-06T03:36:05.371Z,5.57
2023-02-06T03:38:32.626Z,5.15
2023-02-06T03:41:00.498Z,5.82
2023-02-06T03:43:29.608Z,4.95
2023-02-06T03:46:01.690Z,5.40
2023-02-06T03:48:35.917Z,5.05
2023-02-06T03:51:08.658Z,5.68
2023-02-06T03:53:37.637Z,5.07
2023-02-06T03:56:15.844Z,6.07
2023-02-06T03:58:42.845Z,5.60
2023-02-06T04:01:11.454Z,5.60
2023-02-06T04:03:38.437Z,4.95
2023-02-06T04:06:05.406Z,5.38
2023-02-06T04:08:32.469Z,5.55
2023-02-06T04:10:59.498Z,5.82
2023-02-06T04:13:26.436Z,5.47
2023-02-06T04:15:53.402Z,5.47
2023-02-06T04:18:20.333Z,4.85
2023-02-06T04:20:47.270Z,5.03
2023-02-06T04:23:14.251Z,4.82
2023-02-06T04:25:41.140Z,5.38
2023-02-06T04:28:08.309Z,5.03
2023-02-06T04:30:35.292Z,4.68
2023-02-06T04:33:02.280Z,4.93
2023-02-06T04:35:29.209Z,4.85
2023-02-06T04:37:56.225Z,5.70
2023-02-06T04:40:23.137Z,5.45
2023-02-06T04:42:50.081Z,5.97
2023-02-06T04:45:17.183Z,6.07
2023-02-06T04:47:44.146Z,5.55
2023-02-06T04:50:11.105Z,4.85
2023-02-06T04:52:38.053Z,4.97
2023-02-06T04:55:05.251Z,6.32
2023-02-06T04:57:32.193Z,5.18
2023-02-06T04:59:59.176Z,5.85
2023-02-06T05:02:26.386Z,5.75
2023-02-06T05:04:53.402Z,5.68
2023-02-06T05:07:20.481Z,6.35
2023-02-06T05:09:47.478Z,6.57
2023-02-06T05:12:14.453Z,6.47
2023-02-06T05:14:41.405Z,6.28
2023-02-06T05:17:08.292Z,6.28
2023-02-06T05:19:35.321Z,5.35
2023-02-06T05:22:02.395Z,5.75
2023-02-06T05:24:29.487Z,5.22
2023-02-06T05:26:58.439Z,6.88
2023-02-06T05:29:26.341Z,6.00
2023-02-06T05:31:53.454Z,6.20
2023-02-06T05:34:20.521Z,6.10
2023-02-06T05:36:47.509Z,6.55
2023-02-06T05:39:14.987Z,5.85
2023-02-06T05:41:41.947Z,5.57
2023-02-06T05:44:11.012Z,5.45
2023-02-06T05:46:38.353Z,6.18
2023-02-06T05:49:05.516Z,6.05
2023-02-06T05:51:32.504Z,5.72
2023-02-06T05:53:59.460Z,6.38
2023-02-06T05:56:26.449Z,5.95
2023-02-06T05:58:53.484Z,6.15
2023-02-06T06:01:20.541Z,7.57
2023-02-06T06:03:47.495Z,5.65
2023-02-06T06:06:14.630Z,7.75
2023-02-06T06:08:41.586Z,6.50
2023-02-06T06:11:08.637Z,6.65
2023-02-06T06:13:35.614Z,6.53
2023-02-06T06:16:02.578Z,6.28
2023-02-06T06:18:29.626Z,6.65
2023-02-06T06:20:56.660Z,7.32
2023-02-06T06:23:23.569Z,8.07
2023-02-06T06:25:50.721Z,6.50
2023-02-06T06:28:17.775Z,6.97
2023-02-06T06:30:44.790Z,6.10
2023-02-06T06:33:11.741Z,6.32
2023-02-06T06:35:38.782Z,6.35
2023-02-06T06:38:05.755Z,7.80
2023-02-06T06:40:32.716Z,6.63
2023-02-06T06:42:59.748Z,6.65
2023-02-06T06:45:26.760Z,6.63
2023-02-06T06:47:53.712Z,6.50
2023-02-06T06:50:20.632Z,5.78
2023-02-06T06:52:47.671Z,6.45
2023-02-06T06:55:14.616Z,7.47
2023-02-06T06:57:41.728Z,7.20
2023-02-06T07:00:09.787Z,8.27
2023-02-06T07:02:36.702Z,7.50
2023-02-06T07:05:04.866Z,7.88
2023-02-06T07:07:32.122Z,7.55
2023-02-06T07:09:59.808Z,8.25
2023-02-06T07:12:28.198Z,9.65
2023-02-06T07:14:55.136Z,9.50
2023-02-06T07:17:22.029Z,9.60
2023-02-06T07:19:51.481Z,8.73
2023-02-06T07:22:19.872Z,10.48
2023-02-06T07:24:47.018Z,9.52
2023-02-06T07:27:14.364Z,9.40
2023-02-06T07:29:41.263Z,8.98
2023-02-06T07:32:08.258Z,8.93
2023-02-06T07:34:36.106Z,8.77
2023-02-06T07:37:04.352Z,8.60
2023-02-06T07:39:31.412Z,9.63
2023-02-06T07:41:58.335Z,10.13
2023-02-06T07:44:31.790Z,8.82
2023-02-06T07:46:58.761Z,8.70
2023-02-06T07:49:25.998Z,9.90
2023-02-06T07:51:52.983Z,8.40
2023-02-06T07:54:20.881Z,10.07
2023-02-06T07:56:48.015Z,13.02
2023-02-06T07:59:15.027Z,8.88
2023-02-06T08:01:42.025Z,8.63
2023-02-06T08:04:10.059Z,9.50
2023-02-06T08:06:39.969Z,9.10
2023-02-06T08:09:07.030Z,8.10
2023-02-06T08:11:36.091Z,8.75
2023-02-06T08:14:03.061Z,7.93
2023-02-06T08:16:30.209Z,9.38
2023-02-06T08:18:57.161Z,7.88
2023-02-06T08:21:25.468Z,8.88
2023-02-06T08:23:56.801Z,8.38
2023-02-06T08:26:25.190Z,8.82
2023-02-06T08:28:52.731Z,7.72
2023-02-06T08:31:41.038Z,9.00
2023-02-06T08:34:11.161Z,7.25
2023-02-06T08:36:38.860Z,8.68
2023-02-06T08:39:06.470Z,8.80
2023-02-06T08:41:38.360Z,8.90
2023-02-06T08:44:14.373Z,8.50
2023-02-06T08:46:42.838Z,8.77
2023-02-06T08:49:16.608Z,8.40
2023-02-06T08:51:43.666Z,7.70
2023-02-06T08:54:17.413Z,9.70
2023-02-06T08:56:44.932Z,8.10
2023-02-06T08:59:13.677Z,7.70
2023-02-06T09:01:41.083Z,9.77
2023-02-06T09:04:10.177Z,8.52
2023-02-06T09:06:40.976Z,8.05
2023-02-06T09:09:09.832Z,7.78
2023-02-06T09:11:36.949Z,7.63
2023-02-06T09:14:06.264Z,8.63
2023-02-06T09:16:33.875Z,8.27
2023-02-06T09:19:02.409Z,8.10
2023-02-06T09:21:31.655Z,7.53
2023-02-06T09:24:07.126Z,8.32
2023-02-06T09:26:53.502Z,8.18
2023-02-06T09:29:25.661Z,8.80
2023-02-06T09:31:52.607Z,9.65
2023-02-06T09:34:19.529Z,8.85
2023-02-06T09:36:46.463Z,9.50
2023-02-06T09:39:13.629Z,8.02
2023-02-06T09:41:47.611Z,8.60
2023-02-06T09:44:19.449Z,8.45
2023-02-06T09:46:59.569Z,8.18
2023-02-06T09:49:31.050Z,8.10
2023-02-06T09:52:15.340Z,7.22
2023-02-06T09:55:01.440Z,7.35
2023-02-06T09:57:43.408Z,7.70
2023-02-06T10:00:31.204Z,7.60
2023-02-06T10:03:31.788Z,6.93
2023-02-06T10:06:17.861Z,6.85
2023-02-06T10:08:55.656Z,7.57
2023-02-06T10:11:32.236Z,7.78
2023-02-06T10:14:03.921Z,7.05
2023-02-06T10:16:40.918Z,7.35
2023-02-06T10:19:44.170Z,7.78
2023-02-06T10:22:21.027Z,7.47
2023-02-06T10:25:36.603Z,7.00
2023-02-06T10:28:20.701Z,7.28
2023-02-06T10:31:09.283Z,8.20
2023-02-06T10:34:00.164Z,7.68
2023-02-06T10:37:04.247Z,6.78
2023-02-06T10:39:41.554Z,6.30
2023-02-06T10:42:27.076Z,6.28
2023-02-06T10:45:20.510Z,6.70
2023-02-06T10:47:57.387Z,6.45
2023-02-06T10:50:37.005Z,6.57
2023-02-06T10:53:20.519Z,6.85
2023-02-06T10:55:58.388Z,6.70
2023-02-06T10:58:37.588Z,6.68
2023-02-06T11:01:20.061Z,7.35
2023-02-06T11:04:10.239Z,5.85
2023-02-06T11:06:40.170Z,7.43
2023-02-06T11:09:07.178Z,6.60
2023-02-06T11:11:48.533Z,5.63
2023-02-06T11:14:35.498Z,6.80
2023-02-06T11:17:02.522Z,5.85
2023-02-06T11:19:42.496Z,5.40
2023-02-06T11:22:16.887Z,6.97
2023-02-06T11:25:17.839Z,5.50
2023-02-06T11:27:45.478Z,5.55
2023-02-06T11:30:35.302Z,6.00
2023-02-06T11:33:16.350Z,7.00
2023-02-06T11:35:53.988Z,5.85
2023-02-06T11:38:24.752Z,5.03
2023-02-06T11:41:00.851Z,4.63
2023-02-06T11:43:42.248Z,5.20
2023-02-06T11:46:19.823Z,6.80
2023-02-06T11:48:48.211Z,4.93
2023-02-06T11:51:16.873Z,4.85
2023-02-06T11:53:59.837Z,5.20
2023-02-06T11:56:28.656Z,5.55
2023-02-06T11:59:17.481Z,5.40
2023-02-06T12:01:46.743Z,4.38
2023-02-06T12:04:34.078Z,4.20
2023-02-06T12:07:30.688Z,6.53
2023-02-06T12:09:57.643Z,5.25
2023-02-06T12:12:35.994Z,4.40
2023-02-06T12:15:36.247Z,4.70
2023-02-06T12:18:20.654Z,4.65
2023-02-06T12:21:03.524Z,4.47
2023-02-06T12:23:55.184Z,4.60
2023-02-06T12:26:25.206Z,4.97
2023-02-06T12:29:02.275Z,5.90
2023-02-06T12:31:34.997Z,4.40
2023-02-06T12:34:18.366Z,4.82
2023-02-06T12:37:14.418Z,3.75
2023-02-06T12:39:43.777Z,4.15
2023-02-06T12:42:29.443Z,5.03
2023-02-06T12:45:27.615Z,4.55
2023-02-06T12:48:17.448Z,4.40
2023-02-06T12:51:08.097Z,3.90
2023-02-06T12:53:40.602Z,4.60
2023-02-06T12:56:30.873Z,3.67
2023-02-06T12:59:01.100Z,4.30
2023-02-06T13:02:17.593Z,4.32
2023-02-06T13:04:46.974Z,3.90
2023-02-06T13:07:17.642Z,3.58
2023-02-06T13:09:54.579Z,4.25
2023-02-06T13:12:24.427Z,3.67
2023-02-06T13:15:00.101Z,4.47
2023-02-06T13:17:42.664Z,3.88
2023-02-06T13:20:15.475Z,4.05
2023-02-06T13:23:03.775Z,3.47
2023-02-06T13:25:30.700Z,3.63
2023-02-06T13:28:21.620Z,3.40
2023-02-06T13:31:09.821Z,4.45
2023-02-06T13:33:42.901Z,4.40
2023-02-06T13:36:18.383Z,4.65
2023-02-06T13:38:45.338Z,4.45
2023-02-06T13:41:15.458Z,3.38
2023-02-06T13:43:44.837Z,3.92
2023-02-06T13:46:21.871Z,3.97
2023-02-06T13:49:08.124Z,4.30
2023-02-06T13:51:50.335Z,3.40
2023-02-06T13:54:39.092Z,3.80
2023-02-06T13:57:23.745Z,3.60
2023-02-06T13:59:52.368Z,4.05
2023-02-06T14:02:47.520Z,4.88
2023-02-06T14:05:22.807Z,4.07
2023-02-06T14:07:57.017Z,4.43
2023-02-06T14:10:54.758Z,4.38
2023-02-06T14:13:48.182Z,4.03
2023-02-06T14:16:52.683Z,4.43
2023-02-06T14:19:53.211Z,4.18
2023-02-06T14:22:35.018Z,3.90
2023-02-06T14:25:22.742Z,3.85
2023-02-06T14:27:55.275Z,4.47
2023-02-06T14:30:22.290Z,4.35
2023-02-06T14:33:25.805Z,3.88
2023-02-06T14:36:09.667Z,3.70
2023-02-06T14:39:26.829Z,3.85
2023-02-06T14:41:54.206Z,3.95
2023-02-06T14:44:31.002Z,4.25
2023-02-06T14:46:58.934Z,3.90
2023-02-06T14:49:35.509Z,3.50
2023-02-06T14:52:04.033Z,3.88
2023-02-06T14:54:35.203Z,4.30
2023-02-06T14:57:16.519Z,4.05
2023-02-06T15:00:01.884Z,4.05
2023-02-06T15:02:32.856Z,3.97
2023-02-06T15:05:02.144Z,3.80
2023-02-06T15:07:34.987Z,3.65
2023-02-06T15:10:10.365Z,4.40
2023-02-06T15:12:38.420Z,4.60
2023-02-06T15:15:17.723Z,4.20
2023-02-06T15:18:06.524Z,4.22
2023-02-06T15:20:43.189Z,4.32
2023-02-06T15:23:58.206Z,4.97
2023-02-06T15:27:12.242Z,4.10
2023-02-06T15:29:39.445Z,3.78
2023-02-06T15:32:19.909Z,5.30
2023-02-06T15:34:46.986Z,3.78
2023-02-06T15:37:25.766Z,4.22
2023-02-06T15:39:53.698Z,4.90
2023-02-06T15:42:22.318Z,4.63
2023-02-06T15:44:50.420Z,5.72
2023-02-06T15:47:19.065Z,5.10
2023-02-06T15:49:49.799Z,4.65
2023-02-06T15:52:43.022Z,4.80
2023-02-06T15:55:52.511Z,4.65
2023-02-06T15:58:22.397Z,5.53
2023-02-06T16:00:58.832Z,4.90
2023-02-06T16:03:28.173Z,4.90
2023-02-06T16:05:56.552Z,5.00
2023-02-06T16:08:32.332Z,5.40
2023-02-06T16:11:04.923Z,4.97
2023-02-06T16:13:33.378Z,5.38
2023-02-06T16:16:11.593Z,5.95
2023-02-06T16:18:40.350Z,5.85
2023-02-06T16:21:23.624Z,5.18
2023-02-06T16:24:06.775Z,5.32
2023-02-06T16:26:52.334Z,6.15
2023-02-06T16:29:26.897Z,4.68
2023-02-06T16:32:18.578Z,4.85
2023-02-06T16:34:46.954Z,4.80
2023-02-06T16:37:19.531Z,4.38
2023-02-06T16:39:46.845Z,4.50
2023-02-06T16:42:19.026Z,3.80
2023-02-06T16:44:50.043Z,5.03
2023-02-06T16:47:19.240Z,4.10
2023-02-06T16:49:49.713Z,4.20
2023-02-06T16:52:24.231Z,4.80
2023-02-06T16:54:51.886Z,4.53
2023-02-06T16:57:22.359Z,3.85
2023-02-06T16:59:50.394Z,3.90
2023-02-06T17:02:17.830Z,4.00
2023-02-06T17:04:45.070Z,3.58
2023-02-06T17:07:18.333Z,3.95
2023-02-06T17:09:46.962Z,3.70
2023-02-06T17:12:16.176Z,3.53
2023-02-06T17:14:43.853Z,3.83
2023-02-06T17:17:12.699Z,3.35
2023-02-06T17:19:43.044Z,3.58
2023-02-06T17:22:13.000Z,4.05
2023-02-06T17:24:40.963Z,4.57
2023-02-06T17:27:12.757Z,3.53
2023-02-06T17:29:39.843Z,3.80
2023-02-06T17:32:08.078Z,4.78
2023-02-06T17:34:35.827Z,3.72
2023-02-06T17:37:03.345Z,4.55
2023-02-06T17:39:30.794Z,6.45
2023-02-06T17:41:57.872Z,5.93
2023-02-06T17:44:25.100Z,4.43
2023-02-06T17:46:55.113Z,4.85
2023-02-06T17:49:22.128Z,4.10
2023-02-06T17:51:49.058Z,5.18
2023-02-06T17:54:16.235Z,5.68
2023-02-06T17:56:43.189Z,4.78
2023-02-06T17:59:10.250Z,5.35
2023-02-06T18:01:37.307Z,5.10
2023-02-06T18:04:04.604Z,5.22
2023-02-06T18:06:34.532Z,4.65
2023-02-06T18:09:01.719Z,4.85
2023-02-06T18:11:28.826Z,4.45
2023-02-06T18:13:56.165Z,4.95
2023-02-06T18:16:25.896Z,4.32
2023-02-06T18:18:53.642Z,4.35
2023-02-06T18:21:21.670Z,5.22
2023-02-06T18:23:48.986Z,4.63
2023-02-06T18:26:16.889Z,5.00
2023-02-06T18:28:44.167Z,5.40
2023-02-06T18:31:40.689Z,5.35
2023-02-06T18:34:08.647Z,5.05
2023-02-06T18:36:37.217Z,5.00
2023-02-06T18:39:05.577Z,6.22
2023-02-06T18:41:50.944Z,4.72
2023-02-06T18:44:17.965Z,5.25
2023-02-06T18:46:44.949Z,5.13
2023-02-06T18:49:11.929Z,5.40
2023-02-06T18:51:39.040Z,5.93
2023-02-06T18:54:07.839Z,7.18
2023-02-06T18:56:38.846Z,6.25
2023-02-06T18:59:09.937Z,6.00
2023-02-06T19:01:37.033Z,6.35
2023-02-06T19:04:04.247Z,6.15
2023-02-06T19:06:35.318Z,5.65
2023-02-06T19:09:06.956Z,6.60
2023-02-06T19:11:35.708Z,7.85
2023-02-06T19:14:03.764Z,8.30
2023-02-06T19:16:32.491Z,10.25
2023-02-06T19:18:59.680Z,9.73
2023-02-06T19:21:28.197Z,12.10
2023-02-06T19:23:57.900Z,11.57
2023-02-06T19:26:25.922Z,10.35
2023-02-06T19:28:53.474Z,11.10
2023-02-06T19:31:24.027Z,9.75
2023-02-06T19:33:53.975Z,11.38
2023-02-06T19:36:22.333Z,10.27
2023-02-06T19:38:50.584Z,12.02
2023-02-06T19:41:20.624Z,10.63
2023-02-06T19:43:48.741Z,10.70
2023-02-06T19:46:17.965Z,9.68
2023-02-06T19:48:46.369Z,10.15
2023-02-06T19:51:19.793Z,9.80
2023-02-06T19:53:49.500Z,9.73
2023-02-06T19:56:22.307Z,12.07
2023-02-06T19:58:56.922Z,12.43
2023-02-06T20:01:24.635Z,12.70
2023-02-06T20:03:52.034Z,11.23
2023-02-06T20:06:22.422Z,10.50
2023-02-06T20:08:49.661Z,10.00
2023-02-06T20:11:20.182Z,10.60
2023-02-06T20:13:48.268Z,9.70
2023-02-06T20:16:21.643Z,11.27
2023-02-06T20:18:48.903Z,10.48
2023-02-06T20:21:31.479Z,11.23
2023-02-06T20:24:01.635Z,11.10
2023-02-06T20:26:35.410Z,11.68
2023-02-06T20:29:03.394Z,10.82
2023-02-06T20:31:30.473Z,11.02
2023-02-06T20:33:57.567Z,11.65
2023-02-06T20:36:26.783Z,11.60
2023-02-06T20:38:56.427Z,11.80
2023-02-06T20:41:26.586Z,11.32
2023-02-06T20:43:55.479Z,11.07
2023-02-06T20:46:22.555Z,12.77
2023-02-06T20:48:58.531Z,11.38
2023-02-06T20:51:27.223Z,12.15
2023-02-06T20:53:54.831Z,11.55
2023-02-06T20:56:22.958Z,11.30
2023-02-06T20:58:51.120Z,11.73
2023-02-06T21:01:22.375Z,13.48
2023-02-06T21:03:50.441Z,14.32
2023-02-06T21:06:17.597Z,16.48
2023-02-06T21:08:46.963Z,16.33
2023-02-06T21:11:14.216Z,14.65
2023-02-06T21:13:41.437Z,16.10
2023-02-06T21:16:11.934Z,15.93
2023-02-06T21:18:42.608Z,14.27
2023-02-06T21:21:12.959Z,13.18
2023-02-06T21:23:42.013Z,12.98
2023-02-06T21:26:11.017Z,12.65
2023-02-06T21:28:39.283Z,12.52
2023-02-06T21:31:09.473Z,11.88
2023-02-06T21:33:37.287Z,11.93
2023-02-06T21:36:07.008Z,12.93
2023-02-06T21:38:35.356Z,11.57
2023-02-06T21:41:12.500Z,11.57
2023-02-06T21:43:40.033Z,9.88
2023-02-06T21:46:07.566Z,10.23
2023-02-06T21:48:35.369Z,10.40
2023-02-06T21:51:10.023Z,9.15
2023-02-06T21:53:37.019Z,10.13
2023-02-06T21:56:09.724Z,9.45
2023-02-06T21:58:37.151Z,10.32
2023-02-06T22:01:08.809Z,10.27
2023-02-06T22:03:35.928Z,10.60
2023-02-06T22:06:09.241Z,9.23
2023-02-06T22:08:36.859Z,10.35
2023-02-06T22:11:30.044Z,12.27
2023-02-06T22:14:06.338Z,11.85
2023-02-06T22:16:33.883Z,11.20
2023-02-06T22:19:00.870Z,11.68
2023-02-06T22:21:29.527Z,12.25
2023-02-06T22:23:59.118Z,10.75
2023-02-06T22:26:27.858Z,9.32
2023-02-06T22:28:54.826Z,10.32
2023-02-06T22:31:24.873Z,9.25
2023-02-06T22:33:52.562Z,10.02
2023-02-06T22:36:22.142Z,9.43
2023-02-06T22:38:59.738Z,11.60
2023-02-06T22:41:27.116Z,13.27
2023-02-06T22:43:54.164Z,10.48
2023-02-06T22:46:28.168Z,10.05
2023-02-06T22:48:55.859Z,8.38
2023-02-06T22:51:24.024Z,8.38
2023-02-06T22:53:52.068Z,8.32
2023-02-06T22:56:27.950Z,8.68
2023-02-06T22:58:56.898Z,8.20
2023-02-06T23:01:25.960Z,7.50
2023-02-06T23:03:54.450Z,8.10
2023-02-06T23:06:22.006Z,6.97
2023-02-06T23:08:49.093Z,7.53
2023-02-06T23:11:16.721Z,7.72
2023-02-06T23:13:43.970Z,7.18
2023-02-06T23:16:11.429Z,8.27
2023-02-06T23:18:40.414Z,6.95
2023-02-06T23:21:10.897Z,5.93
2023-02-06T23:23:38.742Z,6.72
2023-02-06T23:26:14.053Z,6.60
2023-02-06T23:28:43.312Z,6.65
2023-02-06T23:31:12.192Z,6.60
2023-02-06T23:33:39.614Z,6.72
2023-02-06T23:36:13.093Z,6.28
2023-02-06T23:38:43.944Z,6.90
2023-02-06T23:41:27.952Z,5.70
2023-02-06T23:44:04.312Z,5.63
2023-02-06T23:46:33.313Z,6.30
2023-02-06T23:49:00.520Z,6.32
2023-02-06T23:51:28.771Z,6.07
2023-02-06T23:53:55.793Z,6.22
2023-02-06T23:56:26.032Z,6.60
2023-02-06T23:58:54.738Z,7.00
