createdAt,value
2023-04-23T00:00:48.418Z,9.15
2023-04-23T00:03:36.458Z,9.12
2023-04-23T00:06:08.102Z,9.10
2023-04-23T00:08:42.027Z,9.06
2023-04-23T00:11:10.610Z,9.02
2023-04-23T00:13:39.480Z,8.99
2023-04-23T00:16:10.893Z,8.94
2023-04-23T00:18:39.546Z,8.92
2023-04-23T00:21:09.273Z,8.88
2023-04-23T00:23:39.624Z,8.85
2023-04-23T00:26:08.121Z,8.81
2023-04-23T00:28:36.687Z,8.78
2023-04-23T00:31:05.062Z,8.73
2023-04-23T00:33:33.355Z,8.70
2023-04-23T00:36:01.739Z,8.67
2023-04-23T00:38:30.269Z,8.63
2023-04-23T00:40:58.831Z,8.61
2023-04-23T00:43:27.314Z,8.59
2023-04-23T00:45:55.797Z,8.56
2023-04-23T00:48:24.240Z,8.53
2023-04-23T00:51:11.542Z,8.50
2023-04-23T01:13:34.701Z,8.67
2023-04-23T01:16:03.238Z,8.68
2023-04-23T01:18:31.573Z,8.61
2023-04-23T01:21:00.721Z,8.56
2023-04-23T01:23:29.356Z,8.51
2023-04-23T01:25:58.978Z,8.45
2023-04-23T01:28:27.872Z,8.40
2023-04-23T01:30:57.078Z,8.36
2023-04-23T01:33:26.370Z,8.31
2023-04-23T01:35:56.579Z,8.27
2023-04-23T01:38:27.416Z,8.23
2023-04-23T01:40:56.024Z,8.19
2023-04-23T01:43:25.829Z,8.15
2023-04-23T01:45:54.382Z,8.11
2023-04-23T01:48:22.856Z,8.07
2023-04-23T01:50:51.947Z,8.05
2023-04-23T01:53:20.309Z,8.02
2023-04-23T01:55:51.806Z,7.98
2023-04-23T01:58:20.339Z,7.95
2023-04-23T02:00:48.842Z,7.92
2023-04-23T02:03:17.818Z,7.89
2023-04-23T02:05:46.631Z,7.87
2023-04-23T02:08:14.962Z,7.84
2023-04-23T02:10:43.378Z,7.82
2023-04-23T02:13:11.692Z,7.80
2023-04-23T02:15:40.656Z,7.79
2023-04-23T02:18:09.073Z,7.76
2023-04-23T02:20:40.817Z,7.73
2023-04-23T02:23:09.415Z,7.69
2023-04-23T02:25:39.304Z,7.66
2023-04-23T02:28:08.403Z,7.61
2023-04-23T02:30:37.345Z,7.59
2023-04-23T02:33:06.189Z,7.56
2023-04-23T02:35:34.591Z,7.53
2023-04-23T02:38:03.164Z,7.51
2023-04-23T02:40:31.687Z,7.49
2023-04-23T02:43:00.137Z,7.47
2023-04-23T02:45:30.653Z,7.44
2023-04-23T02:47:59.071Z,7.41
2023-04-23T02:50:27.442Z,7.37
2023-04-23T02:52:56.165Z,7.33
2023-04-23T02:55:25.337Z,7.29
2023-04-23T02:57:58.154Z,7.26
2023-04-23T03:00:27.978Z,7.22
2023-04-23T03:02:56.498Z,7.18
2023-04-23T03:05:25.100Z,7.15
2023-04-23T03:07:53.976Z,7.12
2023-04-23T03:10:22.330Z,7.10
2023-04-23T03:12:50.711Z,7.07
2023-04-23T03:15:19.198Z,7.05
2023-04-23T03:17:47.792Z,7.04
2023-04-23T03:20:16.393Z,7.02
2023-04-23T03:22:44.826Z,6.98
2023-04-23T03:25:13.188Z,6.94
2023-04-23T03:27:42.497Z,6.91
2023-04-23T03:30:11.649Z,6.88
2023-04-23T03:32:40.301Z,6.85
2023-04-23T03:35:10.388Z,6.82
2023-04-23T03:37:38.793Z,6.79
2023-04-23T03:40:09.286Z,6.76
2023-04-23T03:42:37.655Z,6.73
2023-04-23T03:45:07.366Z,6.72
2023-04-23T03:47:36.903Z,6.70
2023-04-23T03:50:08.368Z,6.69
2023-04-23T03:52:36.852Z,6.67
2023-04-23T03:55:05.870Z,6.66
2023-04-23T03:57:34.324Z,6.65
2023-04-23T04:00:04.961Z,6.64
2023-04-23T04:02:33.406Z,6.65
2023-04-23T04:05:02.168Z,6.65
2023-04-23T04:07:30.695Z,6.66
2023-04-23T04:09:59.627Z,6.67
2023-04-23T04:12:28.023Z,6.68
2023-04-23T04:14:56.514Z,6.69
2023-04-23T04:17:24.985Z,6.72
2023-04-23T04:19:53.297Z,6.73
2023-04-23T04:22:21.651Z,6.76
2023-04-23T04:24:52.110Z,6.80
2023-04-23T04:27:21.416Z,6.84
2023-04-23T04:29:49.968Z,6.88
2023-04-23T04:32:19.219Z,6.92
2023-04-23T04:34:47.623Z,6.98
2023-04-23T04:37:15.959Z,7.04
2023-04-23T04:39:44.353Z,7.10
2023-04-23T04:42:13.340Z,7.17
2023-04-23T04:44:43.580Z,7.24
2023-04-23T04:47:13.548Z,7.31
2023-04-23T04:49:42.046Z,7.40
2023-04-23T04:52:11.356Z,7.47
2023-04-23T04:54:40.816Z,7.55
2023-04-23T04:57:10.994Z,7.65
2023-04-23T04:59:39.658Z,7.74
2023-04-23T05:02:08.336Z,7.84
2023-04-23T05:04:36.681Z,7.93
2023-04-23T05:07:05.198Z,8.03
2023-04-23T05:09:33.760Z,8.13
2023-04-23T05:12:02.162Z,8.24
2023-04-23T05:14:30.663Z,8.34
2023-04-23T05:16:59.280Z,8.45
2023-04-23T05:19:27.827Z,8.57
2023-04-23T05:21:56.690Z,8.68
2023-04-23T05:24:25.087Z,8.79
2023-04-23T05:26:53.387Z,8.91
2023-04-23T05:29:21.942Z,9.03
2023-04-23T05:31:50.479Z,9.13
2023-04-23T05:34:18.886Z,9.24
2023-04-23T05:36:47.185Z,9.36
2023-04-23T05:39:15.780Z,9.47
2023-04-23T05:41:44.200Z,9.60
2023-04-23T05:44:12.573Z,9.72
2023-04-23T05:46:40.883Z,9.84
2023-04-23T05:49:09.224Z,9.96
2023-04-23T05:51:37.564Z,10.09
2023-04-23T05:54:06.126Z,10.21
2023-04-23T05:56:34.635Z,10.32
2023-04-23T05:59:02.997Z,10.43
2023-04-23T06:01:32.042Z,10.55
2023-04-23T06:04:00.903Z,10.66
2023-04-23T06:06:29.513Z,10.77
2023-04-23T06:08:57.910Z,10.87
2023-04-23T06:11:26.828Z,10.98
2023-04-23T06:13:56.657Z,11.09
2023-04-23T06:16:25.762Z,11.20
2023-04-23T06:18:56.251Z,11.33
2023-04-23T06:21:24.863Z,11.46
2023-04-23T06:23:53.501Z,11.60
2023-04-23T06:26:21.863Z,11.74
2023-04-23T06:28:50.245Z,11.87
2023-04-23T06:31:19.422Z,12.02
2023-04-23T06:33:48.020Z,12.15
2023-04-23T06:36:16.404Z,12.28
2023-04-23T06:38:45.028Z,12.42
2023-04-23T06:41:13.692Z,12.57
2023-04-23T06:43:42.675Z,12.72
2023-04-23T06:46:11.096Z,12.87
2023-04-23T06:48:39.693Z,13.01
2023-04-23T06:51:08.081Z,13.16
2023-04-23T06:53:38.009Z,13.33
2023-04-23T06:56:07.861Z,13.50
2023-04-23T06:58:36.541Z,13.69
2023-04-23T07:01:24.931Z,13.90
2023-04-23T07:03:54.667Z,14.05
2023-04-23T07:06:23.199Z,14.22
2023-04-23T07:08:51.573Z,14.38
2023-04-23T07:11:20.029Z,14.53
2023-04-23T07:13:51.076Z,14.67
2023-04-23T07:16:21.902Z,14.81
2023-04-23T07:18:51.012Z,14.97
2023-04-23T07:21:19.525Z,15.13
2023-04-23T07:23:47.852Z,15.29
2023-04-23T07:26:16.282Z,15.44
2023-04-23T07:28:46.489Z,15.61
2023-04-23T07:31:15.164Z,15.78
2023-04-23T07:33:43.581Z,15.96
2023-04-23T07:36:12.150Z,16.12
2023-04-23T07:38:40.993Z,16.25
2023-04-23T07:41:09.540Z,16.42
2023-04-23T07:43:40.220Z,16.57
2023-04-23T07:46:08.841Z,16.74
2023-04-23T07:48:37.405Z,16.91
2023-04-23T07:58:10.205Z,17.60
2023-04-23T08:00:38.652Z,17.73
2023-04-23T08:03:07.150Z,17.90
2023-04-23T08:05:37.755Z,18.06
2023-04-23T08:08:07.123Z,18.23
2023-04-23T08:10:35.973Z,18.36
2023-04-23T08:13:04.483Z,18.53
2023-04-23T08:15:32.950Z,18.71
2023-04-23T08:18:01.489Z,18.89
2023-04-23T08:20:30.032Z,19.06
2023-04-23T08:22:58.572Z,19.22
2023-04-23T08:25:27.146Z,19.38
2023-04-23T08:27:55.752Z,19.58
2023-04-23T08:30:24.348Z,19.80
2023-04-23T08:32:54.041Z,20.01
2023-04-23T08:35:24.421Z,20.23
2023-04-23T08:37:52.803Z,20.48
2023-04-23T08:40:21.543Z,20.72
2023-04-23T08:42:55.304Z,20.91
2023-04-23T08:45:26.419Z,21.14
2023-04-23T08:48:02.545Z,21.37
2023-04-23T08:50:33.669Z,21.56
2023-04-23T08:53:04.388Z,21.77
2023-04-23T08:55:35.716Z,22.03
2023-04-23T08:58:07.674Z,22.33
2023-04-23T09:00:36.402Z,22.58
2023-04-23T09:03:06.127Z,22.79
2023-04-23T09:05:35.180Z,23.02
2023-04-23T09:08:03.630Z,23.32
2023-04-23T09:10:32.907Z,23.62
2023-04-23T09:13:01.604Z,23.86
2023-04-23T09:15:30.038Z,24.04
2023-04-23T09:17:59.836Z,24.18
2023-04-23T09:20:28.333Z,24.35
2023-04-23T09:22:56.885Z,24.46
2023-04-23T09:25:26.863Z,24.60
2023-04-23T09:27:59.914Z,24.74
2023-04-23T09:30:28.578Z,24.85
2023-04-23T09:32:57.244Z,24.97
2023-04-23T09:35:27.808Z,25.15
2023-04-23T09:37:56.265Z,25.30
2023-04-23T09:40:27.341Z,25.43
2023-04-23T09:42:55.993Z,25.53
2023-04-23T09:45:27.401Z,25.67
2023-04-23T09:47:58.378Z,25.91
2023-04-23T09:50:36.719Z,26.03
2023-04-23T09:53:09.967Z,26.06
2023-04-23T09:55:44.149Z,26.04
2023-04-23T09:58:15.760Z,26.25
2023-04-23T10:00:44.318Z,26.52
2023-04-23T10:03:13.416Z,26.72
2023-04-23T10:08:16.147Z,27.07
2023-04-23T10:10:59.937Z,27.07
2023-04-23T10:13:36.397Z,27.12
2023-04-23T10:16:20.644Z,27.17
2023-04-23T10:18:54.065Z,27.31
2023-04-23T10:21:39.447Z,27.31
2023-04-23T10:24:11.796Z,27.11
2023-04-23T10:26:42.795Z,26.88
2023-04-23T10:29:17.357Z,26.64
2023-04-23T10:31:46.374Z,26.37
2023-04-23T10:34:15.658Z,26.19
2023-04-23T10:36:44.163Z,26.11
2023-04-23T10:41:44.642Z,25.86
2023-04-23T10:44:16.900Z,25.72
2023-04-23T10:46:57.921Z,25.51
2023-04-23T10:49:31.261Z,25.19
2023-04-23T10:52:21.682Z,24.93
2023-04-23T10:55:00.140Z,24.73
2023-04-23T10:57:28.850Z,24.66
2023-04-23T10:59:59.031Z,24.63
2023-04-23T11:02:44.178Z,24.57
2023-04-23T11:05:12.792Z,24.50
2023-04-23T11:07:41.099Z,24.49
2023-04-23T11:10:16.171Z,24.47
2023-04-23T11:12:44.971Z,24.43
2023-04-23T11:15:16.381Z,24.42
2023-04-23T11:17:44.701Z,24.45
2023-04-23T11:20:18.837Z,24.46
2023-04-23T11:22:55.797Z,24.48
2023-04-23T11:25:27.869Z,24.49
2023-04-23T11:28:00.538Z,24.50
2023-04-23T11:30:30.792Z,24.52
2023-04-23T11:33:01.322Z,24.58
2023-04-23T11:35:33.523Z,24.67
2023-04-23T11:38:08.712Z,24.79
2023-04-23T11:40:37.311Z,24.91
2023-04-23T11:43:05.672Z,25.02
2023-04-23T11:45:34.295Z,25.03
2023-04-23T11:48:03.337Z,25.09
2023-04-23T11:53:11.896Z,25.41
2023-04-23T11:55:44.133Z,25.60
2023-04-23T11:58:12.658Z,25.78
2023-04-23T12:00:41.134Z,25.92
2023-04-23T12:03:09.490Z,26.15
2023-04-23T12:05:44.413Z,26.36
2023-04-23T12:08:17.205Z,26.43
2023-04-23T12:10:54.474Z,26.44
2023-04-23T12:13:27.422Z,26.51
2023-04-23T12:15:59.578Z,26.50
2023-04-23T12:18:38.045Z,26.51
2023-04-23T12:21:13.712Z,26.45
2023-04-23T12:23:45.060Z,26.36
2023-04-23T12:26:16.334Z,26.25
2023-04-23T12:28:52.895Z,26.16
2023-04-23T12:31:30.332Z,25.96
2023-04-23T12:34:04.954Z,25.71
2023-04-23T12:36:38.673Z,25.43
2023-04-23T12:39:31.773Z,25.17
2023-04-23T12:42:04.828Z,24.87
2023-04-23T12:44:35.883Z,24.65
2023-04-23T12:47:07.972Z,24.49
2023-04-23T12:49:39.124Z,24.29
2023-04-23T12:52:08.729Z,24.12
2023-04-23T12:54:41.262Z,24.01
2023-04-23T12:57:14.315Z,23.92
2023-04-23T12:59:43.050Z,23.83
2023-04-23T13:02:12.260Z,23.75
2023-04-23T13:04:40.706Z,23.69
2023-04-23T13:07:10.163Z,23.65
2023-04-23T13:09:39.038Z,23.64
2023-04-23T13:12:07.384Z,23.67
2023-04-23T13:14:36.707Z,23.74
2023-04-23T13:17:05.005Z,23.85
2023-04-23T13:19:35.688Z,23.92
2023-04-23T13:22:04.921Z,24.00
2023-04-23T13:24:33.639Z,24.02
2023-04-23T13:27:02.264Z,23.93
2023-04-23T13:29:30.753Z,23.83
2023-04-23T13:31:59.347Z,23.68
2023-04-23T13:34:27.813Z,23.52
2023-04-23T13:36:57.136Z,23.34
2023-04-23T13:39:25.675Z,23.10
2023-04-23T13:44:27.864Z,22.65
2023-04-23T13:46:58.727Z,22.47
2023-04-23T13:49:27.706Z,22.32
2023-04-23T13:52:00.455Z,22.16
2023-04-23T13:54:29.580Z,22.00
2023-04-23T13:56:58.633Z,21.86
2023-04-23T13:59:27.148Z,21.75
2023-04-23T14:01:55.624Z,21.65
2023-04-23T14:04:24.350Z,21.60
2023-04-23T14:06:52.837Z,21.57
2023-04-23T14:09:22.592Z,21.56
2023-04-23T14:11:51.955Z,21.56
2023-04-23T14:14:20.339Z,21.55
2023-04-23T14:16:49.875Z,21.56
2023-04-23T14:19:18.251Z,21.56
2023-04-23T14:21:46.694Z,21.57
2023-04-23T14:24:38.911Z,21.55
2023-04-23T14:27:07.284Z,21.53
2023-04-23T14:29:51.488Z,21.49
2023-04-23T14:32:20.015Z,21.45
2023-04-23T14:34:48.628Z,21.41
2023-04-23T14:37:20.311Z,21.38
2023-04-23T14:39:48.845Z,21.34
2023-04-23T14:42:17.359Z,21.31
2023-04-23T14:44:45.678Z,21.30
2023-04-23T14:47:14.949Z,21.28
2023-04-23T14:49:43.461Z,21.20
2023-04-23T14:52:12.539Z,21.11
2023-04-23T14:54:40.875Z,21.03
2023-04-23T14:57:09.356Z,20.94
2023-04-23T14:59:37.693Z,20.87
2023-04-23T15:02:06.433Z,20.79
2023-04-23T15:04:35.656Z,20.69
2023-04-23T15:07:04.308Z,20.60
2023-04-23T15:09:32.749Z,20.52
2023-04-23T15:12:01.522Z,20.43
2023-04-23T15:14:37.424Z,20.34
2023-04-23T15:17:06.013Z,20.25
2023-04-23T15:19:34.518Z,20.19
2023-04-23T15:22:02.886Z,20.14
2023-04-23T15:24:31.207Z,20.09
2023-04-23T15:27:01.445Z,20.03
2023-04-23T15:29:31.074Z,20.00
2023-04-23T15:31:59.858Z,19.95
2023-04-23T15:34:28.455Z,19.88
2023-04-23T15:36:56.837Z,19.77
2023-04-23T15:39:26.332Z,19.64
2023-04-23T15:49:17.786Z,19.25
2023-04-23T15:51:46.632Z,19.11
2023-04-23T15:54:15.116Z,19.02
2023-04-23T15:56:43.485Z,18.93
2023-04-23T15:59:11.927Z,18.83
2023-04-23T16:01:40.360Z,18.74
2023-04-23T16:04:11.563Z,18.66
2023-04-23T16:06:40.725Z,18.56
2023-04-23T16:09:09.309Z,18.46
2023-04-23T16:11:38.788Z,18.37
2023-04-23T16:14:09.526Z,18.27
2023-04-23T16:16:39.332Z,18.16
2023-04-23T16:19:07.855Z,18.06
2023-04-23T16:21:36.296Z,17.96
2023-04-23T16:24:06.632Z,17.88
2023-04-23T16:26:35.361Z,17.82
2023-04-23T16:29:20.938Z,17.76
2023-04-23T16:31:50.561Z,17.69
2023-04-23T16:34:19.062Z,17.61
2023-04-23T16:36:47.346Z,17.56
2023-04-23T16:39:15.829Z,17.51
2023-04-23T16:41:44.858Z,17.48
2023-04-23T16:44:13.285Z,17.45
2023-04-23T16:46:41.840Z,17.42
2023-04-23T16:49:10.300Z,17.38
2023-04-23T16:51:38.612Z,17.34
2023-04-23T16:54:07.117Z,17.32
2023-04-23T17:04:28.284Z,17.25
2023-04-23T17:06:56.859Z,17.19
2023-04-23T17:09:27.064Z,17.16
2023-04-23T17:11:56.746Z,17.11
2023-04-23T17:14:25.700Z,17.07
2023-04-23T17:16:56.366Z,17.02
2023-04-23T17:19:24.802Z,16.98
2023-04-23T17:21:53.114Z,16.92
2023-04-23T17:24:21.562Z,16.86
2023-04-23T17:26:50.517Z,16.80
2023-04-23T17:29:18.960Z,16.76
2023-04-23T17:31:47.383Z,16.72
2023-04-23T17:34:16.012Z,16.66
2023-04-23T17:36:44.332Z,16.61
2023-04-23T17:39:12.852Z,16.56
2023-04-23T17:41:41.324Z,16.50
2023-04-23T17:44:09.940Z,16.44
2023-04-23T17:46:38.600Z,16.39
2023-04-23T17:49:08.094Z,16.34
2023-04-23T17:51:36.884Z,16.29
2023-04-23T17:54:06.407Z,16.24
2023-04-23T17:56:34.824Z,16.21
2023-04-23T17:59:03.887Z,16.19
2023-04-23T18:01:32.953Z,16.16
2023-04-23T18:04:01.721Z,16.15
2023-04-23T18:06:30.555Z,16.13
2023-04-23T18:08:59.765Z,16.11
2023-04-23T18:11:28.271Z,16.07
2023-04-23T18:13:56.841Z,16.03
2023-04-23T18:16:25.559Z,15.97
2023-04-23T18:18:54.031Z,15.92
2023-04-23T18:21:23.396Z,15.86
2023-04-23T18:23:51.716Z,15.83
2023-04-23T18:26:20.402Z,15.79
2023-04-23T18:28:48.740Z,15.75
2023-04-23T18:31:17.312Z,15.71
2023-04-23T18:33:54.794Z,15.67
2023-04-23T18:36:44.840Z,15.67
2023-04-23T18:39:13.594Z,15.63
2023-04-23T18:41:42.028Z,15.60
2023-04-23T18:44:13.173Z,15.58
2023-04-23T18:46:41.587Z,15.55
2023-04-23T18:49:41.309Z,15.52
2023-04-23T18:52:09.978Z,15.49
2023-04-23T18:54:39.084Z,15.46
2023-04-23T18:57:07.605Z,15.42
2023-04-23T18:59:37.390Z,15.41
2023-04-23T19:02:06.274Z,15.39
2023-04-23T19:04:35.188Z,15.37
2023-04-23T19:07:04.614Z,15.36
2023-04-23T19:09:33.216Z,15.35
2023-04-23T19:12:01.891Z,15.36
2023-04-23T19:14:30.288Z,15.34
2023-04-23T19:16:58.922Z,15.33
2023-04-23T19:19:31.022Z,15.32
2023-04-23T19:22:00.928Z,15.31
2023-04-23T19:24:31.418Z,15.29
2023-04-23T19:27:00.035Z,15.29
2023-04-23T19:29:28.493Z,15.27
2023-04-23T19:31:56.943Z,15.25
2023-04-23T19:34:26.307Z,15.21
2023-04-23T19:36:54.650Z,15.18
2023-04-23T19:39:23.677Z,15.15
2023-04-23T19:41:52.293Z,15.12
2023-04-23T19:44:20.695Z,15.09
2023-04-23T19:46:49.082Z,15.06
2023-04-23T19:49:17.501Z,15.03
2023-04-23T19:51:46.536Z,14.98
2023-04-23T19:54:14.925Z,14.93
2023-04-23T19:56:43.285Z,14.90
2023-04-23T19:59:14.340Z,14.90
2023-04-23T20:01:42.772Z,14.86
2023-04-23T20:04:11.408Z,14.81
2023-04-23T20:06:39.861Z,14.77
2023-04-23T20:09:08.489Z,14.74
2023-04-23T20:11:37.216Z,14.70
2023-04-23T20:14:06.060Z,14.67
2023-04-23T20:16:34.607Z,14.66
2023-04-23T20:19:04.912Z,14.64
2023-04-23T20:21:33.228Z,14.62
2023-04-23T20:24:01.673Z,14.60
2023-04-23T20:26:30.047Z,14.57
2023-04-23T20:28:58.898Z,14.53
2023-04-23T20:31:27.500Z,14.48
2023-04-23T20:33:56.620Z,14.43
2023-04-23T20:36:28.813Z,14.40
2023-04-23T20:38:59.576Z,14.37
2023-04-23T20:41:36.606Z,14.34
2023-04-23T20:44:05.292Z,14.32
2023-04-23T20:46:33.893Z,14.31
2023-04-23T20:49:03.362Z,14.30
2023-04-23T20:51:35.223Z,14.27
2023-04-23T20:54:05.617Z,14.25
2023-04-23T20:56:33.986Z,14.21
2023-04-23T20:59:02.548Z,14.19
2023-04-23T21:01:30.992Z,14.16
2023-04-23T21:04:01.229Z,14.12
2023-04-23T21:06:31.436Z,14.09
2023-04-23T21:08:59.852Z,14.06
2023-04-23T21:11:29.303Z,14.03
2023-04-23T21:14:00.916Z,14.00
2023-04-23T21:16:29.659Z,13.98
2023-04-23T21:18:58.098Z,13.96
2023-04-23T21:21:29.705Z,13.96
2023-04-23T21:24:03.140Z,13.95
2023-04-23T21:26:31.900Z,13.94
2023-04-23T21:29:00.316Z,13.93
2023-04-23T21:31:52.189Z,13.92
2023-04-23T21:34:21.524Z,13.92
2023-04-23T21:36:49.932Z,13.91
2023-04-23T21:39:18.327Z,13.90
2023-04-23T21:41:47.248Z,13.89
2023-04-23T21:44:17.093Z,13.87
2023-04-23T21:46:46.856Z,13.86
2023-04-23T21:49:17.339Z,13.83
2023-04-23T21:51:46.294Z,13.81
2023-04-23T21:54:14.646Z,13.76
2023-04-23T21:57:03.010Z,13.75
2023-04-23T21:59:31.406Z,13.69
2023-04-23T22:01:59.782Z,13.66
2023-04-23T22:04:29.361Z,13.61
2023-04-23T22:07:02.328Z,13.55
2023-04-23T22:09:30.769Z,13.50
2023-04-23T22:12:02.184Z,13.44
2023-04-23T22:14:31.401Z,13.38
2023-04-23T22:17:02.060Z,13.31
2023-04-23T22:19:31.487Z,13.27
2023-04-23T22:22:00.187Z,13.22
2023-04-23T22:24:28.509Z,13.19
2023-04-23T22:26:58.137Z,13.16
2023-04-23T22:29:26.613Z,13.13
2023-04-23T22:31:55.071Z,13.10
2023-04-23T22:34:24.948Z,13.07
2023-04-23T22:36:53.357Z,13.04
2023-04-23T22:39:21.887Z,13.01
2023-04-23T22:41:50.789Z,12.98
2023-04-23T22:44:19.103Z,12.95
2023-04-23T22:46:47.433Z,12.92
2023-04-23T22:49:18.288Z,12.90
2023-04-23T22:51:46.743Z,12.88
2023-04-23T22:54:15.554Z,12.86
2023-04-23T22:56:43.995Z,12.83
2023-04-23T22:59:13.526Z,12.81
2023-04-23T23:01:42.385Z,12.79
2023-04-23T23:04:12.845Z,12.76
2023-04-23T23:06:43.717Z,12.72
2023-04-23T23:09:12.208Z,12.68
2023-04-23T23:11:40.704Z,12.64
2023-04-23T23:14:09.072Z,12.57
2023-04-23T23:16:37.381Z,12.52
2023-04-23T23:19:06.143Z,12.49
2023-04-23T23:21:34.654Z,12.45
2023-04-23T23:24:03.068Z,12.41
2023-04-23T23:26:31.415Z,12.38
2023-04-23T23:28:59.731Z,12.35
2023-04-23T23:31:28.163Z,12.32
2023-04-23T23:33:56.538Z,12.30
2023-04-23T23:36:24.886Z,12.27
2023-04-23T23:38:53.264Z,12.24
2023-04-23T23:41:21.641Z,12.21
2023-04-23T23:43:50.065Z,12.19
2023-04-23T23:46:19.972Z,12.19
2023-04-23T23:48:48.539Z,12.17
2023-04-23T23:51:16.859Z,12.16
2023-04-23T23:53:45.818Z,12.16
2023-04-23T23:56:14.706Z,12.15
2023-04-23T23:58:43.113Z,12.15
