createdAt,value
2018-08-14T00:00:07.412Z,45.00
2018-08-14T00:01:24.893Z,45.60
2018-08-14T00:02:41.725Z,45.00
2018-08-14T00:03:58.411Z,45.00
2018-08-14T00:05:15.945Z,45.00
2018-08-14T00:06:33.169Z,45.00
2018-08-14T00:07:50.692Z,45.00
2018-08-14T00:09:08.185Z,45.70
2018-08-14T00:10:25.904Z,45.00
2018-08-14T00:11:43.336Z,45.00
2018-08-14T00:13:00.631Z,45.00
2018-08-14T00:14:17.276Z,45.00
2018-08-14T00:15:34.060Z,45.70
2018-08-14T00:16:50.700Z,45.00
2018-08-14T00:18:08.381Z,45.00
2018-08-14T00:19:25.349Z,45.10
2018-08-14T00:20:42.161Z,45.10
2018-08-14T00:21:59.068Z,45.00
2018-08-14T00:23:15.824Z,45.00
2018-08-14T00:24:33.501Z,45.00
2018-08-14T00:25:50.347Z,45.00
2018-08-14T00:27:06.943Z,45.80
2018-08-14T00:28:23.635Z,45.00
2018-08-14T00:29:40.828Z,45.00
2018-08-14T00:30:57.894Z,45.00
2018-08-14T00:32:14.900Z,44.50
2018-08-14T00:33:31.616Z,45.00
2018-08-14T00:34:55.040Z,45.00
2018-08-14T00:36:11.964Z,45.10
2018-08-14T00:37:28.859Z,45.00
2018-08-14T00:38:45.628Z,45.70
2018-08-14T00:40:02.532Z,45.80
2018-08-14T00:41:20.189Z,45.50
2018-08-14T00:42:37.804Z,45.10
2018-08-14T00:43:54.528Z,45.50
2018-08-14T00:45:15.054Z,45.70
2018-08-14T00:46:31.785Z,45.10
2018-08-14T00:47:49.111Z,45.10
2018-08-14T00:49:06.233Z,45.10
2018-08-14T00:50:22.801Z,45.10
2018-08-14T00:51:39.772Z,45.00
2018-08-14T00:52:57.344Z,45.10
2018-08-14T00:54:14.349Z,45.10
2018-08-14T00:55:31.156Z,45.10
2018-08-14T00:56:48.137Z,45.10
2018-08-14T00:58:04.808Z,45.10
2018-08-14T00:59:21.724Z,45.10
2018-08-14T01:00:38.796Z,45.50
2018-08-14T01:01:55.512Z,45.10
2018-08-14T01:03:12.776Z,45.80
2018-08-14T01:04:30.024Z,45.10
2018-08-14T01:05:46.953Z,45.10
2018-08-14T01:07:04.368Z,45.20
2018-08-14T01:08:21.593Z,45.20
2018-08-14T01:09:38.429Z,45.20
2018-08-14T01:10:55.412Z,45.20
2018-08-14T01:12:12.267Z,45.20
2018-08-14T01:13:29.012Z,45.20
2018-08-14T01:14:45.823Z,45.20
2018-08-14T01:16:02.637Z,45.20
2018-08-14T01:17:19.363Z,45.20
2018-08-14T01:18:36.007Z,45.10
2018-08-14T01:19:53.102Z,45.80
2018-08-14T01:21:09.580Z,45.20
2018-08-14T01:22:27.160Z,45.80
2018-08-14T01:23:44.236Z,45.80
2018-08-14T01:25:02.042Z,45.20
2018-08-14T01:26:18.861Z,45.20
2018-08-14T01:27:35.608Z,45.20
2018-08-14T01:28:52.509Z,45.20
2018-08-14T01:30:19.219Z,45.20
2018-08-14T01:31:43.350Z,45.20
2018-08-14T01:32:59.954Z,45.20
2018-08-14T01:34:16.744Z,45.20
2018-08-14T01:35:33.669Z,45.20
2018-08-14T01:36:50.728Z,45.20
2018-08-14T01:38:07.500Z,45.20
2018-08-14T01:39:24.480Z,45.20
2018-08-14T01:40:41.542Z,45.30
2018-08-14T01:41:58.497Z,45.20
2018-08-14T01:43:15.231Z,45.20
2018-08-14T01:44:31.939Z,45.20
2018-08-14T01:45:48.668Z,45.20
2018-08-14T01:47:05.716Z,45.90
2018-08-14T01:48:22.391Z,45.30
2018-08-14T01:49:39.776Z,45.30
2018-08-14T01:50:56.913Z,46.00
2018-08-14T01:52:13.475Z,46.00
2018-08-14T01:53:30.500Z,45.30
2018-08-14T01:54:47.253Z,46.00
2018-08-14T01:56:04.004Z,45.30
2018-08-14T01:57:20.673Z,45.30
2018-08-14T01:58:37.332Z,45.30
2018-08-14T01:59:54.081Z,45.30
2018-08-14T02:01:10.884Z,45.30
2018-08-14T02:02:27.672Z,45.40
2018-08-14T02:03:44.692Z,45.30
2018-08-14T02:05:01.399Z,45.40
2018-08-14T02:06:17.972Z,45.50
2018-08-14T02:07:34.756Z,45.40
2018-08-14T02:08:51.484Z,45.40
2018-08-14T02:10:15.228Z,45.40
2018-08-14T02:11:32.653Z,45.40
2018-08-14T02:12:50.122Z,45.40
2018-08-14T02:14:06.717Z,45.50
2018-08-14T02:15:23.289Z,45.40
2018-08-14T02:16:40.024Z,45.50
2018-08-14T02:17:57.070Z,45.50
2018-08-14T02:19:14.073Z,45.40
2018-08-14T02:20:30.692Z,44.80
2018-08-14T02:21:47.859Z,45.40
2018-08-14T02:23:04.648Z,45.40
2018-08-14T02:24:21.385Z,45.50
2018-08-14T02:25:38.088Z,45.40
2018-08-14T02:26:54.761Z,45.50
2018-08-14T02:28:11.492Z,45.50
2018-08-14T02:29:28.990Z,45.50
2018-08-14T02:30:46.377Z,45.50
2018-08-14T02:32:04.196Z,46.30
2018-08-14T02:33:21.702Z,45.60
2018-08-14T02:34:38.457Z,45.60
2018-08-14T02:35:55.350Z,45.50
2018-08-14T02:37:12.258Z,45.60
2018-08-14T02:38:29.381Z,45.60
2018-08-14T02:39:46.011Z,45.60
2018-08-14T02:41:03.162Z,45.60
2018-08-14T02:42:20.283Z,45.60
2018-08-14T02:43:37.097Z,45.60
2018-08-14T02:44:53.916Z,46.30
2018-08-14T02:46:11.080Z,45.70
2018-08-14T02:47:27.675Z,45.60
2018-08-14T02:48:44.479Z,45.60
2018-08-14T02:50:01.510Z,45.60
2018-08-14T02:51:18.249Z,45.60
2018-08-14T02:52:35.080Z,45.60
2018-08-14T02:53:51.649Z,45.70
2018-08-14T02:55:10.780Z,46.30
2018-08-14T02:56:27.837Z,45.70
2018-08-14T02:57:44.404Z,45.70
2018-08-14T02:59:01.643Z,45.60
2018-08-14T03:00:24.335Z,46.40
2018-08-14T03:01:41.116Z,45.70
2018-08-14T03:02:58.253Z,45.70
2018-08-14T03:04:15.247Z,45.70
2018-08-14T03:05:32.180Z,45.70
2018-08-14T03:06:49.725Z,45.80
2018-08-14T03:08:06.822Z,45.80
2018-08-14T03:09:23.825Z,46.30
2018-08-14T03:10:41.420Z,45.70
2018-08-14T03:11:58.156Z,45.60
2018-08-14T03:13:15.056Z,45.70
2018-08-14T03:14:31.744Z,45.70
2018-08-14T03:15:48.320Z,45.70
2018-08-14T03:17:06.099Z,45.70
2018-08-14T03:18:23.073Z,45.70
2018-08-14T03:19:39.982Z,45.80
2018-08-14T03:20:57.420Z,45.80
2018-08-14T03:22:14.384Z,45.70
2018-08-14T03:23:31.284Z,45.70
2018-08-14T03:24:48.420Z,45.70
2018-08-14T03:26:05.285Z,45.80
2018-08-14T03:27:22.069Z,45.80
2018-08-14T03:28:38.676Z,45.80
2018-08-14T03:29:55.327Z,45.80
2018-08-14T03:31:12.132Z,45.80
2018-08-14T03:32:28.892Z,45.80
2018-08-14T03:33:45.404Z,46.20
2018-08-14T03:35:02.393Z,45.90
2018-08-14T03:36:19.084Z,45.80
2018-08-14T03:37:35.910Z,45.80
2018-08-14T03:38:52.705Z,45.80
2018-08-14T03:40:15.556Z,45.80
2018-08-14T03:41:32.376Z,45.80
2018-08-14T03:42:49.944Z,45.80
2018-08-14T03:44:06.990Z,46.00
2018-08-14T03:45:23.776Z,45.90
2018-08-14T03:46:40.876Z,46.50
2018-08-14T03:47:58.440Z,45.90
2018-08-14T03:49:22.004Z,45.90
2018-08-14T03:50:39.710Z,45.90
2018-08-14T03:51:57.293Z,45.80
2018-08-14T03:53:14.154Z,45.80
2018-08-14T03:54:30.729Z,45.90
2018-08-14T03:55:47.458Z,45.90
2018-08-14T03:57:04.700Z,45.80
2018-08-14T03:58:22.060Z,45.80
2018-08-14T03:59:39.099Z,45.90
2018-08-14T04:00:55.981Z,45.90
2018-08-14T04:02:12.977Z,46.00
2018-08-14T04:03:29.589Z,45.90
2018-08-14T04:04:46.341Z,45.90
2018-08-14T04:06:03.275Z,46.00
2018-08-14T04:07:19.814Z,45.90
2018-08-14T04:08:36.616Z,45.90
2018-08-14T04:09:53.980Z,46.60
2018-08-14T04:11:11.876Z,46.00
2018-08-14T04:12:29.413Z,45.90
2018-08-14T04:13:47.104Z,45.90
2018-08-14T04:15:04.001Z,46.00
2018-08-14T04:16:21.598Z,46.60
2018-08-14T04:17:38.307Z,45.90
2018-08-14T04:18:55.336Z,45.90
2018-08-14T04:20:12.955Z,46.00
2018-08-14T04:21:29.820Z,46.00
2018-08-14T04:22:46.738Z,46.00
2018-08-14T04:24:03.816Z,46.00
2018-08-14T04:25:20.669Z,45.90
2018-08-14T04:26:37.551Z,46.00
2018-08-14T04:27:54.062Z,46.00
2018-08-14T04:29:10.868Z,46.00
2018-08-14T04:30:27.752Z,46.00
2018-08-14T04:31:44.689Z,46.00
2018-08-14T04:33:01.419Z,46.10
2018-08-14T04:34:18.269Z,46.00
2018-08-14T04:35:34.949Z,46.00
2018-08-14T04:36:51.732Z,46.00
2018-08-14T04:38:08.328Z,46.00
2018-08-14T04:39:25.067Z,46.00
2018-08-14T04:40:41.952Z,46.00
2018-08-14T04:41:59.064Z,46.60
2018-08-14T04:43:15.672Z,46.10
2018-08-14T04:44:32.801Z,46.20
2018-08-14T04:45:50.310Z,46.10
2018-08-14T04:47:07.278Z,46.70
2018-08-14T04:48:23.832Z,46.10
2018-08-14T04:49:40.570Z,46.70
2018-08-14T04:50:57.482Z,46.00
2018-08-14T04:52:14.300Z,46.00
2018-08-14T04:53:30.916Z,46.10
2018-08-14T04:54:47.740Z,46.10
2018-08-14T04:56:04.560Z,46.10
2018-08-14T04:57:22.278Z,46.20
2018-08-14T04:58:39.809Z,46.10
2018-08-14T04:59:57.247Z,46.10
2018-08-14T05:01:14.617Z,46.10
2018-08-14T05:02:31.401Z,46.20
2018-08-14T05:03:48.050Z,46.50
2018-08-14T05:05:06.765Z,46.20
2018-08-14T05:06:23.645Z,46.10
2018-08-14T05:07:40.317Z,46.80
2018-08-14T05:08:57.303Z,46.10
2018-08-14T05:10:15.624Z,46.20
2018-08-14T05:11:33.152Z,46.30
2018-08-14T05:12:49.856Z,46.80
2018-08-14T05:14:06.805Z,46.20
2018-08-14T05:15:23.315Z,46.20
2018-08-14T05:16:39.960Z,46.20
2018-08-14T05:17:56.917Z,46.20
2018-08-14T05:19:13.650Z,45.80
2018-08-14T05:20:31.276Z,46.20
2018-08-14T05:21:48.385Z,46.20
2018-08-14T05:23:05.321Z,46.50
2018-08-14T05:24:22.380Z,47.00
2018-08-14T05:25:39.176Z,46.20
2018-08-14T05:26:56.090Z,46.20
2018-08-14T05:28:13.365Z,46.60
2018-08-14T05:29:30.317Z,46.20
2018-08-14T05:30:47.172Z,46.20
2018-08-14T05:32:04.032Z,46.30
2018-08-14T05:33:21.562Z,46.30
2018-08-14T05:34:38.380Z,46.20
2018-08-14T05:35:55.330Z,46.20
2018-08-14T05:37:12.035Z,46.30
2018-08-14T05:38:29.204Z,46.20
2018-08-14T05:39:46.644Z,46.20
2018-08-14T05:41:03.663Z,46.20
2018-08-14T05:42:20.384Z,46.30
2018-08-14T05:43:37.375Z,46.70
2018-08-14T05:44:54.184Z,46.20
2018-08-14T05:46:11.265Z,46.30
2018-08-14T05:47:28.157Z,46.50
2018-08-14T05:48:45.164Z,46.20
2018-08-14T05:50:01.928Z,46.20
2018-08-14T05:51:18.741Z,46.30
2018-08-14T05:52:35.448Z,46.30
2018-08-14T05:53:52.161Z,46.30
2018-08-14T05:55:08.993Z,46.30
2018-08-14T05:56:25.548Z,46.30
2018-08-14T05:57:43.174Z,46.40
2018-08-14T05:59:00.352Z,46.30
2018-08-14T06:00:18.833Z,47.00
2018-08-14T06:01:36.310Z,46.40
2018-08-14T06:02:52.888Z,46.30
2018-08-14T06:04:10.487Z,46.30
2018-08-14T06:05:27.280Z,46.30
2018-08-14T06:06:44.183Z,46.30
2018-08-14T06:08:01.261Z,47.00
2018-08-14T06:09:18.296Z,46.40
2018-08-14T06:10:35.210Z,46.90
2018-08-14T06:11:52.390Z,46.40
2018-08-14T06:13:09.610Z,46.40
2018-08-14T06:14:26.433Z,46.50
2018-08-14T06:15:43.300Z,46.50
2018-08-14T06:16:59.941Z,47.00
2018-08-14T06:18:16.732Z,46.50
2018-08-14T06:19:33.711Z,46.50
2018-08-14T06:20:50.377Z,46.50
2018-08-14T06:22:07.390Z,46.50
2018-08-14T06:23:24.221Z,47.20
2018-08-14T06:24:41.125Z,47.20
2018-08-14T06:25:58.105Z,46.50
2018-08-14T06:27:14.827Z,47.10
2018-08-14T06:28:31.753Z,46.40
2018-08-14T06:29:48.670Z,46.50
2018-08-14T06:31:06.099Z,46.50
2018-08-14T06:32:23.478Z,46.50
2018-08-14T06:33:40.554Z,46.50
2018-08-14T06:34:57.390Z,47.20
2018-08-14T06:36:15.489Z,47.20
2018-08-14T06:37:33.100Z,46.70
2018-08-14T06:38:49.876Z,46.50
2018-08-14T06:40:10.069Z,46.50
2018-08-14T06:41:26.683Z,46.40
2018-08-14T06:42:44.017Z,47.00
2018-08-14T06:44:01.369Z,46.60
2018-08-14T06:45:18.937Z,46.50
2018-08-14T06:46:36.308Z,46.80
2018-08-14T06:47:52.946Z,46.50
2018-08-14T06:49:10.065Z,46.50
2018-08-14T06:50:26.665Z,46.50
2018-08-14T06:51:45.473Z,46.50
2018-08-14T06:53:02.621Z,46.40
2018-08-14T06:54:19.365Z,46.50
2018-08-14T06:55:35.984Z,46.50
2018-08-14T06:56:52.718Z,46.50
2018-08-14T06:58:09.649Z,46.50
2018-08-14T06:59:26.591Z,46.60
2018-08-14T07:00:43.350Z,46.90
2018-08-14T07:02:00.188Z,46.50
2018-08-14T07:03:17.324Z,46.50
2018-08-14T07:04:33.989Z,46.80
2018-08-14T07:05:50.793Z,46.50
2018-08-14T07:07:07.648Z,46.60
2018-08-14T07:08:24.849Z,46.50
2018-08-14T07:09:41.776Z,46.50
2018-08-14T07:10:58.715Z,46.50
2018-08-14T07:12:15.668Z,46.50
2018-08-14T07:13:32.252Z,46.60
2018-08-14T07:14:49.209Z,46.60
2018-08-14T07:16:06.017Z,46.50
2018-08-14T07:17:22.782Z,46.50
2018-08-14T07:18:39.424Z,46.50
2018-08-14T07:19:56.318Z,46.50
2018-08-14T07:21:13.215Z,46.60
2018-08-14T07:22:30.777Z,46.60
2018-08-14T07:23:47.785Z,46.60
2018-08-14T07:25:04.993Z,47.20
2018-08-14T07:26:22.689Z,47.20
2018-08-14T07:27:40.176Z,46.50
2018-08-14T07:28:57.586Z,47.20
2018-08-14T07:30:20.301Z,46.50
2018-08-14T07:31:37.305Z,46.50
2018-08-14T07:32:54.959Z,46.50
2018-08-14T07:34:11.984Z,46.50
2018-08-14T07:35:28.780Z,46.50
2018-08-14T07:36:45.301Z,46.50
2018-08-14T07:38:02.156Z,47.20
2018-08-14T07:39:18.784Z,46.50
2018-08-14T07:40:35.676Z,46.50
2018-08-14T07:41:52.652Z,46.50
2018-08-14T07:43:09.533Z,46.60
2018-08-14T07:44:26.534Z,46.50
2018-08-14T07:45:43.276Z,47.20
2018-08-14T07:46:59.881Z,46.50
2018-08-14T07:48:16.493Z,46.60
2018-08-14T07:49:33.416Z,46.50
2018-08-14T07:50:50.300Z,46.50
2018-08-14T07:52:07.061Z,46.40
2018-08-14T07:53:24.388Z,46.40
2018-08-14T07:54:41.892Z,46.50
2018-08-14T07:55:58.902Z,46.50
2018-08-14T07:57:15.820Z,46.50
2018-08-14T07:58:32.624Z,46.50
2018-08-14T07:59:49.322Z,46.50
2018-08-14T08:01:10.635Z,46.50
2018-08-14T08:02:28.127Z,46.50
2018-08-14T08:03:44.829Z,46.50
2018-08-14T08:05:02.172Z,46.50
2018-08-14T08:06:19.315Z,46.40
2018-08-14T08:07:37.074Z,46.50
2018-08-14T08:08:54.762Z,47.10
2018-08-14T08:10:14.265Z,46.40
2018-08-14T08:11:30.906Z,46.40
2018-08-14T08:12:48.458Z,46.40
2018-08-14T08:14:05.622Z,46.30
2018-08-14T08:15:22.758Z,47.10
2018-08-14T08:16:40.345Z,46.40
2018-08-14T08:17:57.393Z,46.30
2018-08-14T08:19:14.240Z,46.30
2018-08-14T08:20:33.181Z,46.40
2018-08-14T08:21:50.708Z,46.40
2018-08-14T08:23:09.121Z,46.30
2018-08-14T08:24:26.678Z,46.30
2018-08-14T08:25:43.565Z,46.40
2018-08-14T08:27:05.129Z,46.30
2018-08-14T08:28:22.093Z,46.40
2018-08-14T08:29:38.692Z,46.30
2018-08-14T08:30:55.453Z,46.30
2018-08-14T08:32:22.001Z,46.30
2018-08-14T08:33:39.148Z,46.40
2018-08-14T08:34:55.922Z,46.40
2018-08-14T08:36:12.605Z,46.40
2018-08-14T08:37:29.240Z,46.40
2018-08-14T08:38:45.848Z,46.30
2018-08-14T08:40:02.785Z,46.30
2018-08-14T08:41:19.472Z,46.30
2018-08-14T08:42:36.288Z,46.50
2018-08-14T08:43:53.149Z,46.30
2018-08-14T08:45:10.513Z,46.90
2018-08-14T08:46:30.779Z,46.20
2018-08-14T08:47:48.155Z,46.30
2018-08-14T08:49:05.796Z,46.20
2018-08-14T08:50:23.460Z,46.30
2018-08-14T08:51:40.161Z,46.30
2018-08-14T08:52:57.029Z,46.20
2018-08-14T08:54:14.562Z,46.30
2018-08-14T08:55:31.481Z,46.20
2018-08-14T08:56:48.477Z,46.30
2018-08-14T08:58:05.813Z,46.20
2018-08-14T08:59:23.290Z,46.20
2018-08-14T09:00:40.188Z,46.20
2018-08-14T09:01:56.681Z,46.60
2018-08-14T09:03:13.693Z,46.20
2018-08-14T09:04:30.250Z,46.10
2018-08-14T09:05:46.842Z,46.10
2018-08-14T09:07:05.443Z,46.10
2018-08-14T09:08:23.770Z,46.10
2018-08-14T09:09:41.497Z,46.10
2018-08-14T09:10:58.132Z,46.10
2018-08-14T09:12:14.944Z,46.20
2018-08-14T09:13:31.782Z,46.80
2018-08-14T09:14:48.539Z,46.30
2018-08-14T09:16:06.611Z,46.20
2018-08-14T09:17:24.317Z,46.20
2018-08-14T09:18:41.690Z,46.10
2018-08-14T09:19:58.612Z,46.20
2018-08-14T09:21:15.744Z,46.20
2018-08-14T09:22:32.389Z,46.10
2018-08-14T09:23:49.164Z,46.80
2018-08-14T09:25:07.847Z,46.10
2018-08-14T09:26:24.650Z,46.10
2018-08-14T09:27:43.660Z,46.10
2018-08-14T09:29:01.064Z,46.20
2018-08-14T09:30:18.380Z,46.10
2018-08-14T09:31:35.720Z,46.30
2018-08-14T09:32:52.648Z,46.30
2018-08-14T09:34:09.639Z,46.20
2018-08-14T09:35:26.482Z,46.90
2018-08-14T09:36:43.849Z,46.10
2018-08-14T09:38:00.643Z,46.10
2018-08-14T09:39:18.149Z,46.10
2018-08-14T09:40:43.576Z,46.10
2018-08-14T09:42:00.795Z,46.10
2018-08-14T09:43:18.597Z,46.20
2018-08-14T09:44:36.230Z,46.20
2018-08-14T09:45:53.096Z,46.20
2018-08-14T09:47:11.038Z,46.10
2018-08-14T09:48:28.237Z,46.10
2018-08-14T09:49:45.245Z,46.20
2018-08-14T09:51:02.728Z,46.90
2018-08-14T09:52:19.569Z,46.00
2018-08-14T09:53:37.275Z,46.10
2018-08-14T09:54:53.810Z,46.40
2018-08-14T09:56:10.733Z,46.90
2018-08-14T09:57:27.564Z,46.10
2018-08-14T09:58:44.932Z,46.10
2018-08-14T10:00:02.070Z,46.00
2018-08-14T10:01:23.293Z,46.00
2018-08-14T10:02:45.424Z,46.00
2018-08-14T10:04:06.532Z,46.00
2018-08-14T10:05:28.660Z,46.00
2018-08-14T10:06:51.368Z,46.10
2018-08-14T10:08:12.060Z,46.00
2018-08-14T10:09:28.784Z,46.00
2018-08-14T10:10:45.723Z,46.70
2018-08-14T10:12:02.373Z,46.00
2018-08-14T10:13:20.768Z,46.00
2018-08-14T10:14:41.770Z,46.00
2018-08-14T10:15:59.316Z,46.00
2018-08-14T10:17:16.760Z,46.00
2018-08-14T10:18:33.740Z,46.00
2018-08-14T10:19:50.719Z,46.00
2018-08-14T10:21:07.873Z,46.00
2018-08-14T10:22:25.429Z,46.00
2018-08-14T10:23:43.012Z,46.00
2018-08-14T10:24:59.684Z,46.00
2018-08-14T10:26:16.205Z,46.00
2018-08-14T10:27:32.728Z,46.00
2018-08-14T10:28:49.743Z,46.00
2018-08-14T10:30:11.287Z,46.10
2018-08-14T10:31:28.728Z,46.30
2018-08-14T10:32:46.374Z,46.00
2018-08-14T10:34:02.950Z,46.00
2018-08-14T10:35:20.117Z,46.00
2018-08-14T10:36:37.386Z,46.00
2018-08-14T10:37:54.356Z,46.00
2018-08-14T10:39:11.262Z,46.00
2018-08-14T10:40:28.055Z,45.90
2018-08-14T10:41:47.059Z,45.80
2018-08-14T10:43:03.800Z,45.90
2018-08-14T10:44:20.552Z,46.20
2018-08-14T10:45:37.164Z,46.00
2018-08-14T10:46:54.035Z,45.90
2018-08-14T10:48:10.942Z,45.90
2018-08-14T10:49:27.758Z,46.00
2018-08-14T10:50:44.853Z,45.80
2018-08-14T10:52:01.921Z,45.80
2018-08-14T10:53:19.472Z,45.90
2018-08-14T10:54:36.243Z,45.90
2018-08-14T10:55:53.041Z,45.80
2018-08-14T10:57:09.850Z,45.90
2018-08-14T10:58:26.905Z,45.90
2018-08-14T10:59:43.488Z,45.80
2018-08-14T11:01:00.422Z,45.80
2018-08-14T11:02:17.152Z,45.90
2018-08-14T11:03:33.741Z,45.90
2018-08-14T11:04:50.684Z,46.60
2018-08-14T11:06:08.240Z,45.90
2018-08-14T11:07:24.792Z,46.40
2018-08-14T11:08:41.604Z,45.80
2018-08-14T11:10:00.297Z,45.80
2018-08-14T11:11:18.190Z,45.30
2018-08-14T11:12:34.844Z,45.80
2018-08-14T11:13:51.348Z,45.70
2018-08-14T11:15:08.807Z,46.40
2018-08-14T11:16:27.404Z,45.70
2018-08-14T11:17:44.588Z,45.70
2018-08-14T11:19:01.883Z,45.80
2018-08-14T11:20:20.421Z,45.70
2018-08-14T11:21:37.448Z,45.70
2018-08-14T11:22:54.078Z,45.90
2018-08-14T11:24:11.565Z,45.70
2018-08-14T11:25:29.403Z,45.80
2018-08-14T11:26:46.771Z,45.80
2018-08-14T11:28:04.192Z,45.70
2018-08-14T11:29:21.084Z,45.70
2018-08-14T11:30:37.985Z,45.70
2018-08-14T11:31:54.500Z,45.60
2018-08-14T11:33:11.306Z,45.50
2018-08-14T11:34:29.327Z,45.70
2018-08-14T11:35:51.107Z,45.60
2018-08-14T11:37:08.466Z,45.60
2018-08-14T11:38:25.056Z,46.20
2018-08-14T11:39:44.382Z,45.50
2018-08-14T11:41:02.018Z,45.60
2018-08-14T11:42:18.983Z,45.50
2018-08-14T11:43:35.621Z,45.50
2018-08-14T11:44:52.503Z,45.50
2018-08-14T11:46:09.236Z,45.40
2018-08-14T11:47:26.380Z,45.40
2018-08-14T11:48:43.914Z,45.40
2018-08-14T11:50:00.552Z,45.40
2018-08-14T11:51:17.165Z,45.50
2018-08-14T11:52:34.111Z,45.60
2018-08-14T11:53:51.106Z,45.60
2018-08-14T11:55:08.521Z,45.60
2018-08-14T11:56:25.707Z,45.60
2018-08-14T11:57:42.784Z,45.60
2018-08-14T11:59:00.121Z,45.70
2018-08-14T12:00:20.046Z,45.60
2018-08-14T12:01:36.850Z,45.60
2018-08-14T12:03:02.485Z,45.50
2018-08-14T12:04:19.684Z,45.50
2018-08-14T12:05:37.258Z,45.60
2018-08-14T12:06:54.023Z,45.60
2018-08-14T12:08:10.988Z,45.80
2018-08-14T12:09:27.653Z,45.50
2018-08-14T12:10:44.546Z,45.50
2018-08-14T12:12:01.504Z,45.50
2018-08-14T12:13:18.050Z,46.00
2018-08-14T12:14:36.942Z,45.60
2018-08-14T12:15:53.904Z,45.60
2018-08-14T12:17:10.712Z,46.30
2018-08-14T12:18:27.305Z,45.50
2018-08-14T12:19:44.285Z,45.60
2018-08-14T12:21:01.198Z,45.50
2018-08-14T12:22:18.292Z,46.30
2018-08-14T12:23:35.067Z,45.50
2018-08-14T12:24:51.961Z,45.60
2018-08-14T12:26:08.720Z,45.60
2018-08-14T12:27:25.467Z,45.60
2018-08-14T12:28:42.614Z,45.60
2018-08-14T12:29:59.548Z,45.60
2018-08-14T12:31:16.149Z,45.50
2018-08-14T12:32:32.884Z,45.60
2018-08-14T12:33:49.677Z,45.50
2018-08-14T12:35:07.741Z,45.50
2018-08-14T12:36:24.339Z,45.80
2018-08-14T12:37:41.533Z,44.90
2018-08-14T12:38:58.474Z,44.80
2018-08-14T12:40:15.889Z,44.80
2018-08-14T12:41:33.018Z,44.90
2018-08-14T12:42:49.815Z,44.90
2018-08-14T12:44:06.789Z,44.70
2018-08-14T12:45:24.084Z,44.40
2018-08-14T12:46:41.127Z,44.80
2018-08-14T12:47:58.091Z,45.10
2018-08-14T12:49:16.239Z,44.50
2018-08-14T12:50:33.759Z,44.70
2018-08-14T12:51:50.569Z,44.90
2018-08-14T12:53:07.112Z,44.80
2018-08-14T12:54:24.278Z,45.90
2018-08-14T12:55:42.244Z,45.20
2018-08-14T12:56:59.408Z,45.30
2018-08-14T12:58:16.930Z,46.00
2018-08-14T12:59:34.185Z,45.40
2018-08-14T13:00:50.946Z,45.30
2018-08-14T13:02:08.002Z,45.40
2018-08-14T13:03:25.734Z,45.30
2018-08-14T13:04:43.249Z,45.30
2018-08-14T13:06:00.848Z,45.30
2018-08-14T13:07:18.025Z,45.40
2018-08-14T13:08:34.806Z,45.40
2018-08-14T13:09:51.918Z,45.30
2018-08-14T13:11:08.727Z,45.20
2018-08-14T13:12:26.319Z,44.90
2018-08-14T13:13:43.205Z,44.60
2018-08-14T13:15:00.241Z,44.40
2018-08-14T13:16:17.803Z,44.60
2018-08-14T13:17:34.577Z,44.80
2018-08-14T13:18:51.261Z,45.00
2018-08-14T13:20:10.388Z,45.00
2018-08-14T13:21:28.021Z,45.10
2018-08-14T13:22:44.805Z,45.20
2018-08-14T13:24:01.722Z,45.20
2018-08-14T13:25:19.258Z,45.30
2018-08-14T13:26:36.988Z,45.20
2018-08-14T13:27:54.115Z,45.40
2018-08-14T13:29:10.922Z,45.30
2018-08-14T13:30:27.553Z,45.60
2018-08-14T13:31:45.196Z,45.20
2018-08-14T13:33:02.082Z,45.40
2018-08-14T13:34:19.242Z,45.40
2018-08-14T13:35:36.818Z,45.40
2018-08-14T13:36:53.896Z,45.20
2018-08-14T13:38:12.372Z,45.30
2018-08-14T13:39:29.845Z,45.30
2018-08-14T13:40:47.192Z,45.30
2018-08-14T13:42:04.321Z,46.00
2018-08-14T13:43:23.920Z,45.40
2018-08-14T13:44:40.768Z,45.30
2018-08-14T13:45:57.621Z,45.40
2018-08-14T13:47:14.445Z,45.20
2018-08-14T13:48:31.625Z,45.30
2018-08-14T13:49:48.629Z,45.30
2018-08-14T13:51:06.046Z,45.30
2018-08-14T13:52:22.894Z,45.40
2018-08-14T13:53:39.635Z,45.40
2018-08-14T13:54:57.669Z,45.40
2018-08-14T13:56:14.406Z,45.40
2018-08-14T13:57:31.117Z,45.50
2018-08-14T13:58:47.808Z,45.40
2018-08-14T14:00:07.875Z,45.40
2018-08-14T14:01:25.364Z,45.40
2018-08-14T14:02:42.917Z,45.30
2018-08-14T14:03:59.768Z,45.30
2018-08-14T14:05:16.517Z,45.30
2018-08-14T14:06:33.430Z,45.40
2018-08-14T14:07:51.275Z,45.00
2018-08-14T14:09:08.658Z,44.90
2018-08-14T14:10:26.118Z,44.90
2018-08-14T14:11:43.462Z,45.00
2018-08-14T14:13:00.550Z,45.00
2018-08-14T14:14:18.059Z,44.90
2018-08-14T14:15:35.352Z,45.60
2018-08-14T14:16:52.482Z,44.90
2018-08-14T14:18:09.689Z,45.00
2018-08-14T14:19:26.468Z,45.00
2018-08-14T14:20:43.443Z,45.00
2018-08-14T14:22:00.710Z,45.10
2018-08-14T14:23:18.179Z,45.10
2018-08-14T14:24:35.710Z,45.10
2018-08-14T14:25:52.764Z,45.00
2018-08-14T14:27:10.416Z,45.00
2018-08-14T14:28:27.328Z,45.10
2018-08-14T14:29:44.019Z,45.10
2018-08-14T14:31:00.709Z,45.10
2018-08-14T14:32:17.542Z,45.10
2018-08-14T14:33:34.472Z,45.30
2018-08-14T14:34:51.209Z,44.90
2018-08-14T14:36:08.340Z,44.80
2018-08-14T14:37:26.695Z,44.80
2018-08-14T14:38:43.521Z,44.90
2018-08-14T14:40:01.046Z,45.20
2018-08-14T14:41:17.988Z,44.40
2018-08-14T14:42:34.774Z,45.10
2018-08-14T14:43:52.243Z,44.20
2018-08-14T14:45:11.368Z,44.10
2018-08-14T14:46:28.462Z,43.90
2018-08-14T14:47:46.391Z,44.30
2018-08-14T14:49:07.789Z,44.40
2018-08-14T14:50:24.919Z,44.50
2018-08-14T14:51:41.450Z,44.30
2018-08-14T14:52:58.581Z,44.90
2018-08-14T14:54:18.599Z,44.20
2018-08-14T14:55:35.913Z,44.20
2018-08-14T14:56:52.732Z,44.20
2018-08-14T14:58:16.781Z,44.40
2018-08-14T14:59:33.684Z,44.40
2018-08-14T15:00:50.493Z,44.90
2018-08-14T15:02:07.037Z,44.10
2018-08-14T15:03:26.099Z,43.90
2018-08-14T15:04:43.121Z,43.70
2018-08-14T15:06:01.972Z,43.60
2018-08-14T15:07:19.488Z,44.60
2018-08-14T15:08:36.228Z,44.10
2018-08-14T15:09:53.395Z,44.30
2018-08-14T15:11:11.005Z,44.20
2018-08-14T15:12:27.968Z,43.90
2018-08-14T15:13:45.833Z,43.40
2018-08-14T15:15:02.758Z,43.20
2018-08-14T15:16:20.074Z,42.90
2018-08-14T15:17:38.125Z,42.80
2018-08-14T15:19:06.819Z,42.80
2018-08-14T15:20:25.635Z,42.90
2018-08-14T15:21:42.637Z,42.80
2018-08-14T15:23:00.653Z,42.90
2018-08-14T15:24:17.825Z,42.90
2018-08-14T15:25:35.368Z,42.90
2018-08-14T15:26:52.117Z,42.90
2018-08-14T15:29:19.969Z,42.90
2018-08-14T15:30:37.607Z,42.80
2018-08-14T15:31:59.778Z,43.40
2018-08-14T15:33:17.933Z,43.80
2018-08-14T15:34:36.594Z,43.70
2018-08-14T15:35:53.724Z,43.60
2018-08-14T15:37:10.623Z,43.80
2018-08-14T15:38:28.069Z,43.90
2018-08-14T15:39:45.639Z,44.70
2018-08-14T15:41:02.516Z,44.60
2018-08-14T15:42:19.400Z,44.10
2018-08-14T15:43:37.032Z,44.50
2018-08-14T15:44:53.932Z,44.10
2018-08-14T15:46:11.200Z,44.20
2018-08-14T15:47:28.199Z,44.20
2018-08-14T15:48:45.197Z,44.40
2018-08-14T15:50:01.889Z,44.30
2018-08-14T15:51:19.792Z,44.40
2018-08-14T15:52:37.387Z,44.40
2018-08-14T15:53:54.159Z,44.40
2018-08-14T15:55:11.132Z,44.50
2018-08-14T15:56:28.001Z,44.60
2018-08-14T15:57:44.977Z,44.50
2018-08-14T15:59:01.653Z,44.60
2018-08-14T16:00:18.654Z,44.60
2018-08-14T16:01:36.005Z,44.60
2018-08-14T16:02:53.131Z,44.50
2018-08-14T16:04:11.655Z,44.60
2018-08-14T16:05:28.861Z,44.50
2018-08-14T16:06:46.609Z,44.50
2018-08-14T16:08:04.705Z,44.50
2018-08-14T16:09:22.680Z,44.50
2018-08-14T16:10:39.751Z,45.20
2018-08-14T16:11:57.181Z,44.60
2018-08-14T16:13:14.748Z,44.50
2018-08-14T16:14:31.745Z,44.70
2018-08-14T16:15:48.773Z,44.60
2018-08-14T16:17:05.649Z,44.90
2018-08-14T16:18:23.541Z,44.70
2018-08-14T16:19:40.890Z,44.70
2018-08-14T16:20:58.183Z,44.70
2018-08-14T16:22:15.697Z,44.70
2018-08-14T16:23:32.897Z,44.70
2018-08-14T16:24:50.225Z,44.80
2018-08-14T16:26:07.088Z,44.80
2018-08-14T16:27:23.951Z,44.70
2018-08-14T16:28:42.248Z,44.70
2018-08-14T16:29:59.169Z,44.80
2018-08-14T16:31:15.801Z,44.70
2018-08-14T16:32:37.172Z,44.80
2018-08-14T16:33:55.405Z,44.70
2018-08-14T16:35:12.959Z,44.70
2018-08-14T16:36:30.541Z,44.70