createdAt,value
2022-08-17T00:04:32.051Z,1007.90
2022-08-17T00:09:33.206Z,1007.81
2022-08-17T00:14:33.559Z,1007.87
2022-08-17T00:19:33.728Z,1007.86
2022-08-17T00:24:31.934Z,1007.84
2022-08-17T00:29:36.226Z,1007.66
2022-08-17T00:34:36.420Z,1007.66
2022-08-17T00:39:36.646Z,1007.58
2022-08-17T00:44:34.906Z,1007.42
2022-08-17T00:49:37.207Z,1007.40
2022-08-17T00:54:41.876Z,1007.26
2022-08-17T00:59:37.467Z,1007.24
2022-08-17T01:04:37.728Z,1007.14
2022-08-17T01:09:36.890Z,1007.08
2022-08-17T01:14:37.146Z,1007.10
2022-08-17T01:19:38.412Z,1007.20
2022-08-17T01:24:40.573Z,1007.25
2022-08-17T01:29:39.813Z,1007.16
2022-08-17T01:34:43.925Z,1007.10
2022-08-17T01:39:41.142Z,1007.22
2022-08-17T01:44:43.364Z,1007.24
2022-08-17T01:49:41.598Z,1007.27
2022-08-17T01:54:42.787Z,1007.28
2022-08-17T01:59:43.963Z,1007.32
2022-08-17T02:04:47.131Z,1007.20
2022-08-17T02:09:45.446Z,1007.19
2022-08-17T02:14:47.467Z,1007.21
2022-08-17T02:19:48.662Z,1007.19
2022-08-17T02:25:01.044Z,1007.32
2022-08-17T02:29:48.787Z,1007.32
2022-08-17T02:34:50.935Z,1007.39
2022-08-17T02:39:50.338Z,1007.40
2022-08-17T02:44:51.593Z,1007.52
2022-08-17T02:49:55.639Z,1007.66
2022-08-17T02:54:54.331Z,1007.62
2022-08-17T02:59:53.637Z,1007.60
2022-08-17T03:04:56.946Z,1007.64
2022-08-17T03:09:56.340Z,1007.58
2022-08-17T03:14:57.550Z,1007.56
2022-08-17T03:19:58.873Z,1007.63
2022-08-17T03:25:02.213Z,1007.64
2022-08-17T03:30:01.327Z,1007.61
2022-08-17T03:35:02.678Z,1007.79
2022-08-17T03:40:05.210Z,1007.92
2022-08-17T03:45:05.601Z,1007.93
2022-08-17T03:50:04.862Z,1008.08
2022-08-17T03:55:06.149Z,1008.25
2022-08-17T04:00:07.463Z,1008.24
2022-08-17T04:05:09.831Z,1008.35
2022-08-17T04:10:10.088Z,1008.38
2022-08-17T04:15:08.413Z,1008.45
2022-08-17T04:20:09.655Z,1008.47
2022-08-17T04:25:11.877Z,1008.58
2022-08-17T04:30:12.148Z,1008.70
2022-08-17T04:35:12.412Z,1008.78
2022-08-17T04:40:12.670Z,1008.81
2022-08-17T04:45:11.876Z,1008.94
2022-08-17T04:50:11.658Z,1009.00
2022-08-17T04:55:12.868Z,1009.06
2022-08-17T05:00:15.315Z,1008.92
2022-08-17T05:05:15.571Z,1009.02
2022-08-17T05:10:14.790Z,1008.97
2022-08-17T05:15:16.039Z,1009.12
2022-08-17T05:20:17.467Z,1009.15
2022-08-17T05:25:25.643Z,1009.24
2022-08-17T05:30:18.037Z,1009.44
2022-08-17T05:35:20.191Z,1009.68
2022-08-17T05:40:20.494Z,1009.47
2022-08-17T05:45:42.802Z,1009.65
2022-08-17T05:50:23.207Z,1009.52
2022-08-17T05:55:19.477Z,1009.69
2022-08-17T06:00:20.424Z,1009.64
2022-08-17T06:05:21.791Z,1009.66
2022-08-17T06:10:22.831Z,1009.62
2022-08-17T06:15:24.879Z,1009.49
2022-08-17T06:20:24.919Z,1009.47
2022-08-17T06:25:23.952Z,1009.49
2022-08-17T06:30:25.930Z,1009.61
2022-08-17T06:35:28.909Z,1009.69
2022-08-17T06:40:25.746Z,1009.82
2022-08-17T06:45:26.756Z,1009.80
2022-08-17T06:50:27.856Z,1009.71
2022-08-17T06:55:28.855Z,1009.50
2022-08-17T07:00:30.013Z,1009.60
2022-08-17T07:05:32.130Z,1009.47
2022-08-17T07:10:31.100Z,1009.34
2022-08-17T07:15:32.138Z,1009.32
2022-08-17T07:20:35.222Z,1009.43
2022-08-17T07:25:35.220Z,1009.51
2022-08-17T07:30:37.186Z,1009.31
2022-08-17T07:35:40.908Z,1009.32
2022-08-17T07:40:35.657Z,1009.31
2022-08-17T07:45:36.584Z,1009.33
2022-08-17T07:50:35.527Z,1009.37
2022-08-17T07:55:36.022Z,1009.36
2022-08-17T08:00:37.903Z,1009.23
2022-08-17T08:05:50.578Z,1009.27
2022-08-17T08:10:37.839Z,1009.23
2022-08-17T08:15:38.440Z,1009.10
2022-08-17T08:20:52.111Z,1009.24
2022-08-17T08:25:39.950Z,1009.24
2022-08-17T08:30:38.809Z,1009.17
2022-08-17T08:35:39.675Z,1009.21
2022-08-17T08:40:40.521Z,1009.24
2022-08-17T08:45:41.354Z,1009.26
2022-08-17T08:50:42.263Z,1009.21
2022-08-17T08:55:43.134Z,1009.41
2022-08-17T09:00:44.027Z,1009.50
2022-08-17T09:05:44.867Z,1009.62
2022-08-17T09:10:46.288Z,1009.43
2022-08-17T09:15:44.072Z,1009.47
2022-08-17T09:20:48.062Z,1009.44
2022-08-17T09:25:45.481Z,1009.45
2022-08-17T09:30:47.375Z,1009.36
2022-08-17T09:35:46.184Z,1009.30
2022-08-17T09:40:46.957Z,1009.33
2022-08-17T09:45:48.776Z,1009.29
2022-08-17T09:50:55.375Z,1009.29
2022-08-17T09:55:48.137Z,1009.29
2022-08-17T10:00:49.005Z,1009.31
2022-08-17T10:05:50.790Z,1009.24
2022-08-17T10:10:52.437Z,1009.21
2022-08-17T10:15:51.065Z,1009.19
2022-08-17T10:20:53.917Z,1009.16
2022-08-17T10:25:55.422Z,1009.10
2022-08-17T10:31:05.300Z,1009.16
2022-08-17T10:35:53.298Z,1009.08
2022-08-17T10:40:54.965Z,1009.15
2022-08-17T10:46:09.417Z,1009.06
2022-08-17T10:50:55.421Z,1009.06
2022-08-17T10:55:55.270Z,1008.99
2022-08-17T11:00:54.093Z,1008.98
2022-08-17T11:05:54.956Z,1009.07
2022-08-17T11:10:55.750Z,1009.12
2022-08-17T11:15:59.478Z,1009.07
2022-08-17T11:20:57.222Z,1009.16
2022-08-17T11:25:56.439Z,1009.03
2022-08-17T11:30:55.392Z,1009.15
2022-08-17T11:35:56.337Z,1009.26
2022-08-17T11:40:59.269Z,1009.26
2022-08-17T11:45:59.136Z,1009.18
2022-08-17T11:50:58.910Z,1009.08
2022-08-17T11:55:57.751Z,1009.16
2022-08-17T12:00:58.489Z,1009.01
2022-08-17T12:05:59.211Z,1009.06
2022-08-17T12:11:01.042Z,1008.99
2022-08-17T12:16:00.715Z,1008.88
2022-08-17T12:21:00.433Z,1008.85
2022-08-17T12:25:59.225Z,1008.83
2022-08-17T12:30:58.910Z,1008.89
2022-08-17T12:35:59.896Z,1008.85
2022-08-17T12:41:02.271Z,1008.72
2022-08-17T12:45:59.923Z,1008.76
2022-08-17T12:51:00.647Z,1008.74
2022-08-17T12:56:03.371Z,1008.69
2022-08-17T13:01:05.024Z,1008.61
2022-08-17T13:06:01.775Z,1008.46
2022-08-17T13:11:02.434Z,1008.34
2022-08-17T13:16:03.119Z,1008.25
2022-08-17T13:21:03.812Z,1008.18
2022-08-17T13:26:05.533Z,1008.22
2022-08-17T13:31:07.232Z,1008.13
2022-08-17T13:36:07.812Z,1008.11
2022-08-17T13:41:04.754Z,1008.04
2022-08-17T13:46:05.462Z,1008.04
2022-08-17T13:51:06.198Z,1007.76
2022-08-17T13:56:06.877Z,1007.67
2022-08-17T14:01:07.527Z,1007.75
2022-08-17T14:06:09.035Z,1007.70
2022-08-17T14:11:08.674Z,1007.48
2022-08-17T14:16:07.397Z,1007.56
2022-08-17T14:21:08.039Z,1007.55
2022-08-17T14:26:08.693Z,1007.46
2022-08-17T14:31:09.376Z,1007.62
2022-08-17T14:36:10.075Z,1007.52
2022-08-17T14:41:10.821Z,1007.37
2022-08-17T14:46:12.544Z,1007.34
2022-08-17T14:51:12.200Z,1007.30
2022-08-17T14:56:11.935Z,1007.27
2022-08-17T15:01:11.843Z,1007.23
2022-08-17T15:06:12.598Z,1007.26
2022-08-17T15:11:14.302Z,1007.20
2022-08-17T15:16:13.151Z,1007.16
2022-08-17T15:21:12.830Z,1007.27
2022-08-17T15:26:11.504Z,1007.30
2022-08-17T15:31:12.156Z,1007.39
2022-08-17T15:36:12.853Z,1007.33
2022-08-17T15:41:13.527Z,1007.23
2022-08-17T15:46:15.249Z,1007.18
2022-08-17T15:51:13.967Z,1007.20
2022-08-17T15:56:15.616Z,1007.20
2022-08-17T16:01:18.432Z,1007.19
2022-08-17T16:06:15.829Z,1007.02
2022-08-17T16:11:13.748Z,1006.92
2022-08-17T16:16:14.611Z,1006.85
2022-08-17T16:21:15.347Z,1006.72
2022-08-17T16:26:17.044Z,1006.59
2022-08-17T16:31:15.753Z,1006.52
2022-08-17T16:36:16.440Z,1006.48
2022-08-17T16:41:18.182Z,1006.38
2022-08-17T16:46:17.908Z,1006.37
2022-08-17T16:51:17.635Z,1006.41
2022-08-17T16:56:16.305Z,1006.43
2022-08-17T17:01:17.267Z,1006.36
2022-08-17T17:06:18.731Z,1006.37
2022-08-17T17:11:18.543Z,1006.44
2022-08-17T17:16:18.398Z,1006.33
2022-08-17T17:21:17.275Z,1006.40
2022-08-17T17:26:18.045Z,1006.47
2022-08-17T17:31:18.879Z,1006.39
2022-08-17T17:36:20.668Z,1006.31
2022-08-17T17:41:25.302Z,1006.29
2022-08-17T17:46:28.656Z,1006.34
2022-08-17T17:52:05.277Z,1006.53
2022-08-17T17:56:34.926Z,1006.53
2022-08-17T18:01:20.602Z,1006.45
2022-08-17T18:06:20.011Z,1006.47
2022-08-17T18:11:24.074Z,1006.53
2022-08-17T18:16:20.600Z,1006.55
2022-08-17T18:21:19.477Z,1006.65
2022-08-17T18:26:20.445Z,1006.63
2022-08-17T18:31:23.272Z,1006.78
2022-08-17T18:36:23.119Z,1006.93
2022-08-17T18:41:22.968Z,1007.07
2022-08-17T18:46:28.659Z,1007.21
2022-08-17T18:51:21.504Z,1007.35
2022-08-17T18:56:21.508Z,1007.36
2022-08-17T19:01:21.639Z,1007.23
2022-08-17T19:06:21.308Z,1007.28
2022-08-17T19:11:22.227Z,1007.44
2022-08-17T19:16:24.146Z,1007.53
2022-08-17T19:21:24.079Z,1007.68
2022-08-17T19:26:54.333Z,1007.87
2022-08-17T19:31:22.440Z,1008.04
2022-08-17T19:36:25.434Z,1008.27
2022-08-17T19:41:24.400Z,1008.41
2022-08-17T19:46:25.358Z,1008.56
2022-08-17T19:51:28.293Z,1008.72
2022-08-17T19:56:27.340Z,1008.75
2022-08-17T20:01:34.414Z,1008.78
2022-08-17T20:06:30.211Z,1008.68
2022-08-17T20:11:30.370Z,1008.75
2022-08-17T20:16:30.352Z,1008.91
2022-08-17T20:21:29.708Z,1008.98
2022-08-17T20:26:34.628Z,1009.26
2022-08-17T20:31:31.030Z,1009.24
2022-08-17T20:36:30.122Z,1009.26
2022-08-17T20:41:32.121Z,1009.27
2022-08-17T20:46:31.080Z,1009.28
2022-08-17T20:51:32.062Z,1009.32
2022-08-17T20:56:33.120Z,1009.51
2022-08-17T21:01:33.234Z,1009.66
2022-08-17T21:06:34.223Z,1009.66
2022-08-17T21:11:57.372Z,1009.99
2022-08-17T21:16:34.094Z,1010.11
2022-08-17T21:21:36.081Z,1010.24
2022-08-17T21:26:36.103Z,1010.50
2022-08-17T21:31:36.986Z,1010.72
2022-08-17T21:36:37.418Z,1010.98
2022-08-17T21:41:36.498Z,1011.17
2022-08-17T21:46:38.531Z,1011.21
2022-08-17T21:51:39.589Z,1011.36
2022-08-17T21:56:38.667Z,1011.58
2022-08-17T22:01:41.973Z,1011.73
2022-08-17T22:06:41.067Z,1011.87
2022-08-17T22:11:42.275Z,1011.74
2022-08-17T22:16:43.191Z,1011.78
2022-08-17T22:21:45.343Z,1011.80
2022-08-17T22:26:45.526Z,1011.83
2022-08-17T22:31:44.633Z,1011.99
2022-08-17T22:36:45.772Z,1011.99
2022-08-17T22:41:47.012Z,1011.91
2022-08-17T22:46:48.128Z,1011.99
2022-08-17T22:51:53.193Z,1012.15
2022-08-17T22:56:51.387Z,1012.02
2022-08-17T23:01:52.102Z,1011.99
2022-08-17T23:06:51.264Z,1011.88
2022-08-17T23:11:53.397Z,1011.87
2022-08-17T23:16:52.559Z,1011.80
2022-08-17T23:21:53.729Z,1011.84
2022-08-17T23:26:55.911Z,1011.86
2022-08-17T23:31:55.110Z,1011.91
2022-08-17T23:36:57.258Z,1011.94
2022-08-17T23:41:56.433Z,1011.86
2022-08-17T23:46:57.628Z,1011.90
2022-08-17T23:52:00.855Z,1011.88
2022-08-17T23:57:00.031Z,1011.88
