createdAt,value
2023-04-07T00:11:09.342Z,0.00
2023-04-07T00:26:09.029Z,0.00
2023-04-07T00:41:09.501Z,0.00
2023-04-07T00:56:09.210Z,0.00
2023-04-07T01:11:09.360Z,0.00
2023-04-07T01:26:09.549Z,0.00
2023-04-07T01:41:09.974Z,0.00
2023-04-07T01:56:09.636Z,0.00
2023-04-07T02:11:09.786Z,0.00
2023-04-07T02:26:09.884Z,0.00
2023-04-07T02:41:09.961Z,0.00
2023-04-07T02:56:10.887Z,0.00
2023-04-07T03:11:11.573Z,0.00
2023-04-07T03:26:12.330Z,0.00
2023-04-07T03:41:12.682Z,0.00
2023-04-07T03:56:13.310Z,0.00
2023-04-07T04:11:14.017Z,12.00
2023-04-07T04:26:14.626Z,84.00
2023-04-07T04:41:15.276Z,272.00
2023-04-07T04:56:15.837Z,600.00
2023-04-07T05:11:15.972Z,1152.00
2023-04-07T05:26:16.684Z,1872.00
2023-04-07T05:41:17.922Z,3116.00
2023-04-07T05:56:18.437Z,4512.00
2023-04-07T06:11:18.531Z,5648.00
2023-04-07T06:26:18.685Z,4060.00
2023-04-07T06:41:18.888Z,5444.00
2023-04-07T06:56:19.403Z,7420.00
2023-04-07T07:11:20.198Z,7876.00
2023-04-07T07:26:20.222Z,7892.00
2023-04-07T07:41:20.800Z,8056.00
2023-04-07T07:56:21.554Z,8208.00
2023-04-07T08:11:21.513Z,9580.00
2023-04-07T08:26:22.218Z,6944.00
2023-04-07T08:41:22.820Z,11696.00
2023-04-07T08:56:22.789Z,8464.00
2023-04-07T09:11:22.995Z,7572.00
2023-04-07T09:26:23.526Z,8196.00
2023-04-07T09:41:24.143Z,7056.00
2023-04-07T09:56:24.590Z,5888.00
2023-04-07T10:11:24.441Z,9352.00
2023-04-07T10:26:24.653Z,6324.00
2023-04-07T10:41:24.540Z,5648.00
2023-04-07T10:56:24.668Z,6756.00
2023-04-07T11:11:25.403Z,8776.00
2023-04-07T11:26:26.052Z,7224.00
2023-04-07T11:41:26.232Z,6012.00
2023-04-07T11:56:26.534Z,6472.00
2023-04-07T12:11:26.503Z,7440.00
2023-04-07T12:26:26.915Z,5584.00
2023-04-07T12:41:27.714Z,5880.00
2023-04-07T12:56:27.803Z,4240.00
2023-04-07T13:11:27.798Z,4028.00
2023-04-07T13:26:28.451Z,4224.00
2023-04-07T13:41:29.063Z,4056.00
2023-04-07T13:56:30.602Z,3752.00
2023-04-07T14:11:30.284Z,2892.00
2023-04-07T14:26:30.602Z,2296.00
2023-04-07T14:41:31.060Z,2736.00
2023-04-07T14:56:32.099Z,2476.00
2023-04-07T15:11:33.041Z,1424.00
2023-04-07T15:26:32.940Z,1500.00
2023-04-07T15:41:33.090Z,1364.00
2023-04-07T15:56:33.541Z,1400.00
2023-04-07T16:11:34.497Z,668.00
2023-04-07T16:26:41.696Z,908.00
2023-04-07T16:41:41.947Z,368.00
2023-04-07T16:56:43.045Z,448.00
2023-04-07T17:11:44.015Z,268.00
2023-04-07T17:26:43.888Z,276.00
2023-04-07T17:41:43.895Z,64.00
2023-04-07T17:56:44.006Z,20.00
2023-04-07T18:11:44.484Z,0.00
2023-04-07T18:26:44.215Z,0.00
2023-04-07T18:41:44.301Z,0.00
2023-04-07T18:56:44.514Z,0.00
2023-04-07T19:11:44.550Z,0.00
2023-04-07T19:26:44.828Z,0.00
2023-04-07T19:41:47.240Z,0.00
2023-04-07T19:56:47.459Z,0.00
2023-04-07T20:11:47.998Z,0.00
2023-04-07T20:26:48.675Z,0.00
2023-04-07T20:41:49.681Z,0.00
2023-04-07T20:56:49.975Z,0.00
2023-04-07T21:11:49.972Z,0.00
2023-04-07T21:26:50.593Z,0.00
2023-04-07T21:41:51.258Z,0.00
2023-04-07T21:56:51.937Z,0.00
2023-04-07T22:11:53.734Z,0.00
2023-04-07T22:26:53.588Z,0.00
2023-04-07T22:41:53.779Z,0.00
2023-04-07T22:56:54.758Z,0.00
2023-04-07T23:11:54.573Z,0.00
2023-04-07T23:26:55.015Z,0.00
2023-04-07T23:41:55.562Z,0.00
2023-04-07T23:56:55.812Z,0.00
