createdAt,value
2019-05-26T00:00:42.455Z,5.53
2019-05-26T00:03:12.127Z,5.97
2019-05-26T00:05:41.877Z,5.55
2019-05-26T00:08:11.548Z,5.80
2019-05-26T00:10:41.282Z,5.42
2019-05-26T00:13:10.955Z,5.15
2019-05-26T00:15:40.615Z,4.85
2019-05-26T00:18:10.314Z,5.50
2019-05-26T00:20:40.070Z,5.25
2019-05-26T00:23:09.710Z,4.95
2019-05-26T00:25:39.405Z,5.15
2019-05-26T00:28:09.076Z,5.20
2019-05-26T00:30:38.758Z,5.00
2019-05-26T00:33:08.568Z,5.90
2019-05-26T00:35:38.299Z,4.95
2019-05-26T00:38:08.014Z,5.40
2019-05-26T00:40:37.714Z,5.28
2019-05-26T00:43:07.383Z,5.37
2019-05-26T00:45:37.058Z,5.03
2019-05-26T00:48:06.855Z,4.92
2019-05-26T00:50:36.563Z,5.90
2019-05-26T00:53:06.231Z,5.10
2019-05-26T00:55:35.939Z,5.47
2019-05-26T00:58:05.611Z,5.05
2019-05-26T01:00:39.029Z,5.25
2019-05-26T01:03:08.870Z,4.47
2019-05-26T01:05:38.549Z,4.70
2019-05-26T01:08:08.425Z,5.50
2019-05-26T01:10:38.070Z,4.97
2019-05-26T01:13:07.762Z,5.67
2019-05-26T01:15:37.447Z,5.45
2019-05-26T01:18:07.223Z,5.78
2019-05-26T01:20:36.878Z,5.53
2019-05-26T01:23:06.551Z,5.15
2019-05-26T01:25:36.225Z,5.00
2019-05-26T01:28:06.123Z,5.08
2019-05-26T01:30:36.569Z,5.00
2019-05-26T01:33:08.627Z,5.53
2019-05-26T01:35:40.615Z,5.80
2019-05-26T01:38:23.370Z,5.35
2019-05-26T01:40:42.491Z,5.30
2019-05-26T01:43:12.342Z,5.70
2019-05-26T01:45:42.022Z,5.33
2019-05-26T01:48:11.804Z,5.97
2019-05-26T01:50:41.503Z,5.53
2019-05-26T01:53:11.185Z,5.80
2019-05-26T01:55:40.834Z,6.20
2019-05-26T01:58:10.504Z,6.37
2019-05-26T02:00:40.172Z,6.67
2019-05-26T02:03:09.806Z,5.83
2019-05-26T02:05:39.625Z,6.45
2019-05-26T02:08:11.812Z,6.80
2019-05-26T02:10:40.583Z,5.92
2019-05-26T02:13:10.675Z,5.80
2019-05-26T02:15:41.444Z,5.90
2019-05-26T02:18:11.123Z,5.90
2019-05-26T02:20:40.836Z,5.45
2019-05-26T02:23:10.577Z,5.70
2019-05-26T02:25:40.430Z,5.33
2019-05-26T02:28:10.126Z,5.37
2019-05-26T02:30:39.822Z,5.85
2019-05-26T02:33:09.491Z,5.67
2019-05-26T02:35:39.159Z,6.08
2019-05-26T02:38:08.846Z,6.05
2019-05-26T02:40:38.480Z,5.33
2019-05-26T02:43:08.054Z,5.62
2019-05-26T02:45:38.767Z,5.30
2019-05-26T02:48:08.424Z,6.08
2019-05-26T02:50:38.062Z,5.90
2019-05-26T02:53:07.767Z,5.25
2019-05-26T02:55:37.569Z,5.60
2019-05-26T02:58:07.188Z,5.60
2019-05-26T03:00:40.486Z,5.60
2019-05-26T03:03:10.519Z,5.85
2019-05-26T03:05:40.926Z,5.03
2019-05-26T03:08:10.921Z,5.80
2019-05-26T03:10:41.197Z,5.37
2019-05-26T03:13:13.512Z,5.58
2019-05-26T03:15:45.069Z,5.42
2019-05-26T03:18:14.895Z,5.50
2019-05-26T03:20:44.759Z,5.20
2019-05-26T03:23:15.978Z,5.53
2019-05-26T03:25:45.590Z,5.33
2019-05-26T03:28:15.349Z,5.53
2019-05-26T03:30:45.063Z,5.95
2019-05-26T03:33:14.680Z,5.47
2019-05-26T03:35:44.482Z,5.97
2019-05-26T03:38:14.273Z,5.65
2019-05-26T03:40:44.023Z,5.85
2019-05-26T03:43:13.754Z,5.67
2019-05-26T03:46:15.597Z,6.08
2019-05-26T03:48:45.347Z,5.70
2019-05-26T03:51:15.165Z,6.20
2019-05-26T03:53:45.849Z,5.50
2019-05-26T03:56:15.469Z,5.72
2019-05-26T03:58:45.154Z,5.97
2019-05-26T04:01:14.859Z,5.42
2019-05-26T04:03:44.528Z,5.80
2019-05-26T04:06:14.234Z,5.87
2019-05-26T04:08:43.925Z,5.80
2019-05-26T04:11:13.667Z,7.28
2019-05-26T04:13:44.308Z,6.40
2019-05-26T04:16:13.948Z,6.62
2019-05-26T04:18:43.632Z,6.10
2019-05-26T04:21:13.582Z,6.67
2019-05-26T04:23:43.249Z,6.42
2019-05-26T04:26:12.926Z,6.40
2019-05-26T04:28:42.636Z,6.10
2019-05-26T04:31:12.313Z,6.12
2019-05-26T04:33:42.012Z,6.50
2019-05-26T04:36:11.678Z,6.25
2019-05-26T04:38:41.369Z,5.87
2019-05-26T04:41:11.061Z,5.75
2019-05-26T04:43:40.749Z,5.67
2019-05-26T04:46:10.442Z,6.65
2019-05-26T04:48:40.083Z,6.37
2019-05-26T04:51:09.780Z,7.08
2019-05-26T04:53:39.412Z,6.33
2019-05-26T04:56:09.127Z,6.90
2019-05-26T04:58:38.811Z,6.30
2019-05-26T05:01:08.493Z,6.72
2019-05-26T05:03:38.176Z,8.08
2019-05-26T05:06:07.837Z,6.75
2019-05-26T05:08:37.599Z,6.72
2019-05-26T05:11:07.286Z,6.75
2019-05-26T05:13:36.995Z,8.03
2019-05-26T05:16:06.680Z,8.13
2019-05-26T05:18:36.357Z,8.03
2019-05-26T05:21:06.012Z,8.90
2019-05-26T05:23:35.706Z,7.75
2019-05-26T05:26:05.351Z,7.50
2019-05-26T05:28:35.121Z,8.03
2019-05-26T05:31:04.787Z,8.13
2019-05-26T05:33:34.472Z,7.22
2019-05-26T05:36:04.146Z,7.30
2019-05-26T05:38:33.830Z,7.33
2019-05-26T05:41:03.475Z,7.60
2019-05-26T05:43:33.187Z,7.15
2019-05-26T05:46:02.875Z,7.90
2019-05-26T05:48:32.536Z,7.10
2019-05-26T05:51:02.144Z,7.33
2019-05-26T05:53:31.796Z,7.33
2019-05-26T05:56:01.509Z,7.55
2019-05-26T05:58:31.174Z,6.33
2019-05-26T06:01:00.839Z,7.12
2019-05-26T06:03:30.496Z,7.15
2019-05-26T06:06:00.188Z,6.83
2019-05-26T06:08:29.867Z,6.25
2019-05-26T06:11:15.319Z,6.10
2019-05-26T06:13:30.886Z,6.60
2019-05-26T06:16:00.532Z,6.17
2019-05-26T06:18:30.997Z,5.95
2019-05-26T06:21:00.672Z,6.17
2019-05-26T06:23:30.339Z,5.58
2019-05-26T06:25:59.990Z,5.30
2019-05-26T06:28:29.661Z,5.87
2019-05-26T06:30:59.374Z,6.00
2019-05-26T06:33:29.056Z,5.92
2019-05-26T06:35:58.747Z,5.90
2019-05-26T06:38:28.413Z,4.90
2019-05-26T06:40:58.128Z,5.20
2019-05-26T06:43:27.871Z,4.72
2019-05-26T06:45:57.563Z,5.03
2019-05-26T06:48:27.306Z,6.03
2019-05-26T06:50:57.033Z,4.90
2019-05-26T06:53:27.249Z,4.80
2019-05-26T06:55:57.053Z,5.60
2019-05-26T06:58:26.782Z,4.42
2019-05-26T07:00:56.460Z,5.08
2019-05-26T07:03:26.145Z,4.20
2019-05-26T07:05:55.833Z,4.87
2019-05-26T07:08:25.573Z,4.37
2019-05-26T07:10:55.290Z,4.53
2019-05-26T07:13:25.033Z,3.98
2019-05-26T07:15:54.698Z,4.12
2019-05-26T07:18:24.351Z,4.10
2019-05-26T07:20:54.023Z,4.35
2019-05-26T07:23:23.645Z,4.45
2019-05-26T07:25:53.624Z,4.65
2019-05-26T07:28:23.310Z,3.90
2019-05-26T07:30:52.974Z,3.77
2019-05-26T07:33:23.155Z,3.80
2019-05-26T07:35:52.859Z,4.17
2019-05-26T07:38:22.542Z,4.78
2019-05-26T07:40:53.207Z,4.97
2019-05-26T07:43:22.885Z,4.50
2019-05-26T07:45:52.611Z,4.40
2019-05-26T07:48:22.311Z,3.60
2019-05-26T07:50:52.005Z,3.62
2019-05-26T07:53:21.625Z,3.15
2019-05-26T07:55:51.365Z,3.17
2019-05-26T07:58:21.067Z,3.60
2019-05-26T08:00:50.843Z,3.27
2019-05-26T08:03:20.564Z,3.22
2019-05-26T08:05:50.397Z,2.52
2019-05-26T08:08:20.072Z,2.27
2019-05-26T08:10:49.744Z,2.83
2019-05-26T08:13:19.410Z,2.45
2019-05-26T08:15:49.096Z,3.30
2019-05-26T08:18:18.787Z,2.80
2019-05-26T08:20:48.468Z,3.17
2019-05-26T08:23:18.203Z,2.95
2019-05-26T08:25:47.991Z,3.65
2019-05-26T08:28:17.771Z,4.00
2019-05-26T08:30:47.517Z,3.45
2019-05-26T08:33:17.173Z,4.30
2019-05-26T08:35:49.864Z,4.15
2019-05-26T08:38:19.549Z,3.92
2019-05-26T08:40:49.214Z,3.72
2019-05-26T08:43:19.991Z,3.60
2019-05-26T08:45:49.635Z,3.47
2019-05-26T08:48:19.340Z,4.05
2019-05-26T08:50:50.089Z,4.70
2019-05-26T08:53:19.801Z,3.75
2019-05-26T08:55:49.643Z,3.60
2019-05-26T08:58:19.444Z,3.52
2019-05-26T09:00:49.152Z,3.25
2019-05-26T09:03:19.952Z,3.25
2019-05-26T09:05:49.566Z,3.72
2019-05-26T09:08:19.257Z,3.30
2019-05-26T09:10:48.989Z,3.77
2019-05-26T09:13:20.553Z,3.70
2019-05-26T09:15:50.250Z,4.17
2019-05-26T09:18:19.965Z,4.12
2019-05-26T09:20:49.662Z,3.95
2019-05-26T09:23:20.148Z,2.80
2019-05-26T09:25:49.868Z,3.47
2019-05-26T09:28:19.621Z,3.25
2019-05-26T09:30:49.344Z,4.20
2019-05-26T09:33:19.024Z,4.20
2019-05-26T09:35:48.679Z,3.20
2019-05-26T09:38:18.378Z,4.60
2019-05-26T09:40:48.098Z,4.60
2019-05-26T09:43:17.784Z,3.22
2019-05-26T09:45:47.430Z,2.87
2019-05-26T09:48:17.134Z,3.15
2019-05-26T09:50:47.854Z,3.62
2019-05-26T09:53:17.602Z,3.95
2019-05-26T09:55:47.309Z,4.92
2019-05-26T09:58:18.046Z,4.33
2019-05-26T10:00:47.850Z,3.22
2019-05-26T10:03:17.566Z,3.12
2019-05-26T10:05:47.242Z,3.77
2019-05-26T10:08:18.149Z,4.28
2019-05-26T10:10:54.369Z,3.65
2019-05-26T10:13:31.718Z,3.87
2019-05-26T10:15:55.328Z,3.12
2019-05-26T10:18:25.009Z,4.28
2019-05-26T10:20:54.842Z,4.97
2019-05-26T10:23:24.654Z,4.35
2019-05-26T10:25:54.315Z,3.65
2019-05-26T10:28:23.989Z,3.40
2019-05-26T10:30:53.725Z,3.52
2019-05-26T10:33:23.431Z,3.65
2019-05-26T10:35:53.131Z,4.53
2019-05-26T10:38:22.918Z,3.37
2019-05-26T10:40:52.618Z,3.37
2019-05-26T10:43:22.347Z,2.95
2019-05-26T10:45:52.058Z,3.40
2019-05-26T10:48:21.708Z,3.27
2019-05-26T10:50:52.259Z,4.42
2019-05-26T10:53:21.877Z,3.62
2019-05-26T10:55:51.613Z,3.40
2019-05-26T10:58:21.264Z,3.35
2019-05-26T11:00:50.977Z,3.12
2019-05-26T11:03:23.640Z,3.75
2019-05-26T11:05:53.348Z,3.25
2019-05-26T11:08:23.086Z,3.17
2019-05-26T11:10:53.772Z,3.45
2019-05-26T11:13:23.692Z,3.08
2019-05-26T11:15:53.414Z,2.62
2019-05-26T11:18:23.064Z,3.67
2019-05-26T11:20:53.687Z,3.10
2019-05-26T11:23:23.367Z,2.25
2019-05-26T11:25:53.089Z,2.90
2019-05-26T11:28:22.826Z,2.80
2019-05-26T11:30:52.582Z,2.45
2019-05-26T11:33:22.307Z,2.52
2019-05-26T11:35:51.971Z,2.40
2019-05-26T11:38:21.722Z,2.90
2019-05-26T11:40:51.536Z,2.33
2019-05-26T11:43:21.262Z,2.90
2019-05-26T11:45:50.959Z,2.72
2019-05-26T11:48:20.615Z,2.85
2019-05-26T11:50:51.488Z,2.80
2019-05-26T11:53:21.458Z,2.80
2019-05-26T11:55:52.112Z,2.42
2019-05-26T11:58:21.771Z,1.85
2019-05-26T12:00:56.225Z,2.52
2019-05-26T12:03:30.889Z,2.35
2019-05-26T12:06:05.010Z,2.58
2019-05-26T12:08:37.455Z,2.70
2019-05-26T12:11:07.207Z,2.20
2019-05-26T12:13:36.886Z,2.33
2019-05-26T12:16:06.611Z,2.27
2019-05-26T12:18:36.352Z,2.00
2019-05-26T12:21:06.067Z,2.58
2019-05-26T12:23:36.829Z,2.25
2019-05-26T12:26:06.511Z,2.92
2019-05-26T12:28:36.230Z,2.50
2019-05-26T12:31:05.923Z,2.52
2019-05-26T12:33:35.746Z,2.40
2019-05-26T12:36:05.412Z,2.27
2019-05-26T12:38:37.446Z,2.05
2019-05-26T12:41:07.129Z,2.55
2019-05-26T12:43:36.832Z,3.67
2019-05-26T12:46:06.499Z,2.65
2019-05-26T12:48:36.239Z,3.12
2019-05-26T12:51:05.905Z,2.80
2019-05-26T12:53:35.570Z,2.40
2019-05-26T12:56:06.356Z,2.65
2019-05-26T12:58:35.983Z,2.60
2019-05-26T13:01:05.671Z,2.22
2019-05-26T13:03:35.378Z,2.20
2019-05-26T13:06:05.746Z,2.40
2019-05-26T13:08:36.407Z,2.20
2019-05-26T13:11:06.092Z,2.52
2019-05-26T13:13:35.793Z,1.98
2019-05-26T13:16:05.541Z,2.17
2019-05-26T13:18:35.260Z,2.30
2019-05-26T13:21:04.963Z,2.02
2019-05-26T13:23:34.661Z,1.80
2019-05-26T13:26:04.282Z,1.85
2019-05-26T13:28:33.956Z,1.80
2019-05-26T13:31:03.679Z,1.85
2019-05-26T13:33:33.388Z,1.90
2019-05-26T13:36:03.105Z,2.10
2019-05-26T13:38:32.810Z,2.40
2019-05-26T13:41:02.662Z,1.95
2019-05-26T13:43:32.434Z,2.27
2019-05-26T13:46:02.180Z,1.98
2019-05-26T13:48:31.857Z,2.80
2019-05-26T13:51:01.588Z,2.30
2019-05-26T13:53:31.266Z,2.42
2019-05-26T13:56:00.964Z,1.90
2019-05-26T13:58:30.589Z,2.17
2019-05-26T14:01:00.291Z,2.22
2019-05-26T14:03:30.040Z,2.20
2019-05-26T14:06:00.587Z,1.87
2019-05-26T14:08:30.291Z,1.72
2019-05-26T14:11:00.124Z,2.27
2019-05-26T14:13:29.810Z,2.15
2019-05-26T14:15:59.709Z,2.00
2019-05-26T14:18:30.143Z,2.10
2019-05-26T14:20:59.816Z,2.15
2019-05-26T14:23:29.519Z,2.22
2019-05-26T14:25:59.128Z,1.72
2019-05-26T14:28:28.820Z,2.00
2019-05-26T14:30:58.553Z,2.00
2019-05-26T14:33:28.259Z,2.00
2019-05-26T14:35:57.968Z,2.00
2019-05-26T14:38:42.300Z,2.72
2019-05-26T14:40:58.928Z,2.22
2019-05-26T14:43:28.592Z,10.78
2019-05-26T14:45:58.377Z,7.87
2019-05-26T14:48:28.071Z,8.33
2019-05-26T14:50:57.748Z,6.83
2019-05-26T14:53:27.410Z,2.70
2019-05-26T14:55:58.157Z,7.85
2019-05-26T14:58:27.845Z,9.08
2019-05-26T15:00:57.568Z,2.60
2019-05-26T15:03:27.276Z,3.70
2019-05-26T15:06:05.496Z,12.70
2019-05-26T15:08:28.373Z,2.25
2019-05-26T15:10:59.127Z,1.95
2019-05-26T15:13:28.887Z,2.10
2019-05-26T15:16:09.184Z,1.98
2019-05-26T15:18:31.184Z,2.17
2019-05-26T15:21:00.912Z,2.10
2019-05-26T15:23:30.601Z,2.08
2019-05-26T15:26:00.307Z,2.25
2019-05-26T15:28:30.116Z,11.22
2019-05-26T15:30:59.810Z,30.35
2019-05-26T15:33:29.514Z,8.13
2019-05-26T15:35:59.422Z,3.87
2019-05-26T15:38:41.958Z,4.28
2019-05-26T15:41:00.498Z,5.08
2019-05-26T15:43:30.181Z,2.20
2019-05-26T15:45:59.887Z,2.75
2019-05-26T15:48:29.556Z,2.17
2019-05-26T15:51:01.742Z,2.60
2019-05-26T15:53:31.359Z,2.17
2019-05-26T15:56:01.156Z,2.95
2019-05-26T15:58:30.857Z,2.85
2019-05-26T16:01:00.791Z,2.90
2019-05-26T16:03:30.547Z,2.52
2019-05-26T16:06:00.256Z,2.80
2019-05-26T16:08:29.955Z,2.50
2019-05-26T16:10:59.781Z,2.40
2019-05-26T16:13:29.525Z,2.17
2019-05-26T16:15:59.348Z,1.90
2019-05-26T16:18:30.128Z,2.02
2019-05-26T16:21:03.229Z,2.47
2019-05-26T16:23:32.688Z,2.20
2019-05-26T16:26:02.498Z,2.40
2019-05-26T16:28:32.209Z,2.20
2019-05-26T16:31:01.957Z,2.10
2019-05-26T16:33:31.626Z,2.30
2019-05-26T16:36:01.276Z,2.22
2019-05-26T16:38:30.956Z,2.30
2019-05-26T16:41:00.760Z,2.55
2019-05-26T16:43:32.672Z,3.85
2019-05-26T16:46:02.360Z,2.52
2019-05-26T16:48:32.824Z,1.75
2019-05-26T16:51:02.573Z,2.10
2019-05-26T16:53:32.343Z,4.05
2019-05-26T16:56:01.976Z,3.02
2019-05-26T16:58:31.646Z,2.27
2019-05-26T17:01:01.349Z,2.40
2019-05-26T17:03:31.043Z,2.27
2019-05-26T17:06:08.020Z,2.72
2019-05-26T17:08:32.044Z,1.98
2019-05-26T17:11:01.726Z,1.95
2019-05-26T17:13:33.092Z,1.85
2019-05-26T17:16:02.770Z,2.10
2019-05-26T17:18:32.488Z,2.05
2019-05-26T17:21:02.214Z,2.35
2019-05-26T17:23:31.905Z,1.75
2019-05-26T17:26:01.603Z,1.80
2019-05-26T17:28:31.402Z,4.45
2019-05-26T17:31:01.060Z,2.67
2019-05-26T17:33:30.827Z,2.05
2019-05-26T17:36:00.689Z,2.10
2019-05-26T17:38:30.453Z,2.30
2019-05-26T17:41:00.210Z,2.70
2019-05-26T17:43:29.880Z,2.35
2019-05-26T17:45:59.736Z,2.75
2019-05-26T17:48:29.447Z,2.60
2019-05-26T17:50:59.215Z,1.67
2019-05-26T17:53:29.019Z,1.95
2019-05-26T17:55:58.710Z,3.05
2019-05-26T17:58:28.413Z,4.10
2019-05-26T18:00:58.133Z,3.02
2019-05-26T18:03:27.795Z,4.42
2019-05-26T18:05:57.545Z,2.17
2019-05-26T18:08:27.228Z,2.50
2019-05-26T18:10:56.940Z,2.12
2019-05-26T18:13:27.131Z,1.90
2019-05-26T18:15:57.457Z,1.92
2019-05-26T18:18:27.159Z,2.08
2019-05-26T18:20:56.915Z,2.33
2019-05-26T18:23:26.597Z,1.82
2019-05-26T18:25:57.327Z,2.47
2019-05-26T18:28:27.030Z,3.05
2019-05-26T18:30:56.803Z,2.67
2019-05-26T18:33:26.558Z,6.72
2019-05-26T18:35:56.475Z,4.00
2019-05-26T18:38:26.171Z,2.83
2019-05-26T18:40:55.879Z,4.87
2019-05-26T18:43:25.735Z,3.58
2019-05-26T18:45:55.746Z,2.92
2019-05-26T18:48:25.508Z,2.87
2019-05-26T18:50:55.239Z,2.90
2019-05-26T18:53:25.043Z,8.63
2019-05-26T18:55:54.887Z,3.00
2019-05-26T18:58:24.836Z,4.70
2019-05-26T19:00:54.625Z,7.08
2019-05-26T19:03:24.542Z,3.17
2019-05-26T19:05:54.362Z,3.40
2019-05-26T19:08:24.188Z,2.98
2019-05-26T19:10:54.347Z,3.12
2019-05-26T19:13:24.158Z,3.20
2019-05-26T19:15:54.037Z,3.40
2019-05-26T19:18:23.882Z,2.60
2019-05-26T19:20:54.130Z,2.85
2019-05-26T19:23:24.039Z,2.90
2019-05-26T19:25:54.156Z,3.17
2019-05-26T19:28:23.847Z,3.65
2019-05-26T19:30:55.292Z,3.05
2019-05-26T19:33:25.143Z,2.92
2019-05-26T19:35:55.572Z,2.80
2019-05-26T19:38:25.295Z,2.98
2019-05-26T19:40:55.644Z,3.12
2019-05-26T19:43:26.355Z,2.62
2019-05-26T19:45:56.342Z,2.55
2019-05-26T19:48:35.669Z,3.15
2019-05-26T19:50:57.691Z,2.90
2019-05-26T19:53:27.547Z,3.00
2019-05-26T19:56:00.271Z,3.25
2019-05-26T19:58:30.001Z,3.15
2019-05-26T20:01:00.910Z,3.40
2019-05-26T20:03:30.945Z,3.00
2019-05-26T20:06:03.582Z,3.37
2019-05-26T20:08:33.402Z,3.00
2019-05-26T20:11:03.296Z,2.65
2019-05-26T20:13:33.140Z,2.90
2019-05-26T20:16:02.865Z,2.80
2019-05-26T20:18:32.594Z,3.10
2019-05-26T20:21:02.402Z,3.35
2019-05-26T20:23:32.190Z,3.30
2019-05-26T20:26:02.948Z,3.20
2019-05-26T20:28:32.706Z,3.02
2019-05-26T20:31:02.419Z,3.83
2019-05-26T20:33:32.216Z,2.72
2019-05-26T20:36:01.907Z,3.42
2019-05-26T20:38:31.609Z,3.10
2019-05-26T20:41:01.394Z,3.17
2019-05-26T20:43:32.232Z,3.20
2019-05-26T20:46:02.002Z,3.50
2019-05-26T20:48:31.675Z,3.45
2019-05-26T20:51:01.427Z,3.75
2019-05-26T20:53:32.149Z,3.02
2019-05-26T20:56:01.831Z,3.33
2019-05-26T20:58:31.599Z,2.80
2019-05-26T21:01:01.247Z,3.20
2019-05-26T21:03:30.968Z,4.42
2019-05-26T21:06:00.652Z,3.30
2019-05-26T21:08:30.368Z,3.08
2019-05-26T21:11:00.057Z,3.40
2019-05-26T21:13:29.695Z,3.30
2019-05-26T21:15:59.395Z,3.25
2019-05-26T21:18:29.090Z,3.52
2019-05-26T21:20:58.770Z,3.62
2019-05-26T21:23:28.425Z,3.33
2019-05-26T21:25:58.155Z,3.52
2019-05-26T21:28:27.864Z,3.70
2019-05-26T21:30:57.650Z,3.75
2019-05-26T21:33:27.335Z,3.60
2019-05-26T21:35:57.029Z,3.25
2019-05-26T21:38:26.703Z,2.98
2019-05-26T21:40:56.352Z,3.70
2019-05-26T21:43:26.039Z,3.37
2019-05-26T21:45:55.723Z,3.30
2019-05-26T21:48:25.387Z,3.45
2019-05-26T21:50:55.046Z,3.02
2019-05-26T21:53:24.701Z,3.45
2019-05-26T21:55:54.380Z,3.90
2019-05-26T21:58:24.031Z,3.50
2019-05-26T22:00:53.917Z,3.72
2019-05-26T22:03:23.696Z,3.12
2019-05-26T22:05:53.338Z,3.50
2019-05-26T22:08:23.049Z,3.70
2019-05-26T22:10:52.684Z,3.47
2019-05-26T22:13:22.345Z,3.50
2019-05-26T22:15:51.993Z,3.37
2019-05-26T22:18:21.638Z,3.75
2019-05-26T22:20:51.340Z,3.80
2019-05-26T22:23:21.006Z,3.62
2019-05-26T22:25:50.610Z,3.58
2019-05-26T22:28:20.186Z,3.42
2019-05-26T22:30:49.845Z,3.47
2019-05-26T22:33:19.484Z,3.47
2019-05-26T22:35:49.178Z,3.60
2019-05-26T22:38:18.815Z,3.20
2019-05-26T22:40:49.459Z,3.30
2019-05-26T22:43:19.119Z,3.85
2019-05-26T22:45:48.864Z,3.47
2019-05-26T22:48:18.515Z,3.27
2019-05-26T22:50:49.150Z,3.47
2019-05-26T22:53:18.792Z,3.40
2019-05-26T22:55:48.476Z,3.35
2019-05-26T22:58:18.115Z,3.37
2019-05-26T23:00:47.798Z,3.67
2019-05-26T23:03:17.510Z,3.67
2019-05-26T23:05:47.194Z,3.47
2019-05-26T23:08:16.830Z,3.50
2019-05-26T23:10:46.490Z,3.50
2019-05-26T23:13:16.196Z,3.20
2019-05-26T23:15:45.889Z,3.05
2019-05-26T23:18:15.537Z,3.00
2019-05-26T23:20:45.107Z,3.05
2019-05-26T23:23:14.778Z,3.17
2019-05-26T23:25:44.459Z,3.25
2019-05-26T23:28:14.070Z,2.75
2019-05-26T23:30:44.636Z,3.00
2019-05-26T23:33:14.266Z,3.08
2019-05-26T23:35:43.963Z,3.33
2019-05-26T23:38:13.588Z,3.05
2019-05-26T23:40:43.260Z,3.20
2019-05-26T23:43:12.911Z,2.80
2019-05-26T23:45:42.542Z,2.90
2019-05-26T23:48:12.206Z,3.50
2019-05-26T23:50:41.839Z,3.12
2019-05-26T23:53:11.516Z,3.25
2019-05-26T23:55:41.185Z,3.35
2019-05-26T23:58:10.854Z,3.17
