createdAt,value
2019-02-19T00:10:15.642Z,0.53
2019-02-19T00:21:13.096Z,0.43
2019-02-19T00:32:10.302Z,0.46
2019-02-19T00:43:08.520Z,0.45
2019-02-19T00:54:10.328Z,0.43
2019-02-19T01:05:07.805Z,0.29
2019-02-19T01:16:02.939Z,0.24
2019-02-19T01:27:00.955Z,0.14
2019-02-19T01:38:03.852Z,0.06
2019-02-19T01:49:06.157Z,0.11
2019-02-19T02:00:03.475Z,-0.04
2019-02-19T02:11:02.590Z,-0.19
2019-02-19T02:22:03.523Z,-0.12
2019-02-19T02:33:06.087Z,-0.11
2019-02-19T02:43:58.081Z,-0.29
2019-02-19T02:54:55.304Z,-0.33
2019-02-19T03:05:57.363Z,-0.46
2019-02-19T03:16:52.117Z,-0.38
2019-02-19T03:27:54.776Z,-0.41
2019-02-19T03:38:39.954Z,-0.53
2019-02-19T03:49:40.390Z,-0.65
2019-02-19T04:00:43.861Z,-0.72
2019-02-19T04:11:44.870Z,-0.83
2019-02-19T04:22:38.895Z,-0.64
2019-02-19T04:33:37.334Z,-0.79
2019-02-19T04:44:33.507Z,-0.87
2019-02-19T04:55:28.014Z,-0.82
2019-02-19T05:06:28.643Z,-0.80
2019-02-19T05:17:05.570Z,-0.86
2019-02-19T05:28:03.091Z,-0.86
2019-02-19T05:39:03.512Z,-0.76
2019-02-19T05:50:03.932Z,-0.96
2019-02-19T06:01:01.473Z,-0.99
2019-02-19T06:11:58.366Z,-0.74
2019-02-19T06:22:55.774Z,-0.82
2019-02-19T06:34:00.784Z,-0.64
2019-02-19T06:45:02.223Z,-0.15
2019-02-19T06:56:02.141Z,0.07
2019-02-19T07:07:07.061Z,0.74
2019-02-19T07:18:05.729Z,1.16
2019-02-19T07:29:05.425Z,1.48
2019-02-19T07:40:05.313Z,2.39
2019-02-19T07:51:04.855Z,3.06
2019-02-19T08:01:47.837Z,3.62
2019-02-19T08:12:42.721Z,4.48
2019-02-19T08:23:38.757Z,5.14
2019-02-19T08:34:39.138Z,5.92
2019-02-19T08:45:28.739Z,6.73
2019-02-19T08:56:22.914Z,7.29
2019-02-19T09:07:27.011Z,8.24
2019-02-19T09:18:23.608Z,9.10
2019-02-19T09:29:22.585Z,9.65
2019-02-19T09:40:27.220Z,10.16
2019-02-19T09:51:27.485Z,10.77
2019-02-19T10:02:32.238Z,11.51
2019-02-19T10:13:35.454Z,12.12
2019-02-19T10:24:33.614Z,12.36
2019-02-19T10:35:35.257Z,13.29
2019-02-19T10:46:35.611Z,13.41
2019-02-19T10:57:38.930Z,13.83
2019-02-19T11:08:43.363Z,14.01
2019-02-19T11:19:39.915Z,16.78
2019-02-19T11:30:36.507Z,17.03
2019-02-19T11:41:33.373Z,17.35
2019-02-19T11:52:33.060Z,17.71
2019-02-19T12:03:30.525Z,16.84
2019-02-19T12:14:25.845Z,17.02
2019-02-19T12:25:29.672Z,16.59
2019-02-19T12:36:27.622Z,16.99
2019-02-19T12:47:28.008Z,17.03
2019-02-19T12:58:29.177Z,16.59
2019-02-19T13:09:28.679Z,16.92
2019-02-19T13:20:24.454Z,17.38
2019-02-19T13:31:25.556Z,17.77
2019-02-19T13:42:15.785Z,17.39
2019-02-19T13:53:16.290Z,17.76
2019-02-19T14:03:58.468Z,18.47
2019-02-19T14:14:39.343Z,19.51
2019-02-19T14:25:22.162Z,19.45
2019-02-19T14:36:16.157Z,17.23
2019-02-19T14:47:14.848Z,16.48
2019-02-19T14:58:13.739Z,16.41
2019-02-19T15:09:11.359Z,15.82
2019-02-19T15:20:08.457Z,15.49
2019-02-19T15:31:06.699Z,14.59
2019-02-19T15:42:04.188Z,13.62
2019-02-19T15:53:02.076Z,12.67
2019-02-19T16:03:53.965Z,11.75
2019-02-19T16:14:48.441Z,11.05
2019-02-19T16:25:41.366Z,9.98
2019-02-19T16:36:22.594Z,9.40
2019-02-19T16:47:20.097Z,9.00
2019-02-19T16:58:16.457Z,8.66
2019-02-19T17:09:19.402Z,8.17
2019-02-19T17:20:28.779Z,7.94
2019-02-19T17:31:20.942Z,7.31
2019-02-19T17:42:04.977Z,7.21
2019-02-19T17:52:53.392Z,6.48
2019-02-19T18:03:49.342Z,5.65
2019-02-19T18:14:44.038Z,5.28
2019-02-19T18:25:51.216Z,5.06
2019-02-19T18:36:43.569Z,4.77
2019-02-19T18:47:44.373Z,4.47
2019-02-19T18:58:42.632Z,4.34
2019-02-19T19:09:41.009Z,4.30
2019-02-19T19:20:36.111Z,4.16
2019-02-19T19:31:23.043Z,3.84
2019-02-19T19:42:15.204Z,3.35
2019-02-19T19:53:14.188Z,3.32
2019-02-19T20:04:16.502Z,3.25
2019-02-19T20:15:11.419Z,3.13
2019-02-19T20:26:11.069Z,3.10
2019-02-19T20:37:09.882Z,2.88
2019-02-19T20:48:07.783Z,2.70
2019-02-19T20:59:08.493Z,2.77
2019-02-19T21:10:06.416Z,2.49
2019-02-19T21:21:01.600Z,2.44
2019-02-19T21:31:59.191Z,2.30
2019-02-19T21:42:58.660Z,2.24
2019-02-19T21:53:57.413Z,2.24
2019-02-19T22:04:59.321Z,1.86
2019-02-19T22:15:57.331Z,1.80
2019-02-19T22:26:51.844Z,1.99
2019-02-19T22:37:51.456Z,1.73
2019-02-19T22:48:49.164Z,1.77
2019-02-19T22:59:42.676Z,1.58
2019-02-19T23:10:34.644Z,1.64
2019-02-19T23:21:35.845Z,1.40
2019-02-19T23:32:37.143Z,1.36
2019-02-19T23:43:36.118Z,1.36
2019-02-19T23:54:18.307Z,1.22
