createdAt,value
2017-06-27T00:00:45.421Z,3.53
2017-06-27T00:03:11.732Z,3.60
2017-06-27T00:05:38.067Z,3.80
2017-06-27T00:08:04.367Z,3.00
2017-06-27T00:10:30.687Z,4.00
2017-06-27T00:12:57.015Z,3.80
2017-06-27T00:15:23.325Z,3.57
2017-06-27T00:17:49.652Z,3.60
2017-06-27T00:20:15.952Z,3.40
2017-06-27T00:22:42.332Z,3.40
2017-06-27T00:25:08.679Z,3.40
2017-06-27T00:27:35.036Z,3.40
2017-06-27T00:30:02.113Z,3.60
2017-06-27T00:32:28.436Z,4.27
2017-06-27T00:34:54.738Z,2.93
2017-06-27T00:37:21.792Z,3.40
2017-06-27T00:39:48.872Z,3.83
2017-06-27T00:42:15.179Z,2.90
2017-06-27T00:44:41.587Z,3.30
2017-06-27T00:47:08.635Z,4.10
2017-06-27T00:49:34.965Z,4.20
2017-06-27T00:52:02.013Z,4.50
2017-06-27T00:54:29.073Z,4.40
2017-06-27T00:56:56.116Z,5.00
2017-06-27T00:59:23.189Z,6.60
2017-06-27T01:01:49.488Z,6.80
2017-06-27T01:04:16.556Z,5.10
2017-06-27T01:06:42.858Z,5.07
2017-06-27T01:09:09.211Z,5.43
2017-06-27T01:11:36.312Z,5.33
2017-06-27T01:14:02.611Z,5.30
2017-06-27T01:16:28.934Z,4.77
2017-06-27T01:18:55.252Z,4.47
2017-06-27T01:21:22.326Z,4.17
2017-06-27T01:23:48.627Z,4.77
2017-06-27T01:26:15.699Z,4.47
2017-06-27T01:28:42.003Z,3.93
2017-06-27T01:31:09.061Z,3.13
2017-06-27T01:33:35.415Z,3.83
2017-06-27T01:36:01.731Z,4.00
2017-06-27T01:38:28.186Z,3.97
2017-06-27T01:40:54.509Z,4.00
2017-06-27T01:43:20.877Z,3.10
2017-06-27T01:45:47.203Z,2.00
2017-06-27T01:48:13.542Z,2.80
2017-06-27T01:50:39.888Z,2.77
2017-06-27T01:53:06.978Z,3.67
2017-06-27T01:55:33.316Z,3.90
2017-06-27T01:57:59.639Z,3.90
2017-06-27T02:00:25.943Z,4.07
2017-06-27T02:02:52.988Z,4.10
2017-06-27T02:05:20.049Z,4.37
2017-06-27T02:07:46.352Z,4.60
2017-06-27T02:10:12.691Z,4.77
2017-06-27T02:12:39.725Z,4.87
2017-06-27T02:15:06.060Z,4.67
2017-06-27T02:17:33.112Z,4.60
2017-06-27T02:20:00.187Z,4.37
2017-06-27T02:22:26.518Z,4.60
2017-06-27T02:24:52.861Z,5.47
2017-06-27T02:27:19.159Z,5.37
2017-06-27T02:29:46.210Z,4.80
2017-06-27T02:32:13.279Z,4.70
2017-06-27T02:34:39.579Z,4.97
2017-06-27T02:37:06.650Z,5.27
2017-06-27T02:39:32.958Z,4.70
2017-06-27T02:42:00.030Z,4.83
2017-06-27T02:44:26.330Z,4.77
2017-06-27T02:46:53.394Z,4.63
2017-06-27T02:49:20.440Z,4.67
2017-06-27T02:51:47.513Z,5.27
2017-06-27T02:54:13.816Z,5.30
2017-06-27T02:56:40.907Z,4.53
2017-06-27T02:59:07.207Z,4.43
2017-06-27T03:01:33.503Z,4.53
2017-06-27T03:03:59.822Z,3.80
2017-06-27T03:06:26.144Z,4.07
2017-06-27T03:08:52.485Z,4.67
2017-06-27T03:11:18.805Z,5.30
2017-06-27T03:13:45.321Z,4.80
2017-06-27T03:16:12.430Z,4.83
2017-06-27T03:18:39.498Z,6.00
2017-06-27T03:21:05.836Z,6.70
2017-06-27T03:23:32.163Z,6.27
2017-06-27T03:25:58.473Z,5.93
2017-06-27T03:28:25.511Z,5.90
2017-06-27T03:30:52.584Z,5.50
2017-06-27T03:33:18.880Z,5.60
2017-06-27T03:35:45.220Z,5.10
2017-06-27T03:38:12.274Z,4.60
2017-06-27T03:40:39.344Z,4.33
2017-06-27T03:43:05.647Z,4.77
2017-06-27T03:45:32.725Z,3.87
2017-06-27T03:47:59.022Z,4.40
2017-06-27T03:50:26.088Z,4.37
2017-06-27T03:52:52.387Z,4.20
2017-06-27T03:55:18.703Z,4.50
2017-06-27T03:57:44.998Z,4.23
2017-06-27T04:00:11.347Z,4.80
2017-06-27T04:02:37.677Z,4.87
2017-06-27T04:05:03.982Z,5.80
2017-06-27T04:07:30.308Z,5.60
2017-06-27T04:09:56.619Z,4.90
2017-06-27T04:12:22.939Z,4.50
2017-06-27T04:14:49.308Z,4.53
2017-06-27T04:17:15.638Z,4.83
2017-06-27T04:19:41.949Z,5.23
2017-06-27T04:22:09.044Z,4.70
2017-06-27T04:24:35.350Z,5.17
2017-06-27T04:27:01.682Z,4.50
2017-06-27T04:29:27.979Z,4.50
2017-06-27T04:31:55.054Z,4.47
2017-06-27T04:34:21.357Z,4.07
2017-06-27T04:36:48.415Z,4.07
2017-06-27T04:39:15.488Z,4.07
2017-06-27T04:41:41.796Z,4.20
2017-06-27T04:44:08.125Z,4.10
2017-06-27T04:46:35.163Z,3.90
2017-06-27T04:49:02.240Z,3.93
2017-06-27T04:51:28.564Z,4.43
2017-06-27T04:53:54.864Z,3.53
2017-06-27T04:56:21.931Z,3.97
2017-06-27T04:58:48.227Z,4.30
2017-06-27T05:01:14.825Z,3.50
2017-06-27T05:03:41.129Z,4.47
2017-06-27T05:06:07.443Z,3.70
2017-06-27T05:08:34.486Z,3.80
2017-06-27T05:11:01.560Z,4.00
2017-06-27T05:13:27.923Z,4.27
2017-06-27T05:15:54.220Z,4.57
2017-06-27T05:18:20.553Z,4.40
2017-06-27T05:20:46.847Z,4.33
2017-06-27T05:23:13.192Z,4.93
2017-06-27T05:25:40.233Z,5.07
2017-06-27T05:28:07.289Z,4.67
2017-06-27T05:30:34.334Z,4.93
2017-06-27T05:33:01.416Z,5.27
2017-06-27T05:35:27.732Z,5.47
2017-06-27T05:37:54.101Z,4.90
2017-06-27T05:40:20.407Z,5.73
2017-06-27T05:42:46.716Z,5.53
2017-06-27T05:45:13.785Z,5.80
2017-06-27T05:47:40.075Z,5.97
2017-06-27T05:50:06.391Z,5.33
2017-06-27T05:52:32.700Z,5.60
2017-06-27T05:54:59.056Z,5.53
2017-06-27T05:57:25.504Z,5.43
2017-06-27T05:59:52.652Z,4.97
2017-06-27T06:02:19.698Z,4.60
2017-06-27T06:04:46.740Z,4.47
2017-06-27T06:07:13.063Z,5.30
2017-06-27T06:09:39.396Z,4.93
2017-06-27T06:12:05.736Z,3.80
2017-06-27T06:14:32.043Z,3.70
2017-06-27T06:16:58.368Z,3.90
2017-06-27T06:19:24.678Z,3.10
2017-06-27T06:21:51.016Z,3.10
2017-06-27T06:24:17.322Z,3.50
2017-06-27T06:26:43.645Z,3.47
2017-06-27T06:29:09.961Z,2.80
2017-06-27T06:31:36.999Z,2.43
2017-06-27T06:34:04.070Z,2.83
2017-06-27T06:36:30.377Z,2.67
2017-06-27T06:38:57.443Z,2.87
2017-06-27T06:41:23.775Z,2.57
2017-06-27T06:43:50.098Z,2.53
2017-06-27T06:46:17.136Z,2.50
2017-06-27T06:48:44.198Z,2.67
2017-06-27T06:51:10.503Z,2.37
2017-06-27T06:53:36.851Z,2.60
2017-06-27T06:56:03.904Z,2.87
2017-06-27T06:58:30.964Z,2.50
2017-06-27T07:00:57.299Z,2.13
2017-06-27T07:03:23.605Z,1.97
2017-06-27T07:05:50.676Z,2.33
2017-06-27T07:08:16.980Z,9.90
2017-06-27T07:10:44.053Z,9.07
2017-06-27T07:13:10.362Z,7.63
2017-06-27T07:15:37.432Z,6.63
2017-06-27T07:18:03.736Z,9.30
2017-06-27T07:20:30.802Z,3.90
2017-06-27T07:22:57.128Z,2.10
2017-06-27T07:25:23.437Z,2.20
2017-06-27T07:27:49.779Z,2.00
2017-06-27T07:30:16.832Z,2.07
2017-06-27T07:32:43.916Z,2.10
2017-06-27T07:35:10.231Z,1.83
2017-06-27T07:37:36.548Z,2.20
2017-06-27T07:40:02.854Z,1.80
2017-06-27T07:42:29.178Z,2.20
2017-06-27T07:44:55.480Z,1.73
2017-06-27T07:47:21.809Z,2.47
2017-06-27T07:49:48.154Z,1.83
2017-06-27T07:52:14.471Z,1.67
2017-06-27T07:54:40.809Z,1.50
2017-06-27T07:57:07.114Z,1.60
2017-06-27T07:59:33.470Z,1.77
2017-06-27T08:01:59.768Z,1.73
2017-06-27T08:04:26.104Z,1.80
2017-06-27T08:06:52.428Z,1.73
2017-06-27T08:09:18.784Z,2.00
2017-06-27T08:11:45.084Z,1.97
2017-06-27T08:14:11.380Z,1.97
2017-06-27T08:16:37.697Z,2.43
2017-06-27T08:19:04.003Z,2.43
2017-06-27T08:21:30.365Z,1.90
2017-06-27T08:23:56.678Z,1.60
2017-06-27T08:26:23.014Z,1.97
2017-06-27T08:28:49.311Z,2.10
2017-06-27T08:31:15.656Z,1.90
2017-06-27T08:33:41.963Z,2.00
2017-06-27T08:36:08.311Z,2.30
2017-06-27T08:38:34.611Z,2.07
2017-06-27T08:41:00.912Z,2.03
2017-06-27T08:43:28.006Z,1.67
2017-06-27T08:45:54.321Z,2.23
2017-06-27T08:48:20.630Z,2.40
2017-06-27T08:50:47.725Z,2.20
2017-06-27T08:53:14.038Z,2.47
2017-06-27T08:55:40.334Z,2.67
2017-06-27T08:58:07.436Z,2.30
2017-06-27T09:00:33.744Z,2.40
2017-06-27T09:03:00.053Z,2.30
2017-06-27T09:05:26.424Z,1.80
2017-06-27T09:07:52.732Z,2.50
2017-06-27T09:10:19.051Z,2.40
2017-06-27T09:12:45.412Z,2.30
2017-06-27T09:15:11.710Z,2.80
2017-06-27T09:17:38.762Z,2.17
2017-06-27T09:20:05.862Z,2.33
2017-06-27T09:22:32.213Z,1.90
2017-06-27T09:24:58.518Z,2.40
2017-06-27T09:27:24.880Z,2.53
2017-06-27T09:29:51.929Z,2.53
2017-06-27T09:32:18.973Z,2.50
2017-06-27T09:34:45.339Z,2.40
2017-06-27T09:37:11.661Z,2.50
2017-06-27T09:39:37.987Z,2.50
2017-06-27T09:42:05.067Z,2.60
2017-06-27T09:44:31.420Z,2.50
2017-06-27T09:46:57.718Z,2.57
2017-06-27T09:49:24.028Z,2.63
2017-06-27T09:51:50.393Z,2.50
2017-06-27T09:54:16.712Z,2.63
2017-06-27T09:56:43.019Z,2.60
2017-06-27T09:59:09.372Z,2.73
2017-06-27T10:01:35.672Z,2.57
2017-06-27T10:04:02.734Z,2.40
2017-06-27T10:06:29.085Z,2.37
2017-06-27T10:08:55.422Z,2.30
2017-06-27T10:11:21.731Z,2.10
2017-06-27T10:13:48.073Z,2.30
2017-06-27T10:16:14.375Z,2.20
2017-06-27T10:18:41.466Z,2.00
2017-06-27T10:21:07.854Z,2.50
2017-06-27T10:23:34.892Z,2.17
2017-06-27T10:26:01.922Z,2.07
2017-06-27T10:28:28.262Z,2.13
2017-06-27T10:30:54.598Z,2.13
2017-06-27T10:33:21.787Z,2.07
2017-06-27T10:35:48.092Z,1.90
2017-06-27T10:38:15.144Z,2.00
2017-06-27T10:40:42.232Z,2.07
2017-06-27T10:43:08.620Z,1.80
2017-06-27T10:45:35.664Z,2.10
2017-06-27T10:48:02.852Z,2.17
2017-06-27T10:50:29.152Z,1.90
2017-06-27T10:52:56.194Z,2.00
2017-06-27T10:55:23.279Z,1.67
2017-06-27T10:57:49.582Z,1.60
2017-06-27T11:00:15.880Z,1.67
2017-06-27T11:02:42.238Z,1.90
2017-06-27T11:05:09.289Z,1.90
2017-06-27T11:07:35.584Z,1.67
2017-06-27T11:10:01.947Z,1.70
2017-06-27T11:12:28.988Z,1.93
2017-06-27T11:14:56.050Z,2.00
2017-06-27T11:17:22.447Z,2.10
2017-06-27T11:19:48.759Z,1.83
2017-06-27T11:22:15.095Z,2.03
2017-06-27T11:24:41.431Z,2.33
2017-06-27T11:27:07.791Z,2.20
2017-06-27T11:29:34.832Z,2.30
2017-06-27T11:32:01.879Z,2.20
2017-06-27T11:34:29.459Z,2.40
2017-06-27T11:36:55.768Z,2.60
2017-06-27T11:39:22.814Z,2.27
2017-06-27T11:41:49.169Z,2.40
2017-06-27T11:44:15.477Z,2.07
2017-06-27T11:46:42.553Z,2.30
2017-06-27T11:49:08.932Z,2.50
2017-06-27T11:51:35.240Z,2.00
2017-06-27T11:54:01.569Z,2.23
2017-06-27T11:56:27.921Z,2.57
2017-06-27T11:58:54.222Z,2.13
2017-06-27T12:01:33.256Z,2.73
2017-06-27T12:04:12.513Z,2.70
2017-06-27T12:06:39.681Z,3.53
2017-06-27T12:09:18.402Z,2.70
2017-06-27T12:11:44.771Z,2.33
2017-06-27T12:14:11.433Z,2.80
2017-06-27T12:16:37.824Z,1.97
2017-06-27T12:19:05.219Z,1.90
2017-06-27T12:21:31.560Z,2.50
2017-06-27T12:23:57.872Z,2.97
2017-06-27T12:26:24.218Z,2.60
2017-06-27T12:28:50.849Z,2.60
2017-06-27T12:31:17.233Z,2.50
2017-06-27T12:33:44.332Z,2.90
2017-06-27T12:36:10.635Z,2.97
2017-06-27T12:38:36.950Z,2.60
2017-06-27T12:41:04.021Z,2.70
2017-06-27T12:43:30.335Z,3.00
2017-06-27T12:45:56.696Z,2.97
2017-06-27T12:48:23.000Z,2.73
2017-06-27T12:50:49.304Z,3.20
2017-06-27T12:53:15.658Z,2.83
2017-06-27T12:55:41.967Z,2.80
2017-06-27T12:58:08.263Z,3.20
2017-06-27T13:00:34.639Z,3.17
2017-06-27T13:03:01.686Z,3.33
2017-06-27T13:05:28.777Z,2.97
2017-06-27T13:07:55.077Z,3.20
2017-06-27T13:10:21.387Z,3.27
2017-06-27T13:12:48.485Z,3.03
2017-06-27T13:15:14.843Z,3.87
2017-06-27T13:17:41.170Z,2.80
2017-06-27T13:20:07.521Z,3.20
2017-06-27T13:22:33.827Z,2.90
2017-06-27T13:25:00.172Z,2.83
2017-06-27T13:27:26.478Z,3.23
2017-06-27T13:29:52.775Z,3.30
2017-06-27T13:32:19.125Z,3.23
2017-06-27T13:34:45.425Z,2.83
2017-06-27T13:37:12.487Z,3.17
2017-06-27T13:39:38.847Z,2.63
2017-06-27T13:42:05.145Z,3.13
2017-06-27T13:44:31.455Z,3.47
2017-06-27T13:46:58.554Z,3.30
2017-06-27T13:49:24.870Z,2.83
2017-06-27T13:51:51.164Z,2.90
2017-06-27T13:54:18.276Z,3.10
2017-06-27T13:56:44.571Z,2.63
2017-06-27T13:59:10.887Z,2.90
2017-06-27T14:01:37.238Z,3.30
2017-06-27T14:04:03.544Z,3.37
2017-06-27T14:06:30.580Z,3.03
2017-06-27T14:08:56.932Z,3.10
2017-06-27T14:11:23.978Z,3.57
2017-06-27T14:13:50.281Z,2.93
2017-06-27T14:16:16.631Z,3.10
2017-06-27T14:18:42.920Z,3.33
2017-06-27T14:21:09.225Z,3.40
2017-06-27T14:23:35.575Z,3.93
2017-06-27T14:26:01.883Z,3.43
2017-06-27T14:28:28.190Z,3.27
2017-06-27T14:30:54.583Z,3.60
2017-06-27T14:33:20.902Z,4.17
2017-06-27T14:35:47.211Z,3.00
2017-06-27T14:38:13.564Z,3.20
2017-06-27T14:40:39.871Z,2.57
2017-06-27T14:43:06.180Z,3.30
2017-06-27T14:45:33.277Z,3.10
2017-06-27T14:47:59.583Z,3.20
2017-06-27T14:50:25.952Z,3.30
2017-06-27T14:52:52.317Z,2.80
2017-06-27T14:55:19.358Z,3.03
2017-06-27T14:57:45.653Z,3.00
2017-06-27T15:00:12.002Z,3.57
2017-06-27T15:02:38.296Z,2.90
2017-06-27T15:05:04.593Z,3.40
2017-06-27T15:07:31.668Z,3.00
2017-06-27T15:09:57.964Z,3.50
2017-06-27T15:12:25.074Z,3.43
2017-06-27T15:14:51.367Z,3.10
2017-06-27T15:17:17.663Z,4.23
2017-06-27T15:19:44.015Z,3.97
2017-06-27T15:22:11.052Z,3.80
2017-06-27T15:24:38.110Z,3.73
2017-06-27T15:27:05.218Z,4.37
2017-06-27T15:29:31.522Z,4.33
2017-06-27T15:31:57.962Z,3.90
2017-06-27T15:34:24.467Z,3.93
2017-06-27T15:36:50.867Z,4.00
2017-06-27T15:39:17.293Z,3.63
2017-06-27T15:41:43.736Z,4.30
2017-06-27T15:44:10.201Z,4.20
2017-06-27T15:46:36.637Z,4.20
2017-06-27T15:49:04.135Z,3.50
2017-06-27T15:51:30.568Z,3.50
2017-06-27T15:53:57.127Z,3.90
2017-06-27T15:56:23.500Z,4.10
2017-06-27T15:58:49.813Z,3.50
2017-06-27T16:01:16.112Z,3.20
2017-06-27T16:03:42.463Z,3.67
2017-06-27T16:06:08.768Z,3.40
2017-06-27T16:08:35.091Z,3.40
2017-06-27T16:11:02.277Z,3.20
2017-06-27T16:13:28.571Z,3.30
2017-06-27T16:15:54.876Z,2.87
2017-06-27T16:18:21.240Z,3.17
2017-06-27T16:20:47.593Z,2.40
2017-06-27T16:23:13.889Z,3.30
2017-06-27T16:25:41.005Z,3.30
2017-06-27T16:28:07.348Z,2.70
2017-06-27T16:30:33.641Z,2.83
2017-06-27T16:32:59.939Z,2.80
2017-06-27T16:35:27.063Z,2.80
2017-06-27T16:37:53.359Z,3.30
2017-06-27T16:40:19.664Z,2.77
2017-06-27T16:42:46.829Z,3.20
2017-06-27T16:45:13.876Z,2.97
2017-06-27T16:47:40.923Z,3.00
2017-06-27T16:50:08.014Z,3.37
2017-06-27T16:52:34.311Z,3.13
2017-06-27T16:55:00.693Z,3.33
2017-06-27T16:57:27.760Z,3.10
2017-06-27T16:59:54.058Z,6.93
2017-06-27T17:02:20.439Z,7.37
2017-06-27T17:04:46.747Z,5.57
2017-06-27T17:07:13.041Z,6.70
2017-06-27T17:09:39.396Z,7.27
2017-06-27T17:12:06.496Z,6.70
2017-06-27T17:14:32.803Z,6.10
2017-06-27T17:16:59.929Z,6.23
2017-06-27T17:19:26.295Z,5.30
2017-06-27T17:21:52.592Z,4.90
2017-06-27T17:24:18.884Z,5.80
2017-06-27T17:26:45.246Z,6.63
2017-06-27T17:29:11.552Z,7.00
2017-06-27T17:31:37.847Z,7.30
2017-06-27T17:34:04.197Z,8.63
2017-06-27T17:36:31.244Z,6.30
2017-06-27T17:38:57.543Z,6.17
2017-06-27T17:41:23.893Z,6.70
2017-06-27T17:43:50.934Z,6.20
2017-06-27T17:46:17.981Z,6.50
2017-06-27T17:48:45.080Z,6.87
2017-06-27T17:51:11.380Z,7.10
2017-06-27T17:53:37.692Z,7.60
2017-06-27T17:56:04.807Z,7.60
2017-06-27T17:58:31.128Z,9.00
2017-06-27T18:00:57.815Z,7.87
2017-06-27T18:03:24.114Z,7.03
2017-06-27T18:05:51.174Z,7.57
2017-06-27T18:08:17.519Z,8.23
2017-06-27T18:10:43.871Z,7.37
2017-06-27T18:13:10.168Z,6.93
2017-06-27T18:15:36.505Z,7.03
2017-06-27T18:18:02.872Z,7.67
2017-06-27T18:20:29.180Z,7.57
2017-06-27T18:22:56.235Z,10.57
2017-06-27T18:25:23.424Z,8.60
2017-06-27T18:27:49.725Z,7.57
2017-06-27T18:30:16.037Z,7.90
2017-06-27T18:32:42.389Z,7.77
2017-06-27T18:35:09.367Z,7.33
2017-06-27T18:37:35.888Z,8.00
2017-06-27T18:40:03.039Z,10.00
2017-06-27T18:42:29.339Z,8.40
2017-06-27T18:44:55.679Z,7.70
2017-06-27T18:47:21.989Z,8.27
2017-06-27T18:49:48.306Z,8.10
2017-06-27T18:52:14.656Z,7.30
2017-06-27T18:54:40.959Z,7.87
2017-06-27T18:57:07.319Z,7.33
2017-06-27T18:59:33.688Z,8.90
2017-06-27T19:01:59.994Z,8.00
2017-06-27T19:04:26.450Z,12.17
2017-06-27T19:06:52.866Z,11.50
2017-06-27T19:09:19.169Z,10.20
2017-06-27T19:11:45.463Z,10.03
2017-06-27T19:14:12.037Z,9.77
2017-06-27T19:16:38.470Z,8.87
2017-06-27T19:19:04.967Z,9.90
2017-06-27T19:21:31.416Z,10.20
2017-06-27T19:23:57.814Z,9.10
2017-06-27T19:26:24.419Z,7.87
2017-06-27T19:28:50.897Z,10.10
2017-06-27T19:31:17.492Z,12.60
2017-06-27T19:33:43.977Z,10.20
2017-06-27T19:36:11.378Z,10.07
2017-06-27T19:38:37.904Z,11.20
2017-06-27T19:41:04.300Z,11.60
2017-06-27T19:43:31.172Z,10.23
2017-06-27T19:45:57.568Z,11.80
2017-06-27T19:48:24.026Z,10.80
2017-06-27T19:50:50.561Z,9.73
2017-06-27T19:53:16.891Z,8.67
2017-06-27T19:55:43.325Z,8.47
2017-06-27T19:58:09.758Z,9.20
2017-06-27T20:00:36.084Z,9.40
2017-06-27T20:03:02.414Z,9.60
2017-06-27T20:05:28.723Z,8.43
2017-06-27T20:07:55.763Z,8.10
2017-06-27T20:10:22.474Z,9.33
2017-06-27T20:12:48.840Z,8.50
2017-06-27T20:15:15.227Z,9.50
2017-06-27T20:17:42.024Z,9.40
2017-06-27T20:20:08.482Z,8.60
2017-06-27T20:22:34.847Z,9.23
2017-06-27T20:25:01.247Z,9.37
2017-06-27T20:27:28.656Z,9.43
2017-06-27T20:29:55.080Z,9.97
2017-06-27T20:32:21.512Z,9.90
2017-06-27T20:34:48.252Z,8.90
2017-06-27T20:37:14.555Z,9.57
2017-06-27T20:39:40.921Z,9.70
2017-06-27T20:42:07.241Z,9.10
2017-06-27T20:44:33.543Z,10.07
2017-06-27T20:46:59.857Z,9.60
2017-06-27T20:49:26.223Z,11.53
2017-06-27T20:51:52.633Z,10.40
2017-06-27T20:54:18.944Z,11.13
2017-06-27T20:56:45.333Z,8.57
2017-06-27T20:59:11.706Z,8.50
2017-06-27T21:01:38.834Z,9.20
2017-06-27T21:04:05.192Z,8.53
2017-06-27T21:06:31.783Z,9.40
2017-06-27T21:08:58.110Z,8.43
2017-06-27T21:11:24.492Z,9.20
2017-06-27T21:13:51.092Z,9.70
2017-06-27T21:16:17.458Z,9.20
2017-06-27T21:18:43.775Z,10.10
2017-06-27T21:21:10.876Z,10.10
2017-06-27T21:23:37.524Z,10.93
2017-06-27T21:26:03.828Z,10.03
2017-06-27T21:28:30.326Z,10.20
2017-06-27T21:30:57.432Z,10.03
2017-06-27T21:33:23.774Z,9.90
2017-06-27T21:35:50.088Z,9.83
2017-06-27T21:38:16.426Z,9.17
2017-06-27T21:40:42.847Z,8.70
2017-06-27T21:43:09.365Z,7.37
2017-06-27T21:45:35.700Z,7.47
2017-06-27T21:48:02.001Z,8.03
2017-06-27T21:50:29.065Z,8.50
2017-06-27T21:52:55.367Z,8.10
2017-06-27T21:55:22.427Z,9.07
2017-06-27T21:57:49.462Z,8.40
2017-06-27T22:00:16.536Z,8.20
2017-06-27T22:02:42.835Z,8.80
2017-06-27T22:05:09.139Z,8.67
2017-06-27T22:07:35.459Z,8.63
2017-06-27T22:10:01.773Z,7.67
2017-06-27T22:12:28.106Z,7.50
2017-06-27T22:14:54.404Z,8.67
2017-06-27T22:17:21.468Z,7.80
2017-06-27T22:19:47.767Z,8.60
2017-06-27T22:22:14.113Z,9.17
2017-06-27T22:24:41.152Z,8.33
2017-06-27T22:27:08.202Z,9.13
2017-06-27T22:29:35.274Z,9.33
2017-06-27T22:32:01.575Z,9.70
2017-06-27T22:34:28.639Z,9.60
2017-06-27T22:36:55.672Z,9.10
2017-06-27T22:39:22.760Z,9.47
2017-06-27T22:41:49.059Z,9.50
2017-06-27T22:44:16.116Z,9.20
2017-06-27T22:46:42.425Z,9.20
2017-06-27T22:49:09.511Z,9.63
2017-06-27T22:51:35.817Z,9.63
2017-06-27T22:54:02.860Z,10.40
2017-06-27T22:56:29.922Z,10.60
2017-06-27T22:58:56.228Z,11.10
2017-06-27T23:01:22.551Z,11.37
2017-06-27T23:03:48.852Z,11.27
2017-06-27T23:06:15.173Z,10.23
2017-06-27T23:08:41.472Z,11.60
2017-06-27T23:11:07.795Z,11.40
2017-06-27T23:13:34.840Z,11.57
2017-06-27T23:16:01.904Z,11.83
2017-06-27T23:18:28.209Z,11.47
2017-06-27T23:20:55.286Z,11.00
2017-06-27T23:23:21.612Z,11.17
2017-06-27T23:25:47.923Z,10.70
2017-06-27T23:28:14.261Z,10.53
2017-06-27T23:30:41.300Z,10.27
2017-06-27T23:33:08.364Z,10.20
2017-06-27T23:35:34.665Z,9.97
2017-06-27T23:38:00.987Z,9.63
2017-06-27T23:40:27.293Z,10.93
2017-06-27T23:42:53.618Z,10.50
2017-06-27T23:45:19.925Z,11.13
2017-06-27T23:47:46.324Z,11.00
2017-06-27T23:50:13.407Z,11.10
2017-06-27T23:52:39.739Z,10.47
2017-06-27T23:55:06.039Z,10.60
2017-06-27T23:57:33.108Z,9.30
2017-06-27T23:59:59.408Z,8.90
