createdAt,value
2023-12-14T00:00:50.752Z,94.52
2023-12-14T00:01:50.706Z,94.31
2023-12-14T00:02:50.732Z,94.31
2023-12-14T00:03:50.696Z,94.52
2023-12-14T00:04:50.657Z,94.31
2023-12-14T00:05:50.630Z,94.31
2023-12-14T00:06:50.712Z,94.52
2023-12-14T00:07:50.640Z,94.52
2023-12-14T00:08:50.605Z,94.25
2023-12-14T00:09:50.601Z,94.56
2023-12-14T00:10:50.611Z,94.42
2023-12-14T00:11:50.593Z,94.35
2023-12-14T00:12:50.578Z,94.31
2023-12-14T00:13:50.559Z,94.56
2023-12-14T00:14:50.524Z,94.25
2023-12-14T00:15:50.534Z,94.04
2023-12-14T00:16:50.588Z,95.07
2023-12-14T00:17:50.513Z,94.56
2023-12-14T00:18:50.512Z,94.35
2023-12-14T00:19:50.522Z,94.25
2023-12-14T00:20:50.480Z,94.04
2023-12-14T00:21:50.450Z,94.56
2023-12-14T00:22:50.443Z,95.49
2023-12-14T00:23:50.425Z,94.35
2023-12-14T00:24:50.432Z,94.25
2023-12-14T00:25:50.481Z,94.46
2023-12-14T00:26:50.403Z,94.46
2023-12-14T00:27:50.378Z,94.56
2023-12-14T00:28:50.406Z,94.29
2023-12-14T00:29:50.369Z,94.35
2023-12-14T00:30:50.457Z,94.46
2023-12-14T00:31:50.345Z,94.29
2023-12-14T00:32:50.421Z,94.46
2023-12-14T00:33:50.490Z,94.46
2023-12-14T00:34:50.385Z,94.40
2023-12-14T00:35:50.285Z,94.46
2023-12-14T00:36:50.292Z,94.19
2023-12-14T00:37:50.306Z,94.46
2023-12-14T00:38:50.251Z,94.77
2023-12-14T00:39:50.267Z,94.35
2023-12-14T00:40:50.276Z,94.50
2023-12-14T00:41:50.219Z,94.29
2023-12-14T00:42:50.209Z,94.29
2023-12-14T00:43:50.255Z,94.50
2023-12-14T00:44:50.205Z,94.29
2023-12-14T00:45:50.217Z,94.35
2023-12-14T00:46:50.198Z,94.50
2023-12-14T00:47:50.190Z,94.19
2023-12-14T00:48:50.172Z,94.29
2023-12-14T00:49:50.184Z,94.19
2023-12-14T00:50:50.121Z,94.60
2023-12-14T00:51:50.114Z,94.29
2023-12-14T00:52:50.135Z,94.29
2023-12-14T00:53:50.091Z,94.19
2023-12-14T00:54:50.079Z,94.50
2023-12-14T00:55:50.099Z,94.60
2023-12-14T00:56:50.048Z,94.29
2023-12-14T00:57:50.068Z,94.40
2023-12-14T00:58:50.145Z,94.29
2023-12-14T00:59:50.113Z,94.19
2023-12-14T01:00:50.100Z,94.50
2023-12-14T01:01:50.013Z,94.29
2023-12-14T01:02:50.085Z,94.19
2023-12-14T01:03:50.010Z,94.40
2023-12-14T01:04:50.002Z,94.19
2023-12-14T01:05:49.987Z,94.81
2023-12-14T01:06:49.948Z,94.29
2023-12-14T01:07:50.051Z,94.29
2023-12-14T01:08:49.931Z,94.29
2023-12-14T01:09:49.904Z,94.19
2023-12-14T01:10:49.953Z,94.23
2023-12-14T01:11:49.897Z,94.50
2023-12-14T01:12:49.909Z,94.65
2023-12-14T01:13:49.909Z,94.23
2023-12-14T01:14:49.862Z,94.44
2023-12-14T01:15:49.827Z,94.23
2023-12-14T01:16:49.876Z,94.23
2023-12-14T01:17:49.962Z,94.44
2023-12-14T01:18:49.965Z,94.23
2023-12-14T01:19:49.818Z,94.23
2023-12-14T01:20:49.790Z,94.44
2023-12-14T01:21:49.782Z,94.23
2023-12-14T01:22:49.779Z,94.03
2023-12-14T01:23:49.743Z,94.54
2023-12-14T01:24:49.767Z,94.54
2023-12-14T01:25:49.905Z,94.23
2023-12-14T01:26:49.727Z,94.23
2023-12-14T01:27:49.694Z,94.34
2023-12-14T01:28:49.739Z,94.54
2023-12-14T01:29:49.678Z,94.23
2023-12-14T01:30:49.729Z,94.23
2023-12-14T01:31:49.714Z,94.44
2023-12-14T01:32:49.716Z,94.23
2023-12-14T01:33:49.714Z,95.17
2023-12-14T01:34:49.706Z,94.23
2023-12-14T01:35:49.627Z,94.23
2023-12-14T01:36:49.605Z,94.23
2023-12-14T01:37:49.657Z,94.23
2023-12-14T01:38:49.571Z,94.23
2023-12-14T01:39:49.580Z,94.44
2023-12-14T01:40:49.666Z,94.34
2023-12-14T01:41:49.545Z,94.23
2023-12-14T01:42:49.541Z,94.23
2023-12-14T01:43:49.572Z,94.44
2023-12-14T01:44:49.535Z,94.23
2023-12-14T01:45:49.503Z,94.54
2023-12-14T01:46:49.526Z,94.28
2023-12-14T01:47:49.604Z,94.28
2023-12-14T01:48:49.532Z,94.44
2023-12-14T01:49:49.491Z,95.62
2023-12-14T01:50:49.441Z,94.28
2023-12-14T01:51:49.447Z,94.28
2023-12-14T01:52:49.465Z,94.59
2023-12-14T01:53:49.424Z,94.28
2023-12-14T01:54:49.396Z,94.28
2023-12-14T01:55:49.423Z,94.48
2023-12-14T01:56:49.394Z,94.28
2023-12-14T01:57:49.378Z,94.48
2023-12-14T01:58:49.589Z,94.28
2023-12-14T01:59:49.351Z,94.28
2023-12-14T02:00:49.361Z,94.28
2023-12-14T02:01:49.355Z,94.28
2023-12-14T02:02:49.749Z,94.48
2023-12-14T02:03:49.354Z,94.28
2023-12-14T02:04:49.312Z,94.28
2023-12-14T02:05:49.297Z,94.48
2023-12-14T02:06:49.263Z,94.63
2023-12-14T02:07:49.296Z,94.48
2023-12-14T02:08:49.244Z,94.07
2023-12-14T02:09:49.242Z,94.32
2023-12-14T02:10:49.372Z,94.28
2023-12-14T02:11:49.353Z,94.32
2023-12-14T02:12:49.739Z,94.28
2023-12-14T02:13:49.304Z,94.28
2023-12-14T02:14:49.177Z,94.28
2023-12-14T02:15:49.168Z,94.53
2023-12-14T02:16:49.210Z,94.32
2023-12-14T02:17:49.233Z,94.32
2023-12-14T02:18:49.225Z,94.57
2023-12-14T02:19:49.241Z,94.32
2023-12-14T02:20:49.121Z,94.32
2023-12-14T02:21:49.119Z,94.94
2023-12-14T02:22:49.133Z,94.53
2023-12-14T02:23:49.075Z,94.43
2023-12-14T02:24:49.073Z,94.32
2023-12-14T02:25:49.079Z,94.43
2023-12-14T02:27:02.103Z,94.43
2023-12-14T02:27:50.033Z,94.32
2023-12-14T02:28:49.060Z,94.43
2023-12-14T02:29:49.016Z,95.29
2023-12-14T02:30:49.021Z,94.43
2023-12-14T02:31:49.028Z,94.63
2023-12-14T02:32:48.991Z,94.37
2023-12-14T02:33:49.042Z,94.37
2023-12-14T02:34:48.981Z,94.47
2023-12-14T02:35:48.951Z,94.32
2023-12-14T02:36:48.948Z,94.63
2023-12-14T02:37:48.991Z,94.53
2023-12-14T02:38:49.070Z,94.47
2023-12-14T02:39:48.898Z,94.47
2023-12-14T02:40:48.930Z,94.32
2023-12-14T02:41:48.876Z,94.47
2023-12-14T02:42:48.862Z,94.78
2023-12-14T02:43:48.892Z,94.57
2023-12-14T02:44:48.860Z,94.57
2023-12-14T02:45:48.839Z,94.57
2023-12-14T02:46:48.833Z,94.57
2023-12-14T02:47:48.842Z,94.57
2023-12-14T02:48:48.837Z,94.78
2023-12-14T02:49:48.860Z,94.47
2023-12-14T02:50:48.799Z,95.92
2023-12-14T02:51:48.754Z,94.68
2023-12-14T02:52:48.805Z,94.78
2023-12-14T02:53:48.752Z,94.68
2023-12-14T02:54:48.734Z,94.68
2023-12-14T02:55:48.740Z,94.98
2023-12-14T02:56:48.702Z,94.78
2023-12-14T02:57:48.677Z,94.68
2023-12-14T02:58:48.691Z,94.68
2023-12-14T02:59:48.668Z,94.68
2023-12-14T03:00:48.725Z,94.78
2023-12-14T03:01:48.664Z,94.68
2023-12-14T03:02:48.623Z,94.68
2023-12-14T03:03:48.646Z,94.68
2023-12-14T03:04:48.649Z,94.78
2023-12-14T03:05:48.603Z,94.98
2023-12-14T03:06:48.590Z,95.81
2023-12-14T03:07:48.580Z,94.78
2023-12-14T03:08:48.563Z,94.89
2023-12-14T03:09:48.542Z,94.98
2023-12-14T03:10:48.576Z,94.89
2023-12-14T03:11:48.520Z,94.98
2023-12-14T03:12:48.508Z,94.98
2023-12-14T03:13:48.543Z,94.78
2023-12-14T03:14:48.496Z,94.98
2023-12-14T03:15:48.474Z,94.68
2023-12-14T03:16:48.535Z,94.72
2023-12-14T03:17:48.527Z,94.98
2023-12-14T03:18:48.516Z,94.98
2023-12-14T03:19:48.460Z,94.98
2023-12-14T03:20:48.483Z,94.37
2023-12-14T03:21:48.412Z,94.89
2023-12-14T03:22:48.426Z,95.40
2023-12-14T03:23:48.379Z,95.03
2023-12-14T03:24:48.384Z,95.03
2023-12-14T03:25:48.409Z,95.03
2023-12-14T03:26:48.359Z,95.54
2023-12-14T03:27:48.354Z,95.19
2023-12-14T03:28:48.346Z,95.40
2023-12-14T03:29:48.331Z,95.61
2023-12-14T03:30:48.388Z,95.44
2023-12-14T03:31:48.329Z,95.24
2023-12-14T03:32:48.426Z,95.54
2023-12-14T03:33:48.328Z,95.24
2023-12-14T03:34:48.303Z,95.50
2023-12-14T03:35:48.263Z,95.29
2023-12-14T03:36:48.270Z,95.19
2023-12-14T03:37:48.268Z,95.24
2023-12-14T03:38:48.222Z,95.24
2023-12-14T03:39:48.228Z,95.24
2023-12-14T03:40:48.262Z,95.34
2023-12-14T03:41:48.770Z,95.34
2023-12-14T03:42:48.177Z,95.44
2023-12-14T03:43:48.188Z,95.44
2023-12-14T03:44:48.155Z,95.54
2023-12-14T03:45:48.202Z,95.24
2023-12-14T03:46:48.158Z,95.14
2023-12-14T03:47:48.132Z,95.34
2023-12-14T03:48:48.177Z,95.24
2023-12-14T03:49:48.141Z,95.44
2023-12-14T03:50:48.095Z,95.44
2023-12-14T03:51:48.067Z,95.44
2023-12-14T03:52:48.094Z,95.34
2023-12-14T03:53:48.047Z,95.65
2023-12-14T03:54:48.077Z,95.03
2023-12-14T03:55:48.060Z,95.65
2023-12-14T03:56:48.021Z,95.14
2023-12-14T03:57:48.001Z,95.54
2023-12-14T03:58:48.015Z,95.54
2023-12-14T03:59:48.011Z,95.03
2023-12-14T04:00:48.004Z,95.65
2023-12-14T04:01:47.997Z,95.34
2023-12-14T04:02:48.013Z,95.44
2023-12-14T04:03:47.944Z,96.01
2023-12-14T04:04:48.046Z,96.01
2023-12-14T04:05:47.999Z,96.01
2023-12-14T04:06:47.915Z,95.80
2023-12-14T04:07:47.938Z,95.90
2023-12-14T04:08:47.876Z,95.90
2023-12-14T04:09:47.884Z,95.70
2023-12-14T04:10:47.874Z,95.70
2023-12-14T04:11:47.846Z,95.59
2023-12-14T04:12:47.848Z,95.80
2023-12-14T04:13:47.864Z,95.90
2023-12-14T04:14:47.825Z,96.01
2023-12-14T04:15:47.809Z,95.70
2023-12-14T04:16:47.814Z,95.70
2023-12-14T04:17:47.931Z,95.59
2023-12-14T04:18:47.883Z,95.49
2023-12-14T04:19:47.788Z,95.28
2023-12-14T04:20:47.766Z,95.49
2023-12-14T04:21:47.789Z,95.90
2023-12-14T04:22:47.792Z,95.28
2023-12-14T04:23:47.733Z,95.28
2023-12-14T04:24:47.699Z,95.53
2023-12-14T04:25:47.756Z,95.59
2023-12-14T04:26:47.679Z,95.49
2023-12-14T04:27:47.693Z,95.39
2023-12-14T04:28:47.715Z,95.64
2023-12-14T04:29:47.688Z,96.21
2023-12-14T04:30:47.671Z,95.90
2023-12-14T04:31:47.654Z,95.43
2023-12-14T04:32:47.716Z,95.32
2023-12-14T04:33:47.680Z,96.36
2023-12-14T04:34:47.639Z,95.64
2023-12-14T04:35:47.581Z,96.47
2023-12-14T04:36:47.601Z,95.43
2023-12-14T04:37:47.738Z,95.43
2023-12-14T04:38:47.723Z,95.43
2023-12-14T04:39:47.538Z,95.43
2023-12-14T04:40:47.548Z,95.43
2023-12-14T04:41:47.514Z,95.53
2023-12-14T04:42:47.522Z,95.32
2023-12-14T04:43:47.530Z,95.43
2023-12-14T04:44:47.472Z,95.43
2023-12-14T04:45:47.471Z,95.43
2023-12-14T04:46:47.558Z,96.57
2023-12-14T04:47:47.475Z,95.43
2023-12-14T04:48:47.447Z,95.43
2023-12-14T04:49:47.467Z,95.47
2023-12-14T04:50:47.417Z,95.47
2023-12-14T04:51:47.428Z,95.53
2023-12-14T04:52:47.432Z,96.61
2023-12-14T04:53:47.385Z,95.57
2023-12-14T04:54:47.367Z,95.32
2023-12-14T04:55:47.420Z,95.47
2023-12-14T04:56:47.382Z,96.61
2023-12-14T04:57:47.330Z,96.51
2023-12-14T04:58:47.369Z,96.41
2023-12-14T04:59:47.315Z,95.57
2023-12-14T05:00:47.317Z,95.47
2023-12-14T05:01:47.306Z,96.61
2023-12-14T05:02:47.279Z,95.47
2023-12-14T05:03:47.295Z,96.30
2023-12-14T05:04:47.312Z,95.47
2023-12-14T05:05:47.284Z,95.47
2023-12-14T05:06:47.246Z,95.47
2023-12-14T05:07:47.245Z,95.47
2023-12-14T05:08:47.224Z,95.47
2023-12-14T05:09:47.200Z,95.47
2023-12-14T05:10:47.215Z,95.47
2023-12-14T05:11:47.176Z,95.47
2023-12-14T05:12:47.168Z,95.47
2023-12-14T05:13:47.213Z,96.61
2023-12-14T05:14:47.159Z,95.47
2023-12-14T05:15:47.141Z,95.57
2023-12-14T05:16:47.135Z,95.47
2023-12-14T05:17:47.147Z,95.47
2023-12-14T05:18:47.142Z,95.37
2023-12-14T05:19:47.111Z,95.47
2023-12-14T05:20:47.145Z,95.57
2023-12-14T05:21:47.061Z,95.47
2023-12-14T05:22:47.073Z,96.72
2023-12-14T05:23:47.036Z,95.47
2023-12-14T05:24:47.061Z,95.47
2023-12-14T05:25:47.048Z,95.57
2023-12-14T05:26:47.015Z,96.61
2023-12-14T05:27:46.998Z,95.47
2023-12-14T05:28:47.050Z,95.47
2023-12-14T05:29:46.986Z,95.47
2023-12-14T05:30:46.985Z,95.47
2023-12-14T05:31:46.961Z,95.47
2023-12-14T05:32:46.994Z,95.47
2023-12-14T05:33:47.028Z,95.57
2023-12-14T05:34:46.948Z,95.47
2023-12-14T05:35:46.927Z,96.61
2023-12-14T05:36:46.916Z,95.47
2023-12-14T05:37:46.929Z,95.37
2023-12-14T05:38:46.898Z,96.61
2023-12-14T05:39:46.858Z,96.61
2023-12-14T05:40:46.918Z,95.68
2023-12-14T05:41:46.839Z,96.72
2023-12-14T05:42:46.863Z,96.76
2023-12-14T05:43:46.853Z,95.47
2023-12-14T05:44:46.810Z,95.57
2023-12-14T05:45:46.786Z,95.47
2023-12-14T05:46:46.795Z,96.72
2023-12-14T05:47:46.834Z,95.68
2023-12-14T05:48:46.772Z,95.47
2023-12-14T05:49:46.749Z,96.61
2023-12-14T05:50:46.735Z,95.47
2023-12-14T05:51:46.723Z,95.62
2023-12-14T05:52:46.777Z,95.47
2023-12-14T05:53:46.705Z,95.51
2023-12-14T05:54:46.696Z,95.51
2023-12-14T05:55:46.703Z,96.66
2023-12-14T05:56:46.705Z,96.66
2023-12-14T05:57:46.673Z,95.51
2023-12-14T05:58:46.717Z,95.62
2023-12-14T05:59:46.636Z,96.66
2023-12-14T06:00:46.723Z,95.51
2023-12-14T06:01:46.771Z,95.51
2023-12-14T06:02:46.728Z,95.41
2023-12-14T06:03:46.631Z,95.51
2023-12-14T06:04:46.598Z,95.41
2023-12-14T06:05:46.698Z,96.45
2023-12-14T06:06:46.570Z,96.66
2023-12-14T06:07:46.570Z,95.51
2023-12-14T06:08:46.548Z,95.51
2023-12-14T06:09:46.534Z,95.51
2023-12-14T06:10:46.567Z,95.51
2023-12-14T06:11:46.521Z,95.51
2023-12-14T06:12:46.516Z,95.41
2023-12-14T06:13:46.529Z,95.72
2023-12-14T06:14:46.510Z,96.66
2023-12-14T06:15:46.483Z,96.66
2023-12-14T06:16:46.477Z,95.62
2023-12-14T06:17:46.479Z,95.51
2023-12-14T06:18:46.470Z,96.66
2023-12-14T06:19:46.428Z,95.41
2023-12-14T06:20:46.424Z,95.51
2023-12-14T06:21:46.408Z,96.66
2023-12-14T06:22:46.445Z,95.51
2023-12-14T06:23:47.756Z,95.51
2023-12-14T06:24:46.381Z,95.51
2023-12-14T06:25:46.368Z,95.51
2023-12-14T06:26:46.351Z,95.51
2023-12-14T06:27:46.382Z,95.72
2023-12-14T06:28:46.334Z,95.51
2023-12-14T06:29:46.329Z,95.41
2023-12-14T06:30:46.388Z,95.56
2023-12-14T06:31:46.313Z,95.51
2023-12-14T06:32:46.418Z,95.41
2023-12-14T06:33:46.331Z,95.51
2023-12-14T06:34:46.290Z,96.45
2023-12-14T06:35:46.239Z,96.45
2023-12-14T06:36:46.218Z,96.66
2023-12-14T06:37:46.213Z,95.51
2023-12-14T06:38:46.220Z,95.51
2023-12-14T06:39:46.211Z,95.51
2023-12-14T06:40:46.229Z,96.66
2023-12-14T06:41:46.163Z,95.51
2023-12-14T06:42:46.163Z,96.50
2023-12-14T06:43:46.195Z,95.51
2023-12-14T06:44:46.164Z,95.56
2023-12-14T06:45:46.119Z,95.56
2023-12-14T06:46:46.162Z,95.56
2023-12-14T06:47:46.154Z,95.72
2023-12-14T06:48:46.279Z,95.62
2023-12-14T06:49:46.131Z,95.51
2023-12-14T06:50:48.972Z,95.72
2023-12-14T06:51:46.057Z,95.51
2023-12-14T06:52:46.059Z,95.67
2023-12-14T06:53:46.048Z,96.50
2023-12-14T06:54:46.017Z,96.34
2023-12-14T06:55:46.033Z,95.62
2023-12-14T06:56:46.005Z,95.41
2023-12-14T06:57:46.014Z,95.93
2023-12-14T06:58:46.026Z,95.56
2023-12-14T06:59:45.970Z,96.34
2023-12-14T07:00:45.987Z,95.46
2023-12-14T07:01:45.994Z,95.56
2023-12-14T07:02:45.948Z,95.98
2023-12-14T07:03:46.116Z,95.87
2023-12-14T07:04:45.917Z,96.29
2023-12-14T07:05:45.959Z,96.19
2023-12-14T07:06:45.883Z,95.56
2023-12-14T07:07:45.918Z,95.77
2023-12-14T07:08:45.908Z,95.67
2023-12-14T07:09:45.852Z,95.77
2023-12-14T07:10:45.877Z,95.98
2023-12-14T07:11:45.845Z,96.60
2023-12-14T07:12:45.896Z,95.67
2023-12-14T07:13:45.826Z,95.56
2023-12-14T07:14:45.796Z,95.46
2023-12-14T07:15:45.790Z,95.46
2023-12-14T07:16:45.891Z,95.67
2023-12-14T07:17:45.860Z,96.08
2023-12-14T07:18:45.908Z,95.46
2023-12-14T07:19:45.781Z,95.67
2023-12-14T07:20:45.734Z,95.77
2023-12-14T07:21:45.736Z,95.62
2023-12-14T07:22:45.740Z,95.46
2023-12-14T07:23:45.710Z,95.98
2023-12-14T07:24:52.688Z,95.46
2023-12-14T07:25:46.718Z,95.46
2023-12-14T07:26:45.683Z,95.46
2023-12-14T07:27:45.657Z,95.46
2023-12-14T07:28:45.676Z,95.98
2023-12-14T07:29:45.629Z,95.56
2023-12-14T07:30:45.644Z,95.46
2023-12-14T07:31:45.650Z,95.77
2023-12-14T07:32:45.643Z,95.87
2023-12-14T07:33:45.688Z,95.87
2023-12-14T07:34:45.637Z,96.08
2023-12-14T07:35:45.602Z,95.72
2023-12-14T07:36:45.561Z,95.77
2023-12-14T07:37:45.620Z,95.77
2023-12-14T07:38:45.548Z,95.87
2023-12-14T07:39:45.539Z,95.87
2023-12-14T07:40:45.530Z,95.87
2023-12-14T07:41:45.510Z,95.36
2023-12-14T07:42:45.489Z,95.87
2023-12-14T07:43:45.486Z,95.67
2023-12-14T07:44:45.501Z,95.87
2023-12-14T07:45:45.482Z,95.77
2023-12-14T07:46:45.465Z,95.87
2023-12-14T07:47:45.570Z,95.67
2023-12-14T07:48:45.517Z,95.77
2023-12-14T07:49:45.445Z,95.77
2023-12-14T07:50:45.398Z,95.72
2023-12-14T07:51:45.386Z,95.56
2023-12-14T07:52:45.409Z,95.72
2023-12-14T07:53:45.384Z,95.83
2023-12-14T07:54:45.370Z,95.67
2023-12-14T07:55:45.370Z,95.83
2023-12-14T07:56:45.327Z,95.87
2023-12-14T07:57:45.316Z,95.77
2023-12-14T07:58:45.389Z,95.62
2023-12-14T07:59:45.386Z,95.77
2023-12-14T08:00:45.289Z,95.83
2023-12-14T08:01:45.355Z,95.83
2023-12-14T08:02:45.281Z,96.24
2023-12-14T08:03:45.403Z,95.83
2023-12-14T08:04:45.289Z,95.62
2023-12-14T08:05:45.286Z,95.72
2023-12-14T08:06:45.217Z,95.77
2023-12-14T08:07:45.283Z,95.72
2023-12-14T08:08:45.206Z,95.62
2023-12-14T08:09:45.188Z,95.62
2023-12-14T08:10:45.189Z,95.72
2023-12-14T08:11:45.165Z,95.72
2023-12-14T08:12:45.305Z,95.72
2023-12-14T08:13:45.158Z,95.72
2023-12-14T08:14:45.160Z,95.93
2023-12-14T08:15:45.118Z,95.83
2023-12-14T08:16:45.134Z,95.72
2023-12-14T08:17:45.127Z,95.83
2023-12-14T08:18:45.123Z,95.62
2023-12-14T08:19:45.102Z,95.41
2023-12-14T08:20:45.164Z,95.93
2023-12-14T08:21:45.060Z,95.83
2023-12-14T08:22:45.216Z,95.83
2023-12-14T08:23:45.042Z,95.62
2023-12-14T08:24:45.013Z,95.93
2023-12-14T08:25:45.026Z,95.72
2023-12-14T08:26:45.010Z,95.83
2023-12-14T08:27:45.169Z,95.72
2023-12-14T08:28:45.004Z,95.62
2023-12-14T08:29:44.969Z,95.83
2023-12-14T08:30:44.978Z,95.41
2023-12-14T08:31:44.963Z,95.31
2023-12-14T08:32:45.000Z,95.41
2023-12-14T08:33:47.493Z,95.41
2023-12-14T08:34:44.957Z,95.41
2023-12-14T08:35:44.906Z,95.51
2023-12-14T08:36:44.920Z,95.72
2023-12-14T08:37:44.928Z,96.14
2023-12-14T08:38:44.861Z,95.72
2023-12-14T08:39:44.858Z,96.03
2023-12-14T08:40:44.871Z,95.62
2023-12-14T08:41:44.824Z,95.72
2023-12-14T08:42:44.814Z,95.83
2023-12-14T08:43:44.884Z,95.41
2023-12-14T08:44:44.793Z,95.72
2023-12-14T08:45:44.800Z,95.72
2023-12-14T08:46:44.793Z,96.03
2023-12-14T08:47:44.788Z,96.08
2023-12-14T08:48:44.768Z,95.72
2023-12-14T08:49:44.780Z,95.72
2023-12-14T08:50:44.746Z,95.83
2023-12-14T08:51:44.752Z,96.14
2023-12-14T08:52:44.789Z,95.72
2023-12-14T08:53:44.710Z,95.83
2023-12-14T08:54:44.691Z,95.83
2023-12-14T08:55:44.706Z,95.72
2023-12-14T08:56:44.656Z,95.93
2023-12-14T08:57:44.651Z,95.31
2023-12-14T08:58:44.642Z,95.51
2023-12-14T08:59:44.979Z,95.72
2023-12-14T09:00:44.636Z,95.72
2023-12-14T09:01:44.857Z,95.41
2023-12-14T09:02:44.700Z,95.83
2023-12-14T09:03:44.676Z,95.41
2023-12-14T09:04:44.612Z,95.72
2023-12-14T09:05:44.679Z,95.83
2023-12-14T09:06:44.543Z,95.62
2023-12-14T09:07:44.637Z,95.72
2023-12-14T09:08:44.650Z,95.93
2023-12-14T09:09:44.511Z,95.72
2023-12-14T09:10:44.541Z,95.87
2023-12-14T09:11:44.496Z,95.62
2023-12-14T09:12:44.494Z,95.72
2023-12-14T09:13:44.490Z,95.62
2023-12-14T09:14:44.462Z,95.83
2023-12-14T09:15:44.448Z,95.83
2023-12-14T09:16:44.453Z,95.93
2023-12-14T09:17:44.889Z,95.83
2023-12-14T09:18:44.549Z,95.93
2023-12-14T09:19:44.494Z,95.83
2023-12-14T09:20:44.389Z,96.14
2023-12-14T09:21:46.758Z,96.14
2023-12-14T09:22:44.384Z,96.14
2023-12-14T09:23:44.361Z,95.72
2023-12-14T09:24:44.395Z,95.83
2023-12-14T09:25:44.358Z,95.72
2023-12-14T09:26:44.318Z,95.62
2023-12-14T09:27:44.329Z,95.41
2023-12-14T09:28:44.318Z,95.51
2023-12-14T09:29:44.293Z,95.46
2023-12-14T09:30:44.324Z,95.72
2023-12-14T09:31:44.957Z,95.77
2023-12-14T09:32:44.393Z,95.51
2023-12-14T09:33:44.336Z,95.51
2023-12-14T09:34:44.269Z,95.62
2023-12-14T09:35:44.227Z,95.25
2023-12-14T09:36:44.225Z,95.36
2023-12-14T09:37:44.217Z,95.56
2023-12-14T09:38:44.189Z,95.41
2023-12-14T09:39:44.177Z,95.41
2023-12-14T09:40:44.267Z,95.51
2023-12-14T09:41:44.168Z,95.62
2023-12-14T09:42:44.153Z,95.51
2023-12-14T09:43:44.198Z,95.46
2023-12-14T09:44:44.137Z,95.46
2023-12-14T09:45:44.119Z,95.41
2023-12-14T09:46:44.114Z,95.67
2023-12-14T09:47:44.252Z,95.46
2023-12-14T09:48:44.156Z,95.62
2023-12-14T09:49:44.143Z,95.46
2023-12-14T09:50:44.064Z,95.46
2023-12-14T09:51:44.043Z,95.77
2023-12-14T09:52:44.046Z,95.41
2023-12-14T09:53:44.021Z,95.46
2023-12-14T09:54:44.036Z,95.56
2023-12-14T09:55:44.047Z,95.56
2023-12-14T09:56:44.009Z,95.36
2023-12-14T09:57:43.981Z,95.46
2023-12-14T09:58:44.011Z,95.46
2023-12-14T09:59:43.978Z,95.67
2023-12-14T10:00:43.982Z,95.56
2023-12-14T10:01:45.781Z,95.56
2023-12-14T10:02:43.940Z,95.46
2023-12-14T10:03:43.944Z,95.51
2023-12-14T10:04:44.027Z,95.46
2023-12-14T10:05:44.012Z,95.46
2023-12-14T10:06:43.930Z,95.56
2023-12-14T10:07:43.889Z,95.67
2023-12-14T10:08:43.873Z,95.56
2023-12-14T10:09:43.854Z,95.36
2023-12-14T10:10:43.852Z,95.36
2023-12-14T10:11:43.828Z,95.67
2023-12-14T10:12:43.832Z,95.87
2023-12-14T10:13:43.891Z,95.62
2023-12-14T10:14:43.781Z,95.62
2023-12-14T10:15:43.791Z,95.83
2023-12-14T10:16:43.816Z,95.77
2023-12-14T10:17:43.929Z,96.14
2023-12-14T10:18:43.849Z,95.83
2023-12-14T10:19:43.876Z,95.93
2023-12-14T10:20:43.726Z,95.72
2023-12-14T10:21:43.741Z,96.03
2023-12-14T10:22:43.731Z,95.93
2023-12-14T10:23:43.704Z,95.83
2023-12-14T10:24:43.673Z,95.72
2023-12-14T10:25:43.702Z,96.03
2023-12-14T10:26:43.656Z,96.03
2023-12-14T10:27:43.656Z,95.83
2023-12-14T10:28:43.738Z,96.03
2023-12-14T10:29:43.626Z,95.83
2023-12-14T10:30:43.735Z,95.83
2023-12-14T10:31:43.619Z,96.03
2023-12-14T10:32:43.770Z,95.72
2023-12-14T10:33:43.659Z,95.62
2023-12-14T10:34:43.621Z,95.83
2023-12-14T10:35:43.582Z,95.62
2023-12-14T10:36:43.584Z,95.68
2023-12-14T10:37:43.616Z,95.41
2023-12-14T10:38:43.523Z,95.72
2023-12-14T10:39:43.533Z,96.03
2023-12-14T10:40:43.533Z,95.83
2023-12-14T10:41:43.504Z,95.16
2023-12-14T10:42:43.528Z,95.89
2023-12-14T10:43:49.092Z,95.37
2023-12-14T10:45:05.071Z,95.89
2023-12-14T10:45:44.488Z,95.26
2023-12-14T10:46:43.451Z,95.68
2023-12-14T10:47:45.229Z,95.26
2023-12-14T10:48:43.438Z,95.57
2023-12-14T10:49:43.413Z,95.68
2023-12-14T10:50:43.407Z,95.68
2023-12-14T10:51:44.390Z,95.72
2023-12-14T10:52:43.386Z,95.68
2023-12-14T10:53:43.353Z,95.31
2023-12-14T10:54:43.343Z,95.83
2023-12-14T10:55:43.389Z,95.68
2023-12-14T10:56:43.330Z,95.37
2023-12-14T10:57:44.731Z,95.47
2023-12-14T10:58:43.296Z,95.57
2023-12-14T10:59:43.288Z,95.26
2023-12-14T11:00:43.386Z,95.37
2023-12-14T11:01:43.308Z,95.89
2023-12-14T11:02:43.260Z,95.93
2023-12-14T11:03:43.816Z,95.37
2023-12-14T11:04:43.348Z,95.26
2023-12-14T11:05:43.340Z,95.99
2023-12-14T11:06:43.242Z,95.47
2023-12-14T11:07:43.212Z,95.37
2023-12-14T11:08:44.168Z,95.47
2023-12-14T11:09:43.182Z,95.78
2023-12-14T11:10:43.385Z,95.47
2023-12-14T11:11:43.149Z,94.85
2023-12-14T11:12:43.150Z,94.74
2023-12-14T11:13:43.870Z,95.16
2023-12-14T11:14:43.235Z,94.95
2023-12-14T11:15:45.936Z,94.74
2023-12-14T11:16:46.880Z,95.06
2023-12-14T11:17:43.159Z,95.06
2023-12-14T11:18:43.201Z,94.74
2023-12-14T11:19:43.105Z,94.95
2023-12-14T11:20:43.050Z,95.22
2023-12-14T11:21:43.034Z,95.78
2023-12-14T11:22:43.038Z,95.78
2023-12-14T11:23:43.061Z,95.74
2023-12-14T11:24:43.055Z,94.39
2023-12-14T11:25:46.241Z,94.81
2023-12-14T11:26:43.018Z,94.74
2023-12-14T11:27:42.963Z,94.64
2023-12-14T11:28:42.984Z,94.64
2023-12-14T11:29:43.138Z,94.54
2023-12-14T11:30:52.169Z,95.06
2023-12-14T11:31:44.019Z,94.85
2023-12-14T11:32:42.969Z,94.85
2023-12-14T11:33:44.644Z,95.12
2023-12-14T11:34:42.920Z,95.26
2023-12-14T11:35:42.886Z,95.26
2023-12-14T11:36:42.890Z,94.85
2023-12-14T11:37:42.906Z,94.95
2023-12-14T11:38:42.858Z,95.53
2023-12-14T11:39:42.835Z,95.68
2023-12-14T11:40:42.848Z,94.74
2023-12-14T11:41:42.813Z,94.60
2023-12-14T11:42:42.811Z,94.85
2023-12-14T11:43:42.857Z,94.85
2023-12-14T11:44:42.912Z,94.85
2023-12-14T11:45:42.772Z,95.06
2023-12-14T11:46:42.780Z,95.57
2023-12-14T11:47:43.398Z,95.47
2023-12-14T11:48:42.836Z,94.95
2023-12-14T11:49:42.755Z,95.00
2023-12-14T11:50:44.020Z,94.64
2023-12-14T11:51:42.767Z,95.26
2023-12-14T11:52:42.717Z,95.26
2023-12-14T11:53:42.681Z,95.16
2023-12-14T11:54:42.666Z,94.85
2023-12-14T11:55:42.688Z,95.57
2023-12-14T11:56:42.667Z,95.26
2023-12-14T11:57:42.629Z,95.57
2023-12-14T11:58:42.650Z,95.99
2023-12-14T11:59:42.603Z,95.89
2023-12-14T12:00:42.727Z,95.89
2023-12-14T12:01:42.608Z,95.26
2023-12-14T12:02:42.597Z,95.78
2023-12-14T12:03:42.584Z,95.89
2023-12-14T12:04:42.640Z,95.57
2023-12-14T12:05:42.721Z,95.47
2023-12-14T12:06:42.606Z,95.68
2023-12-14T12:07:42.526Z,95.37
2023-12-14T12:08:42.551Z,95.47
2023-12-14T12:09:42.505Z,95.68
2023-12-14T12:10:42.551Z,95.47
2023-12-14T12:11:42.498Z,95.68
2023-12-14T12:12:44.460Z,96.30
2023-12-14T12:13:42.487Z,95.78
2023-12-14T12:14:42.467Z,96.09
2023-12-14T12:15:42.445Z,95.99
2023-12-14T12:16:42.462Z,95.89
2023-12-14T12:17:42.485Z,95.99
2023-12-14T12:18:42.509Z,95.57
2023-12-14T12:19:57.934Z,95.78
2023-12-14T12:20:42.385Z,95.68
2023-12-14T12:21:52.649Z,96.41
2023-12-14T12:22:45.357Z,95.37
2023-12-14T12:23:42.341Z,95.62
2023-12-14T12:24:42.344Z,96.03
2023-12-14T12:25:42.390Z,95.41
2023-12-14T12:26:42.313Z,95.62
2023-12-14T12:27:42.296Z,95.78
2023-12-14T12:28:42.359Z,95.41
2023-12-14T12:29:42.296Z,95.93
2023-12-14T12:30:42.495Z,96.14
2023-12-14T12:31:42.275Z,95.37
2023-12-14T12:32:43.283Z,95.89
2023-12-14T12:34:52.958Z,95.37
2023-12-14T12:35:52.944Z,95.89
2023-12-14T12:36:52.917Z,96.20
2023-12-14T12:37:52.965Z,95.89
2023-12-14T12:38:52.905Z,95.37
2023-12-14T12:39:52.906Z,95.37
2023-12-14T12:40:53.744Z,95.26
2023-12-14T12:41:52.858Z,95.37
2023-12-14T12:42:52.865Z,95.78
2023-12-14T12:43:52.871Z,95.57
2023-12-14T12:44:52.830Z,95.68
2023-12-14T12:45:52.817Z,95.68
2023-12-14T12:47:01.655Z,95.89
2023-12-14T12:47:53.971Z,96.09
2023-12-14T12:48:52.929Z,95.47
2023-12-14T12:49:52.844Z,95.26
2023-12-14T12:50:52.771Z,95.47
2023-12-14T12:51:53.805Z,95.89
2023-12-14T12:52:52.873Z,95.89
2023-12-14T12:53:54.813Z,95.99