createdAt,value
2018-12-03T00:00:41.359Z,1.2
2018-12-03T00:03:41.818Z,1.2
2018-12-03T00:06:41.797Z,1.2
2018-12-03T00:09:41.944Z,1.1
2018-12-03T00:12:41.545Z,1.2
2018-12-03T00:15:41.551Z,1.4
2018-12-03T00:18:41.674Z,1
2018-12-03T00:21:41.425Z,1.3
2018-12-03T00:24:41.465Z,1.1
2018-12-03T00:27:41.355Z,1.4
2018-12-03T00:30:41.486Z,1.7
2018-12-03T00:33:41.776Z,1.2
2018-12-03T00:36:42.148Z,1.3
2018-12-03T00:39:41.496Z,1.2
2018-12-03T00:42:41.561Z,1.2
2018-12-03T00:45:41.487Z,1
2018-12-03T00:48:41.413Z,1.1
2018-12-03T00:51:41.335Z,1.1
2018-12-03T00:54:41.490Z,1.4
2018-12-03T00:57:41.605Z,1
2018-12-03T01:00:41.377Z,1.1
2018-12-03T01:03:41.728Z,1.4
2018-12-03T01:06:41.673Z,1.1
2018-12-03T01:09:42.238Z,1.1
2018-12-03T01:12:41.837Z,1.3
2018-12-03T01:15:41.576Z,1.2
2018-12-03T01:18:41.461Z,1.8
2018-12-03T01:21:41.436Z,1
2018-12-03T01:24:41.494Z,1.1
2018-12-03T01:27:41.371Z,1.1
2018-12-03T01:30:41.458Z,1
2018-12-03T01:33:42.021Z,0.8
2018-12-03T01:36:41.295Z,1
2018-12-03T01:39:41.402Z,1.2
2018-12-03T01:42:41.480Z,0.9
2018-12-03T01:45:41.773Z,1
2018-12-03T01:48:41.502Z,1
2018-12-03T01:51:41.702Z,1
2018-12-03T01:54:41.351Z,1
2018-12-03T01:57:41.821Z,1.1
2018-12-03T02:00:41.991Z,1.1
2018-12-03T02:03:41.916Z,1
2018-12-03T02:06:41.482Z,0.9
2018-12-03T02:09:41.785Z,1
2018-12-03T02:12:41.621Z,1.2
2018-12-03T02:15:41.596Z,1
2018-12-03T02:18:41.673Z,1
2018-12-03T02:21:41.498Z,1
2018-12-03T02:24:41.266Z,1.2
2018-12-03T02:27:41.411Z,1
2018-12-03T02:30:41.629Z,1.2
2018-12-03T02:33:41.373Z,1
2018-12-03T02:36:41.378Z,1.6
2018-12-03T02:39:41.810Z,1.1
2018-12-03T02:42:41.420Z,1
2018-12-03T02:45:41.383Z,1
2018-12-03T02:48:42.009Z,1
2018-12-03T02:51:41.316Z,1
2018-12-03T02:54:41.244Z,1
2018-12-03T02:57:41.507Z,0.9
2018-12-03T03:00:41.489Z,1
2018-12-03T03:03:41.727Z,1.1
2018-12-03T03:06:41.447Z,0.9
2018-12-03T03:09:41.492Z,1
2018-12-03T03:12:41.420Z,1
2018-12-03T03:15:41.436Z,0.9
2018-12-03T03:18:41.521Z,1.1
2018-12-03T03:21:41.378Z,1
2018-12-03T03:24:41.338Z,1.1
2018-12-03T03:27:41.484Z,0.9
2018-12-03T03:30:41.951Z,0.9
2018-12-03T03:33:41.571Z,1
2018-12-03T03:36:41.728Z,0.9
2018-12-03T03:39:41.442Z,1
2018-12-03T03:42:41.246Z,0.9
2018-12-03T03:45:41.451Z,0.9
2018-12-03T03:48:41.458Z,0.8
2018-12-03T03:51:41.240Z,1
2018-12-03T03:54:41.345Z,0.9
2018-12-03T03:57:41.509Z,1
2018-12-03T04:00:41.689Z,1
2018-12-03T04:03:42.013Z,1.1
2018-12-03T04:06:41.418Z,1.1
2018-12-03T04:09:41.243Z,0.9
2018-12-03T04:12:41.825Z,1
2018-12-03T04:15:41.530Z,1.1
2018-12-03T04:18:41.595Z,0.8
2018-12-03T04:21:41.574Z,0.9
2018-12-03T04:24:41.610Z,1
2018-12-03T04:27:41.629Z,1
2018-12-03T04:30:41.271Z,0.8
2018-12-03T04:33:41.708Z,0.8
2018-12-03T04:36:41.524Z,0.9
2018-12-03T04:39:41.387Z,0.9
2018-12-03T04:42:41.452Z,0.9
2018-12-03T04:45:41.954Z,1.1
2018-12-03T04:48:41.140Z,0.9
2018-12-03T04:51:41.398Z,0.8
2018-12-03T04:54:41.496Z,1
2018-12-03T04:57:42.043Z,0.9
2018-12-03T05:00:41.478Z,0.6
2018-12-03T05:03:41.816Z,0.8
2018-12-03T05:06:41.751Z,0.9
2018-12-03T05:09:41.306Z,1
2018-12-03T05:12:41.638Z,0.9
2018-12-03T05:15:41.595Z,0.8
2018-12-03T05:18:41.211Z,1
2018-12-03T05:21:41.536Z,1
2018-12-03T05:24:41.726Z,0.9
2018-12-03T05:27:41.480Z,0.7
2018-12-03T05:30:41.481Z,0.8
2018-12-03T05:33:41.499Z,0.9
2018-12-03T05:36:42.180Z,0.8
2018-12-03T05:39:41.227Z,0.8
2018-12-03T05:42:41.348Z,0.8
2018-12-03T05:45:41.815Z,1
2018-12-03T05:48:41.547Z,0.8
2018-12-03T05:51:41.914Z,0.8
2018-12-03T05:54:41.530Z,0.9
2018-12-03T05:57:41.594Z,0.9
2018-12-03T06:00:41.507Z,0.9
2018-12-03T06:03:41.374Z,0.9
2018-12-03T06:06:41.185Z,0.9
2018-12-03T06:09:41.245Z,0.8
2018-12-03T06:12:41.447Z,0.8
2018-12-03T06:15:41.278Z,0.7
2018-12-03T06:18:41.342Z,0.9
2018-12-03T06:21:41.439Z,0.8
2018-12-03T06:24:41.201Z,0.7
2018-12-03T06:27:41.262Z,0.8
2018-12-03T06:30:41.448Z,0.9
2018-12-03T06:33:41.504Z,0.8
2018-12-03T06:36:41.227Z,0.8
2018-12-03T06:39:41.330Z,0.9
2018-12-03T06:42:41.829Z,0.8
2018-12-03T06:45:41.335Z,0.9
2018-12-03T06:48:41.646Z,0.8
2018-12-03T06:51:41.669Z,0.9
2018-12-03T06:54:42.952Z,0.8
2018-12-03T06:57:41.613Z,0.9
2018-12-03T07:00:41.769Z,0.8
2018-12-03T07:03:41.890Z,0.9
2018-12-03T07:06:41.572Z,0.9
2018-12-03T07:09:41.294Z,0.8
2018-12-03T07:12:41.830Z,0.8
2018-12-03T07:15:41.366Z,0.9
2018-12-03T07:18:42.230Z,0.8
2018-12-03T07:21:42.000Z,0.8
2018-12-03T07:24:41.300Z,0.8
2018-12-03T07:27:41.327Z,0.8
2018-12-03T07:30:41.344Z,0.8
2018-12-03T07:33:41.840Z,0.8
2018-12-03T07:36:41.311Z,0.8
2018-12-03T07:39:41.305Z,0.8
2018-12-03T07:42:41.338Z,0.7
2018-12-03T07:45:41.220Z,0.8
2018-12-03T07:48:41.373Z,0.9
2018-12-03T07:51:41.166Z,0.7
2018-12-03T07:54:41.270Z,0.8
2018-12-03T07:57:41.309Z,0.7
2018-12-03T08:00:41.108Z,0.9
2018-12-03T08:03:41.249Z,0.7
2018-12-03T08:06:41.314Z,0.8
2018-12-03T08:09:41.112Z,0.8
2018-12-03T08:12:41.630Z,0.8
2018-12-03T08:15:41.468Z,0.8
2018-12-03T08:18:41.210Z,0.7
2018-12-03T08:21:41.151Z,0.8
2018-12-03T08:24:41.425Z,0.9
2018-12-03T08:27:41.091Z,0.7
2018-12-03T08:30:41.132Z,0.7
2018-12-03T08:33:41.457Z,0.9
2018-12-03T08:36:41.134Z,0.7
2018-12-03T08:39:41.139Z,0.6
2018-12-03T08:42:41.715Z,0.8
2018-12-03T08:45:41.169Z,0.7
2018-12-03T08:48:41.618Z,0.8
2018-12-03T08:51:41.716Z,0.8
2018-12-03T08:54:41.314Z,0.7
2018-12-03T08:57:41.466Z,0.7
2018-12-03T09:00:41.175Z,0.8
2018-12-03T09:03:41.705Z,0.8
2018-12-03T09:06:41.194Z,0.9
2018-12-03T09:09:41.328Z,0.8
2018-12-03T09:12:41.334Z,0.8
2018-12-03T09:15:41.843Z,0.7
2018-12-03T09:18:41.236Z,0.9
2018-12-03T09:21:41.257Z,0.9
2018-12-03T09:24:41.229Z,0.9
2018-12-03T09:27:41.340Z,0.8
2018-12-03T09:30:41.129Z,0.9
2018-12-03T09:33:41.286Z,0.8
2018-12-03T09:36:41.599Z,0.6
2018-12-03T09:39:41.454Z,0.8
2018-12-03T09:42:41.186Z,0.8
2018-12-03T09:45:41.709Z,1
2018-12-03T09:48:42.247Z,1
2018-12-03T09:51:41.839Z,1.1
2018-12-03T09:54:41.717Z,0.9
2018-12-03T09:57:41.204Z,1
2018-12-03T10:00:41.113Z,0.8
2018-12-03T10:03:41.234Z,1
2018-12-03T10:06:41.487Z,0.8
2018-12-03T10:09:41.597Z,1
2018-12-03T10:12:41.528Z,2
2018-12-03T10:15:41.497Z,1.1
2018-12-03T10:18:41.122Z,1.3
2018-12-03T10:21:41.287Z,1.2
2018-12-03T10:24:41.239Z,1.1
2018-12-03T10:27:41.246Z,1.2
2018-12-03T10:30:41.328Z,1.1
2018-12-03T10:33:41.311Z,1
2018-12-03T10:36:41.447Z,1.4
2018-12-03T10:39:41.263Z,0.9
2018-12-03T10:42:41.136Z,2.6
2018-12-03T10:45:41.591Z,2
2018-12-03T10:48:41.165Z,0.9
2018-12-03T10:51:41.480Z,0.9
2018-12-03T10:54:41.327Z,0.9
2018-12-03T10:57:41.581Z,1.3
2018-12-03T11:00:41.105Z,0.9
2018-12-03T11:03:41.164Z,1.2
2018-12-03T11:06:41.435Z,2.4
2018-12-03T11:09:41.139Z,0.8
2018-12-03T11:12:41.184Z,1.1
2018-12-03T11:15:41.306Z,1
2018-12-03T11:18:41.124Z,0.9
2018-12-03T11:21:41.179Z,0.9
2018-12-03T11:24:41.509Z,0.9
2018-12-03T11:27:41.696Z,0.9
2018-12-03T11:30:41.219Z,0.9
2018-12-03T11:33:41.161Z,1
2018-12-03T11:36:41.245Z,1
2018-12-03T11:39:41.146Z,0.9
2018-12-03T11:42:41.387Z,1.1
2018-12-03T11:45:41.574Z,1
2018-12-03T11:48:41.454Z,1.2
2018-12-03T11:51:41.561Z,0.8
2018-12-03T11:54:41.131Z,1.1
2018-12-03T11:57:41.272Z,1
2018-12-03T12:00:41.331Z,0.9
2018-12-03T12:03:43.276Z,1
2018-12-03T12:06:41.146Z,1
2018-12-03T12:09:41.388Z,1.3
2018-12-03T12:12:41.505Z,1
2018-12-03T12:15:41.689Z,1.3
2018-12-03T12:18:41.128Z,1
2018-12-03T12:21:41.166Z,0.8
2018-12-03T12:24:41.383Z,0.8
2018-12-03T12:27:41.450Z,1
2018-12-03T12:30:41.198Z,0.9
2018-12-03T12:33:41.293Z,0.8
2018-12-03T12:36:41.203Z,0.9
2018-12-03T12:39:41.109Z,1
2018-12-03T12:42:41.166Z,1
2018-12-03T12:45:41.297Z,1
2018-12-03T12:48:41.048Z,0.9
2018-12-03T12:51:41.032Z,0.9
2018-12-03T12:54:41.159Z,1.3
2018-12-03T12:57:41.211Z,1.9
2018-12-03T13:00:41.399Z,1.3
2018-12-03T13:03:41.156Z,1.4
2018-12-03T13:06:41.584Z,1.4
2018-12-03T13:09:41.008Z,1
2018-12-03T13:12:40.987Z,1.2
2018-12-03T13:15:41.594Z,1.2
2018-12-03T13:18:41.046Z,1.5
2018-12-03T13:21:42.100Z,1.2
2018-12-03T13:24:41.558Z,1.2
2018-12-03T13:27:41.957Z,0.9
2018-12-03T13:30:41.067Z,1.2
2018-12-03T13:33:41.246Z,1.3
2018-12-03T13:36:41.205Z,1.8
2018-12-03T13:39:41.302Z,4.1
2018-12-03T13:42:41.127Z,1.4
2018-12-03T13:45:41.143Z,1.3
2018-12-03T13:48:41.330Z,4.3
2018-12-03T13:51:41.210Z,2
2018-12-03T13:54:40.966Z,3.5
2018-12-03T13:57:41.052Z,3.5
2018-12-03T14:00:41.145Z,2.3
2018-12-03T14:03:41.340Z,1.5
2018-12-03T14:06:41.677Z,6.4
2018-12-03T14:09:42.535Z,2.3
2018-12-03T14:12:41.224Z,6.1
2018-12-03T14:15:41.947Z,8
2018-12-03T14:18:41.036Z,3.5
2018-12-03T14:21:42.185Z,3
2018-12-03T14:24:41.261Z,2.3
2018-12-03T14:27:41.001Z,4.2
2018-12-03T14:30:41.087Z,3.4
2018-12-03T14:33:41.153Z,1.4
2018-12-03T14:36:41.223Z,3.6
2018-12-03T14:39:41.441Z,3.1
2018-12-03T14:42:41.262Z,8.1
2018-12-03T14:45:41.543Z,9.3
2018-12-03T14:48:41.425Z,4.4
2018-12-03T14:51:41.440Z,3.2
2018-12-03T14:54:41.099Z,3.1
2018-12-03T14:57:41.256Z,3.3
2018-12-03T15:00:41.214Z,2.7
2018-12-03T15:03:41.442Z,2.4
2018-12-03T15:06:41.471Z,2.3
2018-12-03T15:09:41.553Z,3
2018-12-03T15:12:41.046Z,3.3
2018-12-03T15:15:41.276Z,2.6
2018-12-03T15:18:41.255Z,1.7
2018-12-03T15:21:41.353Z,2.2
2018-12-03T15:24:40.976Z,1.5
2018-12-03T15:27:41.131Z,2.4
2018-12-03T15:30:41.065Z,2.4
2018-12-03T15:33:41.030Z,1.7
2018-12-03T15:36:41.069Z,1.8
2018-12-03T15:39:41.089Z,1.3
2018-12-03T15:42:40.975Z,2.7
2018-12-03T15:45:41.269Z,1.3
2018-12-03T15:48:41.047Z,3.2
2018-12-03T15:51:41.108Z,1.2
2018-12-03T15:54:41.776Z,2.3
2018-12-03T15:57:41.112Z,1.8
2018-12-03T16:00:41.241Z,1.7
2018-12-03T16:03:41.242Z,2.8
2018-12-03T16:06:41.000Z,1.2
2018-12-03T16:09:41.040Z,3
2018-12-03T16:12:41.599Z,1.5
2018-12-03T16:15:41.057Z,2
2018-12-03T16:18:41.181Z,1.6
2018-12-03T16:21:41.451Z,1.2
2018-12-03T16:24:41.293Z,1.2
2018-12-03T16:27:40.886Z,2.1
2018-12-03T16:30:40.953Z,1.1
2018-12-03T16:33:41.332Z,1.6
2018-12-03T16:36:41.409Z,1.4
2018-12-03T16:39:41.059Z,1.3
2018-12-03T16:42:41.151Z,1.2
2018-12-03T16:45:40.843Z,1.2
2018-12-03T16:48:40.943Z,1.1
2018-12-03T16:51:41.185Z,1.2
2018-12-03T16:54:41.549Z,2.6
2018-12-03T16:57:41.410Z,1.3
2018-12-03T17:00:41.487Z,1.1
2018-12-03T17:03:41.171Z,1
2018-12-03T17:06:41.555Z,1.2
2018-12-03T17:09:41.593Z,1.3
2018-12-03T17:12:41.139Z,1.5
2018-12-03T17:15:41.141Z,1.4
2018-12-03T17:18:41.015Z,1.3
2018-12-03T17:21:41.412Z,1.6
2018-12-03T17:24:41.096Z,1.2
2018-12-03T17:27:41.143Z,2.5
2018-12-03T17:30:41.129Z,1.1
2018-12-03T17:33:41.962Z,1.1
2018-12-03T17:36:41.170Z,1.4
2018-12-03T17:39:40.928Z,1.2
2018-12-03T17:42:41.299Z,1.2
2018-12-03T17:45:41.175Z,1.1
2018-12-03T17:48:41.099Z,2.1
2018-12-03T17:51:41.194Z,1.2
2018-12-03T17:54:41.337Z,1.3
2018-12-03T17:57:41.108Z,2
2018-12-03T18:00:41.083Z,1.2
2018-12-03T18:03:41.516Z,1.3
2018-12-03T18:06:41.398Z,1.1
2018-12-03T18:09:41.058Z,1.2
2018-12-03T18:12:41.058Z,1.2
2018-12-03T18:15:40.955Z,1.4
2018-12-03T18:18:41.038Z,1.2
2018-12-03T18:21:41.208Z,1.3
2018-12-03T18:24:44.359Z,1.8
2018-12-03T18:27:41.273Z,1.2
2018-12-03T18:30:41.008Z,1.1
2018-12-03T18:33:40.914Z,1.2
2018-12-03T18:36:41.328Z,1.2
2018-12-03T18:39:41.041Z,1.3
2018-12-03T18:42:41.279Z,2.7
2018-12-03T18:45:40.849Z,0.9
2018-12-03T18:48:41.318Z,1.1
2018-12-03T18:51:40.854Z,1.2
2018-12-03T18:54:41.400Z,0.9
2018-12-03T18:57:41.089Z,1
2018-12-03T19:00:41.099Z,1
2018-12-03T19:03:41.469Z,1
2018-12-03T19:06:40.911Z,1
2018-12-03T19:09:41.103Z,1
2018-12-03T19:12:41.067Z,1.1
2018-12-03T19:15:41.084Z,1.2
2018-12-03T19:18:41.127Z,1.3
2018-12-03T19:21:41.164Z,1.2
2018-12-03T19:24:41.004Z,1.6
2018-12-03T19:27:41.062Z,1
2018-12-03T19:30:41.177Z,1.3
2018-12-03T19:33:41.297Z,1
2018-12-03T19:36:41.006Z,1.2
2018-12-03T19:39:41.069Z,1.5
2018-12-03T19:42:40.871Z,0.9
2018-12-03T19:45:40.854Z,1.2
2018-12-03T19:48:41.128Z,1
2018-12-03T19:51:41.165Z,1
2018-12-03T19:54:40.863Z,1.2
2018-12-03T19:57:41.027Z,1.2
2018-12-03T20:00:41.401Z,1.4
2018-12-03T20:03:41.330Z,1.6
2018-12-03T20:06:40.963Z,3.3
2018-12-03T20:09:41.003Z,3.9
2018-12-03T20:12:41.125Z,2.7
2018-12-03T20:15:40.907Z,1.9
2018-12-03T20:18:41.159Z,2
2018-12-03T20:21:40.831Z,1.6
2018-12-03T20:24:41.077Z,2
2018-12-03T20:27:40.911Z,5.2
2018-12-03T20:30:41.718Z,2.9
2018-12-03T20:33:41.474Z,2.1
2018-12-03T20:36:41.182Z,3.5
2018-12-03T20:39:41.321Z,3.5
2018-12-03T20:42:41.053Z,2.2
2018-12-03T20:45:41.237Z,2.6
2018-12-03T20:48:40.971Z,3.5
2018-12-03T20:51:41.009Z,2.6
2018-12-03T20:54:41.460Z,2.5
2018-12-03T20:57:40.810Z,1.7
2018-12-03T21:00:40.967Z,1.4
2018-12-03T21:03:41.310Z,3
2018-12-03T21:06:41.172Z,1.3
2018-12-03T21:09:41.011Z,1.8
2018-12-03T21:12:40.999Z,1.8
2018-12-03T21:15:41.356Z,1.2
2018-12-03T21:18:41.024Z,1.5
2018-12-03T21:21:41.179Z,1.7
2018-12-03T21:24:41.056Z,1.5
2018-12-03T21:27:40.937Z,1.6
2018-12-03T21:30:41.435Z,1.5
2018-12-03T21:33:41.117Z,1.3
2018-12-03T21:36:40.906Z,1.1
2018-12-03T21:39:40.928Z,1.8
2018-12-03T21:42:41.094Z,1.2
2018-12-03T21:45:40.828Z,2
2018-12-03T21:48:40.997Z,1.4
2018-12-03T21:51:41.065Z,1.2
2018-12-03T21:54:41.016Z,1.2
2018-12-03T21:57:41.522Z,1.4
2018-12-03T22:00:41.175Z,1.3
2018-12-03T22:03:41.094Z,1.5
2018-12-03T22:06:41.216Z,1.2
2018-12-03T22:09:41.227Z,1.2
2018-12-03T22:12:41.128Z,2.1
2018-12-03T22:15:40.946Z,1.3
2018-12-03T22:18:41.389Z,1.4
2018-12-03T22:21:40.769Z,1.2
2018-12-03T22:24:40.814Z,1.2
2018-12-03T22:27:40.907Z,1.4
2018-12-03T22:30:40.826Z,1.4
2018-12-03T22:33:40.929Z,1.8
2018-12-03T22:36:40.976Z,1.3
2018-12-03T22:39:46.960Z,1.3
2018-12-03T22:42:40.817Z,1.1
2018-12-03T22:45:40.873Z,1.5
2018-12-03T22:48:40.953Z,1.1
2018-12-03T22:51:41.040Z,1.2
2018-12-03T22:54:41.268Z,1.3
2018-12-03T22:57:41.079Z,1.5
2018-12-03T23:00:40.755Z,1.1
2018-12-03T23:03:40.825Z,1.3
2018-12-03T23:06:41.219Z,1
2018-12-03T23:09:40.835Z,1.1
2018-12-03T23:12:41.196Z,1.2
2018-12-03T23:15:40.950Z,1.2
2018-12-03T23:18:40.943Z,1.1
2018-12-03T23:21:41.104Z,2
2018-12-03T23:24:40.788Z,1
2018-12-03T23:27:41.097Z,1.5
2018-12-03T23:30:40.983Z,1.3
2018-12-03T23:33:40.946Z,1.2
2018-12-03T23:36:41.093Z,1.2
2018-12-03T23:39:40.892Z,1.1
2018-12-03T23:42:40.790Z,1.2
2018-12-03T23:45:41.067Z,1.1
2018-12-03T23:48:41.163Z,2
2018-12-03T23:51:40.858Z,1.3
2018-12-03T23:54:40.921Z,1
2018-12-03T23:57:40.803Z,1.1
