createdAt,value
2018-06-17T00:00:28.941Z,22.87
2018-06-17T00:02:22.153Z,22.80
2018-06-17T00:03:21.957Z,22.80
2018-06-17T00:05:15.665Z,22.84
2018-06-17T00:06:15.658Z,22.83
2018-06-17T00:08:08.909Z,22.83
2018-06-17T00:09:08.681Z,22.86
2018-06-17T00:11:02.367Z,22.86
2018-06-17T00:12:02.358Z,22.86
2018-06-17T00:13:55.950Z,22.82
2018-06-17T00:14:55.708Z,22.87
2018-06-17T00:16:49.045Z,22.78
2018-06-17T00:17:49.033Z,22.82
2018-06-17T00:19:42.296Z,22.83
2018-06-17T00:20:42.389Z,22.87
2018-06-17T00:22:35.759Z,22.92
2018-06-17T00:23:35.756Z,22.94
2018-06-17T00:25:29.306Z,22.89
2018-06-17T00:26:28.771Z,22.93
2018-06-17T00:28:22.445Z,22.90
2018-06-17T00:29:22.118Z,22.90
2018-06-17T00:31:16.263Z,22.90
2018-06-17T00:32:15.805Z,22.90
2018-06-17T00:34:08.810Z,22.86
2018-06-17T00:35:09.134Z,22.80
2018-06-17T00:37:02.675Z,22.83
2018-06-17T00:38:02.159Z,22.83
2018-06-17T00:39:55.520Z,22.80
2018-06-17T00:40:55.506Z,22.94
2018-06-17T00:42:49.435Z,22.82
2018-06-17T00:43:49.202Z,22.82
2018-06-17T00:45:42.204Z,22.74
2018-06-17T00:46:42.205Z,22.77
2018-06-17T00:48:35.780Z,22.83
2018-06-17T00:49:35.559Z,22.78
2018-06-17T00:51:29.845Z,22.86
2018-06-17T00:52:29.240Z,22.82
2018-06-17T00:54:23.418Z,22.86
2018-06-17T00:55:22.252Z,22.80
2018-06-17T00:57:15.630Z,22.78
2018-06-17T00:58:15.608Z,22.82
2018-06-17T01:00:09.195Z,22.78
2018-06-17T01:01:09.279Z,22.77
2018-06-17T01:03:02.643Z,22.82
2018-06-17T01:04:02.653Z,22.84
2018-06-17T01:05:56.224Z,22.82
2018-06-17T01:06:55.986Z,22.82
2018-06-17T01:08:49.449Z,22.77
2018-06-17T01:09:49.027Z,22.78
2018-06-17T01:11:42.592Z,22.80
2018-06-17T01:12:42.373Z,22.82
2018-06-17T01:14:35.721Z,22.83
2018-06-17T01:15:36.052Z,22.82
2018-06-17T01:17:29.566Z,22.78
2018-06-17T01:18:29.383Z,22.78
2018-06-17T01:20:22.407Z,22.83
2018-06-17T01:21:22.392Z,22.75
2018-06-17T01:23:15.950Z,22.82
2018-06-17T01:24:16.100Z,22.84
2018-06-17T01:26:09.455Z,22.80
2018-06-17T01:27:09.437Z,22.77
2018-06-17T01:29:03.287Z,22.82
2018-06-17T01:30:02.455Z,22.83
2018-06-17T01:31:56.140Z,22.80
2018-06-17T01:32:56.146Z,22.82
2018-06-17T01:34:49.393Z,22.82
2018-06-17T01:35:49.167Z,22.74
2018-06-17T01:37:42.612Z,22.77
2018-06-17T01:38:42.502Z,22.82
2018-06-17T01:40:36.411Z,22.77
2018-06-17T01:41:36.194Z,22.82
2018-06-17T01:43:29.213Z,22.82
2018-06-17T01:44:29.189Z,22.87
2018-06-17T01:46:23.105Z,22.83
2018-06-17T01:47:22.878Z,22.82
2018-06-17T01:49:16.254Z,22.80
2018-06-17T01:50:16.230Z,22.82
2018-06-17T01:52:09.808Z,22.78
2018-06-17T01:53:09.595Z,22.78
2018-06-17T01:55:02.594Z,22.82
2018-06-17T01:56:02.620Z,22.77
2018-06-17T01:57:56.179Z,22.75
2018-06-17T01:58:56.281Z,22.80
2018-06-17T02:00:49.652Z,22.80
2018-06-17T02:01:49.286Z,22.80
2018-06-17T02:03:43.206Z,22.78
2018-06-17T02:04:42.662Z,22.77
2018-06-17T02:06:36.348Z,22.77
2018-06-17T02:07:36.342Z,22.77
2018-06-17T02:09:29.859Z,22.74
2018-06-17T02:10:29.345Z,22.80
2018-06-17T02:12:22.698Z,22.75
2018-06-17T02:13:22.681Z,22.74
2018-06-17T02:15:16.578Z,22.71
2018-06-17T02:16:16.053Z,22.72
2018-06-17T02:18:09.746Z,22.80
2018-06-17T02:19:09.404Z,22.69
2018-06-17T02:21:03.916Z,22.78
2018-06-17T02:22:03.078Z,22.77
2018-06-17T02:23:56.100Z,22.74
2018-06-17T02:24:56.424Z,22.74
2018-06-17T02:26:49.714Z,22.72
2018-06-17T02:27:49.791Z,22.77
2018-06-17T02:29:42.796Z,22.77
2018-06-17T02:30:43.118Z,22.74
2018-06-17T02:32:36.332Z,22.72
2018-06-17T02:33:36.482Z,22.78
2018-06-17T02:35:29.531Z,22.71
2018-06-17T02:36:29.841Z,22.77
2018-06-17T02:38:23.417Z,22.74
2018-06-17T02:39:22.855Z,22.78
2018-06-17T02:41:16.206Z,22.77
2018-06-17T02:42:16.542Z,22.69
2018-06-17T02:44:09.764Z,22.71
2018-06-17T02:45:09.551Z,22.82
2018-06-17T02:47:02.914Z,22.72
2018-06-17T02:48:03.224Z,22.82
2018-06-17T02:49:56.822Z,22.77
2018-06-17T02:50:56.248Z,22.77
2018-06-17T02:52:50.190Z,22.72
2018-06-17T02:53:49.610Z,22.77
2018-06-17T02:55:43.461Z,22.74
2018-06-17T02:56:42.948Z,22.72
2018-06-17T02:58:36.384Z,22.84
2018-06-17T02:59:36.627Z,22.78
2018-06-17T03:01:29.843Z,22.74
2018-06-17T03:02:29.971Z,22.84
2018-06-17T03:04:23.344Z,22.77
2018-06-17T03:05:23.005Z,22.77
2018-06-17T03:07:16.580Z,22.83
2018-06-17T03:08:16.322Z,22.72
2018-06-17T03:10:10.043Z,22.71
2018-06-17T03:11:10.038Z,22.78
2018-06-17T03:13:03.259Z,22.75
2018-06-17T03:14:03.050Z,22.82
2018-06-17T03:15:56.394Z,22.72
2018-06-17T03:16:56.390Z,22.75
2018-06-17T03:18:49.924Z,22.82
2018-06-17T03:19:50.085Z,22.80
2018-06-17T03:21:43.425Z,22.75
2018-06-17T03:22:43.085Z,22.83
2018-06-17T03:24:37.018Z,22.74
2018-06-17T03:25:36.765Z,22.75
2018-06-17T03:27:30.124Z,22.74
2018-06-17T03:28:29.772Z,22.80
2018-06-17T03:30:23.323Z,22.77
2018-06-17T03:31:23.131Z,22.72
2018-06-17T03:33:16.500Z,22.77
2018-06-17T03:34:16.813Z,22.69
2018-06-17T03:36:10.058Z,22.74
2018-06-17T03:37:10.162Z,22.74
2018-06-17T03:39:03.201Z,22.69
2018-06-17T03:40:03.197Z,22.78
2018-06-17T03:41:57.116Z,22.78
2018-06-17T03:42:56.546Z,22.75
2018-06-17T03:44:50.234Z,22.69
2018-06-17T03:45:49.943Z,22.77
2018-06-17T03:47:43.763Z,22.71
2018-06-17T03:48:43.239Z,22.78
2018-06-17T03:50:36.583Z,22.78
2018-06-17T03:51:36.578Z,22.75
2018-06-17T03:53:30.510Z,22.72
2018-06-17T03:54:29.940Z,22.83
2018-06-17T03:56:23.616Z,22.75
2018-06-17T03:57:23.285Z,22.72
2018-06-17T03:59:16.813Z,22.75
2018-06-17T04:00:16.616Z,22.77
2018-06-17T04:02:10.326Z,22.77
2018-06-17T04:03:10.302Z,22.72
2018-06-17T04:05:03.566Z,22.75
2018-06-17T04:06:03.336Z,22.72
2018-06-17T04:07:57.036Z,22.74
2018-06-17T04:08:56.689Z,22.72
2018-06-17T04:10:50.242Z,22.77
2018-06-17T04:11:50.369Z,22.65
2018-06-17T04:13:43.391Z,22.64
2018-06-17T04:14:43.701Z,22.68
2018-06-17T04:16:37.242Z,22.72
2018-06-17T04:17:37.068Z,22.56
2018-06-17T04:19:30.070Z,22.64
2018-06-17T04:20:30.408Z,22.64
2018-06-17T04:22:24.006Z,22.64
2018-06-17T04:23:23.742Z,22.65
2018-06-17T04:25:16.682Z,22.64
2018-06-17T04:26:16.285Z,22.69
2018-06-17T04:28:10.205Z,22.65
2018-06-17T04:29:09.984Z,22.65
2018-06-17T04:31:03.343Z,22.59
2018-06-17T04:32:02.999Z,22.65
2018-06-17T04:33:56.576Z,22.60
2018-06-17T04:34:56.335Z,22.69
2018-06-17T04:36:49.707Z,22.56
2018-06-17T04:37:49.691Z,22.60
2018-06-17T04:39:43.607Z,22.59
2018-06-17T04:40:43.383Z,22.56
2018-06-17T04:42:36.387Z,22.57
2018-06-17T04:43:36.722Z,22.62
2018-06-17T04:45:30.299Z,22.56
2018-06-17T04:46:30.060Z,22.59
2018-06-17T04:48:23.090Z,22.64
2018-06-17T04:49:23.076Z,22.60
2018-06-17T04:51:16.952Z,22.54
2018-06-17T04:52:16.448Z,22.60
2018-06-17T04:54:10.136Z,22.59
2018-06-17T04:55:09.803Z,22.59
2018-06-17T04:57:03.360Z,22.60
2018-06-17T04:58:03.132Z,22.59
2018-06-17T04:59:56.915Z,22.59
2018-06-17T05:00:56.815Z,22.64
2018-06-17T05:02:50.386Z,22.57
2018-06-17T05:03:49.837Z,22.56
2018-06-17T05:05:44.103Z,22.59
2018-06-17T05:06:43.522Z,22.62
2018-06-17T05:08:36.766Z,22.56
2018-06-17T05:09:36.520Z,22.59
2018-06-17T05:11:30.234Z,22.57
2018-06-17T05:12:30.205Z,22.59
2018-06-17T05:14:23.474Z,22.64
2018-06-17T05:15:23.236Z,22.56
2018-06-17T05:17:16.585Z,22.62
2018-06-17T05:18:16.921Z,22.54
2018-06-17T05:20:10.510Z,22.53
2018-06-17T05:21:09.914Z,22.54
2018-06-17T05:23:03.628Z,22.57
2018-06-17T05:24:03.621Z,22.54
2018-06-17T05:25:56.835Z,22.60
2018-06-17T05:26:56.971Z,22.52
2018-06-17T05:28:49.987Z,22.62
2018-06-17T05:29:50.320Z,22.60
2018-06-17T05:31:43.670Z,22.53
2018-06-17T05:32:43.668Z,22.59
2018-06-17T05:34:37.012Z,22.53
2018-06-17T05:35:36.681Z,22.59
2018-06-17T05:37:31.149Z,22.60
2018-06-17T05:38:30.343Z,22.60
2018-06-17T05:40:24.189Z,22.60
2018-06-17T05:41:23.384Z,22.59
2018-06-17T05:43:17.077Z,22.54
2018-06-17T05:44:17.075Z,22.53
2018-06-17T05:46:10.654Z,22.53
2018-06-17T05:47:10.092Z,22.54
2018-06-17T05:49:03.483Z,22.56
2018-06-17T05:50:03.765Z,22.59
2018-06-17T05:51:57.340Z,22.53
2018-06-17T05:52:56.786Z,22.56
2018-06-17T05:54:50.475Z,22.56
2018-06-17T05:55:50.449Z,22.54
2018-06-17T05:57:44.026Z,22.53
2018-06-17T05:58:43.797Z,22.54
2018-06-17T06:00:37.150Z,22.53
2018-06-17T06:01:37.150Z,22.59
2018-06-17T06:03:30.349Z,22.56
2018-06-17T06:04:30.499Z,22.57
2018-06-17T06:06:23.542Z,22.56
2018-06-17T06:07:23.525Z,22.50
2018-06-17T06:09:17.382Z,22.53
2018-06-17T06:10:17.221Z,22.59
2018-06-17T06:12:10.268Z,22.56
2018-06-17T06:13:10.223Z,22.57
2018-06-17T06:15:03.815Z,22.56
2018-06-17T06:16:03.914Z,22.52
2018-06-17T06:17:57.255Z,22.60
2018-06-17T06:18:57.266Z,22.59
2018-06-17T06:20:50.494Z,22.62
2018-06-17T06:21:50.284Z,22.60
2018-06-17T06:23:43.951Z,22.59
2018-06-17T06:24:43.997Z,22.54
2018-06-17T06:26:37.493Z,22.56
2018-06-17T06:27:36.963Z,22.62
2018-06-17T06:29:30.670Z,22.59
2018-06-17T06:30:30.305Z,22.57
2018-06-17T06:32:24.193Z,22.56
2018-06-17T06:33:24.009Z,22.56
2018-06-17T06:35:17.035Z,22.62
2018-06-17T06:36:17.012Z,22.64
2018-06-17T06:38:10.907Z,22.65
2018-06-17T06:39:10.363Z,22.64
2018-06-17T06:41:03.732Z,22.68
2018-06-17T06:42:04.066Z,22.71
2018-06-17T06:43:57.278Z,22.71
2018-06-17T06:44:57.071Z,22.68
2018-06-17T06:46:50.436Z,22.67
2018-06-17T06:47:50.757Z,22.64
2018-06-17T06:49:44.403Z,22.62
2018-06-17T06:50:43.825Z,22.60
2018-06-17T06:52:37.181Z,22.62
2018-06-17T06:53:37.494Z,22.67
2018-06-17T06:55:31.091Z,22.60
2018-06-17T06:56:30.525Z,22.62
2018-06-17T06:58:24.200Z,22.72
2018-06-17T06:59:24.192Z,22.72
2018-06-17T07:01:17.778Z,22.62
2018-06-17T07:02:17.230Z,22.77
2018-06-17T07:04:10.569Z,22.68
2018-06-17T07:05:10.894Z,22.68
2018-06-17T07:07:04.451Z,22.68
2018-06-17T07:08:03.924Z,22.60
2018-06-17T07:09:57.330Z,22.68
2018-06-17T07:10:57.276Z,22.69
2018-06-17T07:12:51.141Z,22.60
2018-06-17T07:13:50.617Z,22.62
2018-06-17T07:15:43.835Z,22.68
2018-06-17T07:16:43.866Z,22.65
2018-06-17T07:18:37.365Z,22.72
2018-06-17T07:19:37.187Z,22.69
2018-06-17T07:21:29.715Z,22.64
2018-06-17T07:22:30.046Z,22.71
2018-06-17T07:24:23.274Z,22.72
2018-06-17T07:25:23.374Z,22.72
2018-06-17T07:27:16.442Z,22.69
2018-06-17T07:28:16.730Z,22.69
2018-06-17T07:30:10.311Z,22.67
2018-06-17T07:31:10.100Z,22.68
2018-06-17T07:33:03.440Z,22.59
2018-06-17T07:34:03.446Z,22.69
2018-06-17T07:35:57.035Z,22.69
2018-06-17T07:36:56.453Z,22.62
2018-06-17T07:38:50.730Z,22.64
2018-06-17T07:39:50.126Z,22.72
2018-06-17T07:41:43.700Z,22.68
2018-06-17T07:42:43.145Z,22.71
2018-06-17T07:44:36.509Z,22.71
2018-06-17T07:45:36.833Z,22.65
2018-06-17T07:47:30.064Z,22.71
2018-06-17T07:48:29.850Z,22.65
2018-06-17T07:50:24.125Z,22.65
2018-06-17T07:51:23.199Z,22.68
2018-06-17T07:53:16.751Z,22.64
2018-06-17T07:54:16.539Z,22.60
2018-06-17T07:56:09.903Z,22.72
2018-06-17T07:57:10.241Z,22.71
2018-06-17T07:59:03.468Z,22.68
2018-06-17T08:00:03.573Z,22.68
2018-06-17T08:01:56.929Z,22.68
2018-06-17T08:02:56.602Z,22.68
2018-06-17T08:04:50.567Z,22.71
2018-06-17T08:05:50.267Z,22.72
2018-06-17T08:07:43.628Z,22.64
2018-06-17T08:08:43.307Z,22.68
2018-06-17T08:10:37.173Z,22.69
2018-06-17T08:11:36.966Z,22.72
2018-06-17T08:13:30.348Z,22.69
2018-06-17T08:14:29.994Z,22.72
2018-06-17T08:16:23.566Z,22.72
2018-06-17T08:17:23.337Z,22.68
2018-06-17T08:19:16.220Z,22.68
2018-06-17T08:20:16.608Z,22.78
2018-06-17T08:22:09.796Z,22.62
2018-06-17T08:23:09.571Z,22.68
2018-06-17T08:25:02.916Z,22.72
2018-06-17T08:26:02.917Z,22.72
2018-06-17T08:27:56.473Z,22.65
2018-06-17T08:28:56.267Z,22.69
2018-06-17T08:30:49.944Z,22.62
2018-06-17T08:31:49.950Z,22.68
2018-06-17T08:33:43.745Z,22.72
2018-06-17T08:34:42.958Z,22.72
2018-06-17T08:36:36.313Z,22.77
2018-06-17T08:37:36.313Z,22.72
2018-06-17T08:39:30.208Z,22.74
2018-06-17T08:40:29.650Z,22.69
2018-06-17T08:42:23.337Z,22.75
2018-06-17T08:43:23.011Z,22.72
2018-06-17T08:45:17.165Z,22.72
2018-06-17T08:46:16.689Z,22.65
2018-06-17T08:48:10.058Z,22.74
2018-06-17T08:49:09.703Z,22.68
2018-06-17T08:51:03.237Z,22.64
2018-06-17T08:52:03.406Z,22.62
2018-06-17T08:53:56.763Z,22.72
2018-06-17T08:54:56.412Z,22.69
2018-06-17T08:56:49.939Z,22.77
2018-06-17T08:57:50.096Z,22.67
2018-06-17T08:59:42.629Z,22.72
2018-06-17T09:00:42.620Z,22.75
2018-06-17T09:02:36.196Z,22.77
2018-06-17T09:03:35.981Z,22.77
2018-06-17T09:05:29.332Z,22.68
2018-06-17T09:06:29.305Z,22.77
2018-06-17T09:08:22.977Z,22.77
2018-06-17T09:09:22.691Z,22.57
2018-06-17T09:11:16.354Z,22.75
2018-06-17T09:12:16.085Z,22.62
2018-06-17T09:14:09.610Z,22.67
2018-06-17T09:15:09.362Z,22.68
2018-06-17T09:17:02.725Z,22.72
2018-06-17T09:18:02.706Z,22.78
2018-06-17T09:19:56.637Z,22.77
2018-06-17T09:20:56.464Z,22.74
2018-06-17T09:22:49.423Z,22.68
2018-06-17T09:23:49.758Z,22.67
2018-06-17T09:25:43.585Z,22.69
2018-06-17T09:26:43.091Z,22.75
2018-06-17T09:28:36.121Z,22.74
2018-06-17T09:29:36.123Z,22.75
2018-06-17T09:31:29.686Z,22.75
2018-06-17T09:32:29.470Z,22.71
2018-06-17T09:34:22.806Z,22.60
2018-06-17T09:35:22.798Z,22.72
2018-06-17T09:37:16.671Z,22.64
2018-06-17T09:38:16.166Z,22.64
2018-06-17T09:40:09.869Z,22.74
2018-06-17T09:41:09.494Z,22.67
2018-06-17T09:43:03.108Z,22.71
2018-06-17T09:44:03.196Z,22.74
2018-06-17T09:45:56.543Z,22.77
2018-06-17T09:46:56.201Z,22.74
2018-06-17T09:48:49.795Z,22.74
2018-06-17T09:49:49.568Z,22.77
2018-06-17T09:51:43.242Z,22.71
2018-06-17T09:52:42.925Z,22.74
2018-06-17T09:54:37.062Z,22.60
2018-06-17T09:55:36.604Z,22.72
2018-06-17T09:57:29.124Z,22.71
2018-06-17T09:58:29.517Z,22.71
2018-06-17T10:00:23.655Z,22.77
2018-06-17T10:01:22.494Z,22.64
2018-06-17T10:03:15.701Z,22.72
2018-06-17T10:04:15.681Z,22.74
2018-06-17T10:06:09.253Z,22.72
2018-06-17T10:07:08.706Z,22.74
2018-06-17T10:09:01.932Z,22.72
2018-06-17T10:10:01.913Z,22.69
2018-06-17T10:11:55.148Z,22.75
2018-06-17T10:12:55.244Z,22.72
2018-06-17T10:14:48.354Z,22.74
2018-06-17T10:15:48.280Z,22.68
2018-06-17T10:17:41.856Z,22.74
2018-06-17T10:18:41.942Z,22.69
2018-06-17T10:20:35.009Z,22.78
2018-06-17T10:21:34.977Z,22.77
2018-06-17T10:23:28.900Z,22.78
2018-06-17T10:24:28.645Z,22.72
2018-06-17T10:26:22.278Z,22.75
2018-06-17T10:27:21.679Z,22.74
2018-06-17T10:29:15.293Z,22.75
2018-06-17T10:30:15.340Z,22.72
2018-06-17T10:32:08.366Z,22.64
2018-06-17T10:33:08.366Z,22.65
2018-06-17T10:35:02.237Z,22.74
2018-06-17T10:36:01.717Z,22.72
2018-06-17T10:37:55.998Z,22.71
2018-06-17T10:38:55.062Z,22.72
2018-06-17T10:40:48.597Z,22.75
2018-06-17T10:41:48.425Z,22.78
2018-06-17T10:43:41.777Z,22.74
2018-06-17T10:44:42.094Z,22.75
2018-06-17T10:46:35.343Z,22.60
2018-06-17T10:47:35.131Z,22.71
2018-06-17T10:49:28.812Z,22.68
2018-06-17T10:50:28.841Z,22.65
2018-06-17T10:52:22.056Z,22.74
2018-06-17T10:53:22.152Z,22.74
2018-06-17T10:55:15.161Z,22.72
2018-06-17T10:56:15.271Z,22.65
2018-06-17T10:58:08.731Z,22.71
2018-06-17T10:59:08.833Z,22.64
2018-06-17T11:01:01.873Z,22.64
2018-06-17T11:02:02.187Z,22.64
2018-06-17T11:03:55.428Z,22.69
2018-06-17T11:04:55.555Z,22.68
2018-06-17T11:06:48.560Z,22.68
2018-06-17T11:07:48.881Z,22.72
2018-06-17T11:09:42.102Z,22.68
2018-06-17T11:10:41.914Z,22.62
2018-06-17T11:12:35.607Z,22.68
2018-06-17T11:13:35.579Z,22.65
2018-06-17T11:15:29.127Z,22.72
2018-06-17T11:16:28.931Z,22.69
2018-06-17T11:18:21.970Z,22.67
2018-06-17T11:19:21.946Z,22.68
2018-06-17T11:21:15.523Z,22.67
2018-06-17T11:22:15.644Z,22.59
2018-06-17T11:24:08.659Z,22.62
2018-06-17T11:25:08.653Z,22.64
2018-06-17T11:27:02.560Z,22.54
2018-06-17T11:28:01.989Z,22.54
2018-06-17T11:29:55.937Z,22.59
2018-06-17T11:30:55.346Z,22.56
2018-06-17T11:32:48.939Z,22.57
2018-06-17T11:33:49.041Z,22.60
2018-06-17T11:35:42.401Z,22.56
2018-06-17T11:36:42.040Z,22.59
2018-06-17T11:38:36.524Z,22.67
2018-06-17T11:39:35.746Z,22.59
2018-06-17T11:41:28.756Z,22.53
2018-06-17T11:42:29.095Z,22.60
2018-06-17T11:44:22.653Z,22.64
2018-06-17T11:45:22.433Z,22.54
2018-06-17T11:47:16.379Z,22.57
2018-06-17T11:48:15.458Z,22.50
2018-06-17T11:50:08.987Z,22.60
2018-06-17T11:51:09.112Z,22.57
2018-06-17T11:53:02.478Z,22.56
2018-06-17T11:54:02.157Z,22.54
2018-06-17T11:55:55.683Z,22.57
2018-06-17T11:56:55.816Z,22.53
2018-06-17T11:58:49.192Z,22.53
2018-06-17T11:59:49.242Z,22.53
2018-06-17T12:01:42.967Z,22.52
2018-06-17T12:02:42.511Z,22.53
2018-06-17T12:04:35.891Z,22.54
2018-06-17T12:05:35.869Z,22.52
2018-06-17T12:07:29.100Z,22.50
2018-06-17T12:08:28.896Z,22.56
2018-06-17T12:10:22.238Z,22.47
2018-06-17T12:11:22.583Z,22.44
2018-06-17T12:13:15.754Z,22.49
2018-06-17T12:14:15.909Z,22.50
2018-06-17T12:16:08.952Z,22.44
2018-06-17T12:17:09.276Z,22.46
2018-06-17T12:19:02.814Z,22.52
2018-06-17T12:20:02.625Z,22.46
2018-06-17T12:21:55.965Z,22.49
2018-06-17T12:22:55.958Z,22.53
2018-06-17T12:24:49.228Z,22.49
2018-06-17T12:25:49.325Z,22.43
2018-06-17T12:27:42.350Z,22.47
2018-06-17T12:28:42.338Z,22.50
2018-06-17T12:30:36.225Z,22.49
2018-06-17T12:31:35.691Z,22.50
2018-06-17T12:33:29.082Z,22.50
2018-06-17T12:34:29.027Z,22.49
2018-06-17T12:36:22.957Z,22.47
2018-06-17T12:37:22.374Z,22.46
2018-06-17T12:39:16.064Z,22.52
2018-06-17T12:40:16.071Z,22.49
2018-06-17T12:42:09.303Z,22.47
2018-06-17T12:43:09.401Z,22.46
2018-06-17T12:45:02.773Z,22.47
2018-06-17T12:46:02.434Z,22.50
2018-06-17T12:47:55.971Z,22.49
2018-06-17T12:48:55.785Z,22.52
2018-06-17T12:50:49.139Z,22.47
2018-06-17T12:51:49.111Z,22.46
2018-06-17T12:53:42.727Z,22.54
2018-06-17T12:54:42.469Z,22.49
2018-06-17T12:56:35.812Z,22.39
2018-06-17T12:57:35.818Z,22.35
2018-06-17T12:59:29.395Z,22.46
2018-06-17T13:00:29.513Z,22.39
2018-06-17T13:02:22.852Z,22.43
2018-06-17T13:03:22.531Z,22.38
2018-06-17T13:05:16.445Z,22.52
2018-06-17T13:06:16.193Z,22.43
2018-06-17T13:08:09.551Z,22.34
2018-06-17T13:09:09.226Z,22.49
2018-06-17T13:11:02.761Z,22.46
2018-06-17T13:12:02.569Z,22.39
2018-06-17T13:13:56.262Z,22.43
2018-06-17T13:14:55.922Z,22.44
2018-06-17T13:16:49.845Z,22.43
2018-06-17T13:17:49.259Z,22.44
2018-06-17T13:19:42.632Z,22.39
2018-06-17T13:20:42.610Z,22.41
2018-06-17T13:22:36.189Z,22.38
2018-06-17T13:23:35.972Z,22.38
2018-06-17T13:25:29.326Z,22.46
2018-06-17T13:26:29.654Z,22.39
2018-06-17T13:28:22.874Z,22.43
2018-06-17T13:29:22.979Z,22.41
2018-06-17T13:31:16.356Z,22.39
2018-06-17T13:32:16.360Z,22.37
2018-06-17T13:34:09.926Z,22.43
2018-06-17T13:35:09.691Z,22.39
2018-06-17T13:37:03.057Z,22.29
2018-06-17T13:38:03.049Z,22.38
2018-06-17T13:39:56.279Z,22.35
2018-06-17T13:40:56.398Z,22.39
2018-06-17T13:42:49.760Z,22.35
2018-06-17T13:43:49.438Z,22.31
2018-06-17T13:45:43.000Z,22.31
2018-06-17T13:46:43.099Z,22.31
2018-06-17T13:48:36.107Z,22.37
2018-06-17T13:49:36.439Z,22.35
2018-06-17T13:51:29.648Z,22.38
2018-06-17T13:52:29.449Z,22.34
2018-06-17T13:54:23.136Z,22.34
2018-06-17T13:55:22.788Z,22.29
2018-06-17T13:57:16.388Z,22.35
2018-06-17T13:58:16.149Z,22.39
2018-06-17T14:00:09.856Z,22.28
2018-06-17T14:01:09.498Z,22.32
2018-06-17T14:03:03.063Z,22.34
2018-06-17T14:04:02.858Z,22.34
2018-06-17T14:05:56.205Z,22.37
2018-06-17T14:06:56.216Z,22.38
2018-06-17T14:08:50.061Z,22.28
2018-06-17T14:09:49.890Z,22.34
2018-06-17T14:11:43.503Z,22.37
2018-06-17T14:12:42.881Z,22.38
2018-06-17T14:14:37.044Z,22.39
2018-06-17T14:15:36.585Z,22.31
2018-06-17T14:17:29.945Z,22.41
2018-06-17T14:18:29.596Z,22.37
2018-06-17T14:20:23.455Z,22.35
2018-06-17T14:21:22.947Z,22.38
2018-06-17T14:23:16.288Z,22.34
2018-06-17T14:24:16.636Z,22.31
2018-06-17T14:26:10.219Z,22.39
2018-06-17T14:27:09.668Z,22.28
2018-06-17T14:29:02.987Z,22.35
2018-06-17T14:30:03.005Z,22.38
2018-06-17T14:31:56.569Z,22.39
2018-06-17T14:32:56.331Z,22.37
2018-06-17T14:34:49.686Z,22.38
2018-06-17T14:35:50.016Z,22.38
2018-06-17T14:37:43.566Z,22.38
2018-06-17T14:38:43.032Z,22.35
2018-06-17T14:40:36.387Z,22.35
2018-06-17T14:41:36.386Z,22.29
2018-06-17T14:43:29.971Z,22.39
2018-06-17T14:44:30.069Z,22.38
2018-06-17T14:46:23.418Z,22.38
2018-06-17T14:47:23.098Z,22.35
2018-06-17T14:49:16.640Z,22.35
2018-06-17T14:50:16.775Z,22.32
2018-06-17T14:52:09.808Z,22.38
2018-06-17T14:53:09.788Z,22.28
2018-06-17T14:55:03.369Z,22.38
2018-06-17T14:56:03.458Z,22.31
2018-06-17T14:57:56.472Z,22.32
2018-06-17T14:58:56.823Z,22.34
2018-06-17T15:00:50.348Z,22.37
2018-06-17T15:01:49.824Z,22.35
2018-06-17T15:03:43.221Z,22.32
2018-06-17T15:04:43.188Z,22.25
2018-06-17T15:06:37.092Z,22.28
2018-06-17T15:07:36.868Z,22.29
2018-06-17T15:09:30.318Z,22.31
2018-06-17T15:10:29.859Z,22.29
2018-06-17T15:12:23.461Z,22.28
2018-06-17T15:13:23.239Z,22.29
2018-06-17T15:15:16.590Z,22.31
2018-06-17T15:16:16.568Z,22.27
2018-06-17T15:18:10.162Z,22.27
2018-06-17T15:19:09.924Z,22.31
2018-06-17T15:21:03.594Z,22.29
2018-06-17T15:22:03.614Z,22.28
2018-06-17T15:23:56.870Z,22.25
2018-06-17T15:24:56.937Z,22.28
2018-06-17T15:26:50.391Z,22.31
2018-06-17T15:27:49.966Z,22.23
2018-06-17T15:29:43.819Z,22.25
2018-06-17T15:30:43.328Z,22.29
2018-06-17T15:32:36.667Z,22.29
2018-06-17T15:33:36.643Z,22.25
2018-06-17T15:35:30.592Z,22.17
2018-06-17T15:36:30.020Z,22.17
2018-06-17T15:38:23.404Z,22.32
2018-06-17T15:39:23.687Z,22.27
2018-06-17T15:41:17.287Z,22.25
2018-06-17T15:42:16.719Z,22.25
2018-06-17T15:44:11.024Z,22.27
2018-06-17T15:45:10.058Z,22.29
2018-06-17T15:47:03.466Z,22.25
2018-06-17T15:48:02.927Z,22.31
2018-06-17T15:49:56.292Z,22.25
2018-06-17T15:50:56.724Z,22.17
2018-06-17T15:52:50.202Z,22.17
2018-06-17T15:53:49.630Z,22.20
2018-06-17T15:55:42.992Z,22.25
2018-06-17T15:56:42.994Z,22.20
2018-06-17T15:58:36.531Z,22.28
2018-06-17T15:59:36.355Z,22.20
2018-06-17T16:01:29.695Z,22.27
2018-06-17T16:02:30.022Z,22.19
2018-06-17T16:04:23.606Z,22.17
2018-06-17T16:05:23.031Z,22.14
2018-06-17T16:07:16.719Z,22.25
2018-06-17T16:08:16.723Z,22.13
2018-06-17T16:10:10.249Z,22.20
2018-06-17T16:11:09.728Z,22.17
2018-06-17T16:13:03.859Z,22.20
2018-06-17T16:14:03.844Z,22.20
2018-06-17T16:15:57.071Z,22.19
2018-06-17T16:16:57.215Z,22.16
2018-06-17T16:18:50.223Z,22.14
2018-06-17T16:19:50.217Z,22.17
2018-06-17T16:21:44.140Z,22.20
2018-06-17T16:22:43.895Z,22.09
2018-06-17T16:24:37.268Z,22.07
2018-06-17T16:25:36.945Z,22.14
2018-06-17T16:27:30.472Z,22.16
2018-06-17T16:28:30.605Z,22.06
2018-06-17T16:30:24.530Z,22.10
2018-06-17T16:31:23.622Z,22.12
2018-06-17T16:33:17.475Z,22.12
2018-06-17T16:34:16.974Z,22.12
2018-06-17T16:36:10.315Z,22.09
2018-06-17T16:37:10.636Z,22.10
2018-06-17T16:39:03.870Z,22.07
2018-06-17T16:40:03.703Z,22.12
2018-06-17T16:41:57.361Z,22.06
2018-06-17T16:42:57.341Z,22.06
2018-06-17T16:44:50.583Z,22.06
2018-06-17T16:45:50.697Z,22.12
2018-06-17T16:47:44.055Z,22.09
2018-06-17T16:48:43.702Z,22.07
2018-06-17T16:50:37.607Z,22.10
2018-06-17T16:51:37.383Z,22.06
2018-06-17T16:53:30.738Z,22.06
2018-06-17T16:54:30.413Z,22.04
2018-06-17T16:56:24.593Z,22.07
2018-06-17T16:57:23.768Z,22.06
2018-06-17T16:59:17.204Z,22.04
2018-06-17T17:00:17.424Z,21.98
2018-06-17T17:02:10.645Z,21.98
2018-06-17T17:03:10.772Z,22.02
2018-06-17T17:05:04.130Z,22.04
2018-06-17T17:06:03.792Z,22.02
2018-06-17T17:07:57.366Z,22.07
2018-06-17T17:08:57.493Z,21.97
2018-06-17T17:10:50.830Z,21.98
2018-06-17T17:11:50.837Z,21.98
2018-06-17T17:13:44.102Z,22.01
2018-06-17T17:14:43.851Z,21.98
2018-06-17T17:16:37.798Z,22.02
2018-06-17T17:17:37.172Z,21.97
2018-06-17T17:19:31.053Z,22.04
2018-06-17T17:20:30.556Z,22.01
2018-06-17T17:22:24.218Z,21.98
2018-06-17T17:23:24.307Z,21.99
2018-06-17T17:25:17.455Z,21.99
2018-06-17T17:26:17.243Z,21.97
2018-06-17T17:28:10.586Z,21.98
2018-06-17T17:29:10.927Z,22.01
2018-06-17T17:31:04.556Z,22.01
2018-06-17T17:32:04.252Z,22.04
2018-06-17T17:33:57.638Z,21.98
2018-06-17T17:34:57.289Z,22.02
2018-06-17T17:36:51.195Z,21.95
2018-06-17T17:37:50.617Z,21.99
2018-06-17T17:39:43.992Z,21.95
2018-06-17T17:40:44.323Z,21.98
2018-06-17T17:42:37.551Z,21.98
2018-06-17T17:43:37.332Z,21.99
2018-06-17T17:45:30.682Z,21.98
2018-06-17T17:46:30.674Z,21.97
2018-06-17T17:48:24.247Z,21.97
2018-06-17T17:49:24.347Z,21.98
2018-06-17T17:51:17.706Z,21.91
2018-06-17T17:52:17.372Z,22.01
2018-06-17T17:54:11.382Z,21.90
2018-06-17T17:55:11.062Z,21.92
2018-06-17T17:57:04.658Z,22.01
2018-06-17T17:58:04.411Z,21.94
2018-06-17T17:59:57.644Z,21.98
2018-06-17T18:00:57.760Z,21.97
2018-06-17T18:02:51.099Z,21.92
2018-06-17T18:03:50.758Z,21.94
2018-06-17T18:05:44.344Z,21.94
2018-06-17T18:06:44.436Z,21.90
2018-06-17T18:08:37.466Z,21.82
2018-06-17T18:09:37.452Z,21.88
2018-06-17T18:11:31.366Z,21.78
2018-06-17T18:12:31.150Z,21.88
2018-06-17T18:14:24.511Z,21.78
2018-06-17T18:15:24.489Z,21.83
2018-06-17T18:17:18.125Z,21.83
2018-06-17T18:18:17.838Z,21.85
2018-06-17T18:20:11.188Z,21.85
2018-06-17T18:21:11.216Z,21.94
2018-06-17T18:23:04.492Z,21.85
2018-06-17T18:24:04.540Z,21.92
2018-06-17T18:25:57.569Z,21.83
2018-06-17T18:26:57.892Z,21.81
2018-06-17T18:28:51.461Z,21.90
2018-06-17T18:29:50.901Z,21.88
2018-06-17T18:31:44.583Z,21.90
2018-06-17T18:32:44.589Z,21.88
2018-06-17T18:34:38.159Z,21.82
2018-06-17T18:35:37.601Z,21.78