createdAt,value
2023-02-01T00:01:08.362Z,5.38
2023-02-01T00:03:34.995Z,5.41
2023-02-01T00:06:02.196Z,5.50
2023-02-01T00:08:29.134Z,5.56
2023-02-01T00:11:04.161Z,5.55
2023-02-01T00:13:33.337Z,5.58
2023-02-01T00:16:11.350Z,5.58
2023-02-01T00:18:37.953Z,5.54
2023-02-01T00:21:05.172Z,5.53
2023-02-01T00:23:39.710Z,5.53
2023-02-01T00:26:09.017Z,5.56
2023-02-01T00:28:36.261Z,5.55
2023-02-01T00:31:04.974Z,5.61
2023-02-01T00:33:32.833Z,5.60
2023-02-01T00:36:08.793Z,5.58
2023-02-01T00:38:38.114Z,5.56
2023-02-01T00:41:08.700Z,5.57
2023-02-01T00:43:35.734Z,5.57
2023-02-01T00:46:03.053Z,5.57
2023-02-01T00:48:30.462Z,5.56
2023-02-01T00:51:01.611Z,5.55
2023-02-01T00:53:28.500Z,5.55
2023-02-01T00:55:55.285Z,5.54
2023-02-01T00:58:22.080Z,5.53
2023-02-01T01:00:50.422Z,5.51
2023-02-01T01:03:19.781Z,5.50
2023-02-01T01:05:50.659Z,5.46
2023-02-01T01:08:17.525Z,5.44
2023-02-01T01:10:44.531Z,5.44
2023-02-01T01:13:11.049Z,5.41
2023-02-01T01:15:39.604Z,5.41
2023-02-01T01:18:07.163Z,5.39
2023-02-01T01:20:39.604Z,5.36
2023-02-01T01:23:06.823Z,5.36
2023-02-01T01:25:33.486Z,5.34
2023-02-01T01:27:59.992Z,5.32
2023-02-01T01:30:26.555Z,5.32
2023-02-01T01:32:55.620Z,5.33
2023-02-01T01:35:22.615Z,5.32
2023-02-01T01:37:49.122Z,5.32
2023-02-01T01:40:15.729Z,5.34
2023-02-01T01:42:44.494Z,5.35
2023-02-01T01:45:23.587Z,5.37
2023-02-01T01:47:55.256Z,5.39
2023-02-01T01:50:29.948Z,5.37
2023-02-01T01:53:00.042Z,5.38
2023-02-01T01:55:29.479Z,5.39
2023-02-01T01:58:02.753Z,5.40
2023-02-01T02:00:29.396Z,5.41
2023-02-01T02:03:06.638Z,5.42
2023-02-01T02:05:33.149Z,5.42
2023-02-01T02:08:02.020Z,5.42
2023-02-01T02:10:47.780Z,5.40
2023-02-01T02:13:17.080Z,5.39
2023-02-01T02:15:55.715Z,5.38
2023-02-01T02:18:38.209Z,5.36
2023-02-01T02:21:37.909Z,5.34
2023-02-01T02:24:18.707Z,5.33
2023-02-01T02:27:23.941Z,5.34
2023-02-01T02:30:15.319Z,5.34
2023-02-01T02:33:05.790Z,5.34
2023-02-01T02:35:51.924Z,5.32
2023-02-01T02:38:41.568Z,5.32
2023-02-01T02:41:39.549Z,5.29
2023-02-01T02:44:33.932Z,5.27
2023-02-01T02:47:28.426Z,5.25
2023-02-01T02:50:32.048Z,5.23
2023-02-01T02:53:23.891Z,5.23
2023-02-01T02:55:53.469Z,5.24
2023-02-01T02:58:40.893Z,5.21
2023-02-01T03:01:26.916Z,5.21
2023-02-01T03:04:09.741Z,5.19
2023-02-01T03:06:39.767Z,5.18
2023-02-01T03:09:14.245Z,5.18
2023-02-01T03:12:04.687Z,5.17
2023-02-01T03:14:36.607Z,5.17
2023-02-01T03:17:12.781Z,5.16
2023-02-01T03:19:44.716Z,5.15
2023-02-01T03:22:16.436Z,5.16
2023-02-01T03:24:51.254Z,5.17
2023-02-01T03:27:36.879Z,5.18
2023-02-01T03:30:10.534Z,5.20
2023-02-01T03:32:59.415Z,5.21
2023-02-01T03:35:44.535Z,5.22
2023-02-01T03:38:16.035Z,5.21
2023-02-01T03:40:47.342Z,5.21
2023-02-01T03:43:19.851Z,5.21
2023-02-01T03:45:52.185Z,5.22
2023-02-01T03:48:19.334Z,5.22
2023-02-01T03:50:50.610Z,5.22
2023-02-01T03:53:21.390Z,5.23
2023-02-01T03:55:48.327Z,5.24
2023-02-01T03:58:23.467Z,5.24
2023-02-01T04:00:58.627Z,5.25
2023-02-01T04:03:26.334Z,5.24
2023-02-01T04:05:54.239Z,5.24
2023-02-01T04:08:24.987Z,5.27
2023-02-01T04:10:51.504Z,5.25
2023-02-01T04:13:18.144Z,5.26
2023-02-01T04:15:44.649Z,5.27
2023-02-01T04:18:11.201Z,5.25
2023-02-01T04:20:40.229Z,5.22
2023-02-01T04:23:06.711Z,5.18
2023-02-01T04:25:33.147Z,5.18
2023-02-01T04:28:00.407Z,5.17
2023-02-01T04:30:27.133Z,5.19
2023-02-01T04:32:53.595Z,5.19
2023-02-01T04:35:20.055Z,5.19
2023-02-01T04:37:46.572Z,5.19
2023-02-01T04:40:13.323Z,5.19
2023-02-01T04:42:39.744Z,5.23
2023-02-01T04:45:07.072Z,5.24
2023-02-01T04:47:33.508Z,5.25
2023-02-01T04:49:59.977Z,5.25
2023-02-01T04:52:26.676Z,5.22
2023-02-01T04:54:56.276Z,5.19
2023-02-01T04:57:23.477Z,5.17
2023-02-01T04:59:49.957Z,5.16
2023-02-01T05:02:16.420Z,5.17
2023-02-01T05:04:42.906Z,5.19
2023-02-01T05:07:09.371Z,5.21
2023-02-01T05:09:35.842Z,5.23
2023-02-01T05:12:20.832Z,5.20
2023-02-01T05:14:48.745Z,5.17
2023-02-01T05:17:15.440Z,5.16
2023-02-01T05:19:41.977Z,5.17
2023-02-01T05:22:08.851Z,5.18
2023-02-01T05:24:35.366Z,5.16
2023-02-01T05:27:01.832Z,5.18
2023-02-01T05:29:28.563Z,5.21
2023-02-01T05:31:55.134Z,5.21
2023-02-01T05:34:21.727Z,5.20
2023-02-01T05:36:49.363Z,5.18
2023-02-01T05:39:15.943Z,5.17
2023-02-01T05:41:51.528Z,5.13
2023-02-01T05:44:18.067Z,5.05
2023-02-01T05:46:44.550Z,4.96
2023-02-01T05:49:11.008Z,4.89
2023-02-01T05:51:37.465Z,4.85
2023-02-01T05:54:03.967Z,4.80
2023-02-01T05:56:30.469Z,4.77
2023-02-01T05:58:57.042Z,4.72
2023-02-01T06:01:23.512Z,4.71
2023-02-01T06:03:50.037Z,4.69
2023-02-01T06:06:16.536Z,4.67
2023-02-01T06:08:42.987Z,4.64
2023-02-01T06:11:10.967Z,4.64
2023-02-01T06:13:39.904Z,4.64
2023-02-01T06:16:08.305Z,4.65
2023-02-01T06:18:36.246Z,4.66
2023-02-01T06:21:03.433Z,4.66
2023-02-01T06:23:31.273Z,4.67
2023-02-01T06:26:05.874Z,4.69
2023-02-01T06:28:34.295Z,4.72
2023-02-01T06:31:08.975Z,4.75
2023-02-01T06:33:36.820Z,4.79
2023-02-01T06:36:06.425Z,4.81
2023-02-01T06:38:35.840Z,4.86
2023-02-01T06:41:03.626Z,4.89
2023-02-01T06:43:30.736Z,4.92
2023-02-01T06:46:02.336Z,4.96
2023-02-01T06:48:30.301Z,5.01
2023-02-01T06:50:56.780Z,5.04
2023-02-01T06:53:23.351Z,4.94
2023-02-01T06:56:00.713Z,4.84
2023-02-01T06:58:34.916Z,4.76
2023-02-01T07:01:09.541Z,4.70
2023-02-01T07:03:36.831Z,4.76
2023-02-01T07:06:05.298Z,4.87
2023-02-01T07:08:33.772Z,4.88
2023-02-01T07:11:10.958Z,4.86
2023-02-01T07:13:38.347Z,4.84
2023-02-01T07:16:08.001Z,4.82
2023-02-01T07:18:34.803Z,4.78
2023-02-01T07:21:01.592Z,4.75
2023-02-01T07:23:28.684Z,4.75
2023-02-01T07:25:59.971Z,4.70
2023-02-01T07:28:27.190Z,4.72
2023-02-01T07:30:53.753Z,4.69
2023-02-01T07:33:27.953Z,4.67
2023-02-01T07:35:55.096Z,4.69
2023-02-01T07:38:22.736Z,4.69
2023-02-01T07:40:49.249Z,4.69
2023-02-01T07:43:15.721Z,4.70
2023-02-01T07:45:42.232Z,4.71
2023-02-01T07:48:08.761Z,4.73
2023-02-01T07:50:35.323Z,4.73
2023-02-01T07:53:02.336Z,4.76
2023-02-01T07:55:30.362Z,4.79
2023-02-01T07:57:59.871Z,4.81
2023-02-01T08:00:46.161Z,4.82
2023-02-01T08:03:12.682Z,4.82
2023-02-01T08:05:39.261Z,4.83
2023-02-01T08:08:06.675Z,4.85
2023-02-01T08:10:34.415Z,4.85
2023-02-01T08:13:01.292Z,4.89
2023-02-01T08:15:29.405Z,4.89
2023-02-01T08:17:56.311Z,4.87
2023-02-01T08:20:27.281Z,4.83
2023-02-01T08:22:54.819Z,4.75
2023-02-01T08:25:21.792Z,4.71
2023-02-01T08:27:48.451Z,4.72
2023-02-01T08:30:15.057Z,4.71
2023-02-01T08:32:41.627Z,4.72
2023-02-01T08:35:09.381Z,4.70
2023-02-01T08:37:36.079Z,4.71
2023-02-01T08:40:03.399Z,4.69
2023-02-01T08:42:48.281Z,4.63
2023-02-01T08:45:14.999Z,4.59
2023-02-01T08:47:41.619Z,4.62
2023-02-01T08:50:08.946Z,4.59
2023-02-01T08:52:37.917Z,4.58
2023-02-01T08:55:05.222Z,4.54
2023-02-01T08:57:31.917Z,4.50
2023-02-01T08:59:58.494Z,4.45
2023-02-01T09:02:24.950Z,4.45
2023-02-01T09:04:51.399Z,4.43
2023-02-01T09:07:18.730Z,4.53
2023-02-01T09:09:46.287Z,4.63
2023-02-01T09:12:13.014Z,4.51
2023-02-01T09:14:39.606Z,4.46
2023-02-01T09:17:06.409Z,4.47
2023-02-01T09:19:33.065Z,4.47
2023-02-01T09:21:59.589Z,4.48
2023-02-01T09:24:26.204Z,4.55
2023-02-01T09:26:53.590Z,4.63
2023-02-01T09:29:20.091Z,4.77
2023-02-01T09:32:01.579Z,4.81
2023-02-01T09:34:29.929Z,4.82
2023-02-01T09:36:56.561Z,4.86
2023-02-01T09:39:23.118Z,4.90
2023-02-01T09:42:08.250Z,4.94
2023-02-01T09:44:56.323Z,4.96
2023-02-01T09:47:24.762Z,5.00
2023-02-01T09:50:06.271Z,5.10
2023-02-01T09:52:43.216Z,5.23
2023-02-01T09:55:50.288Z,5.35
2023-02-01T09:58:23.779Z,5.45
2023-02-01T10:00:56.369Z,5.55
2023-02-01T10:03:27.918Z,5.58
2023-02-01T10:06:13.130Z,5.65
2023-02-01T10:09:17.309Z,5.75
2023-02-01T10:12:20.892Z,5.82
2023-02-01T10:15:15.278Z,5.88
2023-02-01T10:18:26.683Z,5.95
2023-02-01T10:21:02.325Z,6.05
2023-02-01T10:23:34.681Z,6.08
2023-02-01T10:26:13.175Z,6.06
2023-02-01T10:28:41.918Z,6.03
2023-02-01T10:31:10.585Z,6.04
2023-02-01T10:33:44.069Z,6.12
2023-02-01T10:36:22.662Z,6.13
2023-02-01T10:38:49.434Z,6.21
2023-02-01T10:41:24.369Z,6.32
2023-02-01T10:44:00.782Z,6.38
2023-02-01T10:46:27.769Z,6.40
2023-02-01T10:48:57.159Z,6.42
2023-02-01T10:51:27.596Z,6.44
2023-02-01T10:53:59.182Z,6.53
2023-02-01T10:56:28.434Z,6.63
2023-02-01T10:59:07.148Z,6.70
2023-02-01T11:01:41.616Z,6.74
2023-02-01T11:04:14.303Z,6.89
2023-02-01T11:06:43.442Z,7.00
2023-02-01T11:09:17.524Z,7.08
2023-02-01T11:11:50.162Z,7.06
2023-02-01T11:14:25.421Z,7.04
2023-02-01T11:17:29.846Z,6.99
2023-02-01T11:20:07.248Z,6.98
2023-02-01T11:22:36.778Z,6.96
2023-02-01T11:25:10.454Z,6.98
2023-02-01T11:27:43.062Z,6.99
2023-02-01T11:30:21.284Z,7.00
2023-02-01T11:32:49.536Z,7.05
2023-02-01T11:35:21.532Z,7.07
2023-02-01T11:38:01.168Z,7.13
2023-02-01T11:40:34.868Z,7.18
2023-02-01T11:43:21.480Z,7.26
2023-02-01T11:45:57.017Z,7.36
2023-02-01T11:48:27.280Z,7.38
2023-02-01T11:51:06.727Z,7.38
2023-02-01T11:53:48.799Z,7.38
2023-02-01T11:56:30.394Z,7.48
2023-02-01T11:59:05.841Z,7.48
2023-02-01T12:01:40.576Z,7.49
2023-02-01T12:04:25.886Z,7.48
2023-02-01T12:06:57.765Z,7.62
2023-02-01T12:09:42.224Z,7.63
2023-02-01T12:12:34.155Z,7.68
2023-02-01T12:15:19.327Z,7.67
2023-02-01T12:18:03.256Z,7.78
2023-02-01T12:20:53.648Z,7.75
2023-02-01T12:23:26.034Z,7.70
2023-02-01T12:26:11.251Z,7.63
2023-02-01T12:28:46.117Z,7.62
2023-02-01T12:31:40.690Z,7.63
2023-02-01T12:34:26.942Z,7.59
2023-02-01T12:37:07.850Z,7.55
2023-02-01T12:39:46.560Z,7.44
2023-02-01T12:42:19.944Z,7.36
2023-02-01T12:45:01.585Z,7.25
2023-02-01T12:47:38.007Z,7.17
2023-02-01T12:50:14.753Z,7.13
2023-02-01T12:52:48.226Z,7.10
2023-02-01T12:55:24.586Z,7.08
2023-02-01T12:58:08.272Z,7.07
2023-02-01T13:00:44.828Z,7.00
2023-02-01T13:03:29.535Z,6.81
2023-02-01T13:06:09.246Z,6.65
2023-02-01T13:09:20.365Z,6.48
2023-02-01T13:11:48.980Z,6.23
2023-02-01T13:14:28.426Z,6.12
2023-02-01T13:17:04.924Z,6.03
2023-02-01T13:19:53.320Z,5.99
2023-02-01T13:22:31.073Z,5.97
2023-02-01T13:25:17.037Z,5.87
2023-02-01T13:27:43.911Z,5.81
2023-02-01T13:30:39.133Z,5.77
2023-02-01T13:33:54.497Z,5.72
2023-02-01T13:36:36.828Z,5.72
2023-02-01T13:39:29.947Z,5.70
2023-02-01T13:42:00.909Z,5.69
2023-02-01T13:44:52.580Z,5.65
2023-02-01T13:47:25.181Z,5.58
2023-02-01T13:49:53.823Z,5.53
2023-02-01T13:52:27.281Z,5.53
2023-02-01T13:55:16.039Z,5.39
2023-02-01T13:57:47.406Z,5.13
2023-02-01T14:00:27.759Z,5.02
2023-02-01T14:03:00.436Z,4.95
2023-02-01T14:05:27.062Z,4.86
2023-02-01T14:08:06.024Z,4.62
2023-02-01T14:10:59.277Z,4.50
2023-02-01T14:13:39.909Z,4.39
2023-02-01T14:16:10.187Z,4.32
2023-02-01T14:18:37.211Z,4.29
2023-02-01T14:21:23.038Z,4.22
2023-02-01T14:23:53.622Z,4.20
2023-02-01T14:26:47.710Z,4.17
2023-02-01T14:29:20.728Z,4.12
2023-02-01T14:32:00.616Z,4.12
2023-02-01T14:34:43.896Z,4.14
2023-02-01T14:37:32.985Z,4.13
2023-02-01T14:40:05.960Z,4.12
2023-02-01T14:42:45.368Z,4.02
2023-02-01T14:45:38.031Z,3.89
2023-02-01T14:48:07.281Z,3.84
2023-02-01T14:50:33.905Z,3.80
2023-02-01T14:53:09.304Z,3.80
2023-02-01T14:55:41.667Z,3.73
2023-02-01T14:59:07.437Z,3.75
2023-02-01T15:01:38.587Z,3.73
2023-02-01T15:04:12.977Z,3.72
2023-02-01T15:06:50.109Z,3.74
2023-02-01T15:09:20.620Z,3.74
2023-02-01T15:12:05.439Z,3.75
2023-02-01T15:14:39.098Z,3.76
2023-02-01T15:17:23.158Z,3.76
2023-02-01T15:20:03.260Z,3.76
2023-02-01T15:22:32.376Z,3.76
2023-02-01T15:25:00.980Z,3.76
2023-02-01T15:27:29.469Z,3.77
2023-02-01T15:30:06.428Z,3.76
2023-02-01T15:32:36.797Z,3.79
2023-02-01T15:35:03.772Z,3.71
2023-02-01T15:37:32.110Z,3.64
2023-02-01T15:40:11.850Z,3.63
2023-02-01T15:42:58.515Z,3.62
2023-02-01T15:45:30.404Z,3.58
2023-02-01T15:47:59.194Z,3.52
2023-02-01T15:50:27.568Z,3.48
2023-02-01T15:52:56.672Z,3.47
2023-02-01T15:55:41.500Z,3.44
2023-02-01T15:58:18.618Z,3.41
2023-02-01T16:00:49.395Z,3.38
2023-02-01T16:03:42.385Z,3.38
2023-02-01T16:06:30.312Z,3.38
2023-02-01T16:09:18.087Z,3.38
2023-02-01T16:11:58.703Z,3.39
2023-02-01T16:14:25.649Z,3.38
2023-02-01T16:16:53.773Z,3.38
2023-02-01T16:19:20.529Z,3.39
2023-02-01T16:21:47.859Z,3.39
2023-02-01T16:24:14.954Z,3.41
2023-02-01T16:26:41.570Z,3.45
2023-02-01T16:29:09.312Z,3.47
2023-02-01T16:31:39.291Z,3.48
2023-02-01T16:34:07.115Z,3.50
2023-02-01T16:36:34.907Z,3.52
2023-02-01T16:39:01.452Z,3.56
2023-02-01T16:41:28.870Z,3.56
2023-02-01T16:43:56.148Z,3.57
2023-02-01T16:46:26.393Z,3.57
2023-02-01T16:48:56.399Z,3.58
2023-02-01T16:51:25.120Z,3.61
2023-02-01T16:53:54.864Z,3.63
2023-02-01T16:56:32.034Z,3.66
2023-02-01T16:58:59.231Z,3.70
2023-02-01T17:01:26.431Z,3.73
2023-02-01T17:03:53.255Z,3.74
2023-02-01T17:06:22.647Z,3.74
2023-02-01T17:09:00.923Z,3.76
2023-02-01T17:11:30.915Z,3.77
2023-02-01T17:14:02.306Z,3.80
2023-02-01T17:16:31.455Z,3.86
2023-02-01T17:19:01.017Z,3.96
2023-02-01T17:21:29.832Z,4.09
2023-02-01T17:23:58.733Z,4.20
2023-02-01T17:26:25.528Z,4.30
2023-02-01T17:28:52.019Z,4.39
2023-02-01T17:31:18.714Z,4.48
2023-02-01T17:33:45.813Z,4.57
2023-02-01T17:36:17.504Z,4.63
2023-02-01T17:38:50.953Z,4.67
2023-02-01T17:41:21.143Z,4.69
2023-02-01T17:43:49.312Z,4.67
2023-02-01T17:46:18.649Z,4.64
2023-02-01T17:48:45.256Z,4.57
2023-02-01T17:51:17.706Z,4.55
2023-02-01T17:53:45.960Z,4.50
2023-02-01T17:56:24.619Z,4.41
2023-02-01T17:58:51.756Z,4.36
2023-02-01T18:01:20.859Z,4.30
2023-02-01T18:03:48.140Z,4.24
2023-02-01T18:06:17.273Z,4.17
2023-02-01T18:08:44.462Z,4.13
2023-02-01T18:11:14.565Z,4.06
2023-02-01T18:13:42.086Z,3.96
2023-02-01T18:16:25.601Z,3.85
2023-02-01T18:18:52.443Z,3.81
2023-02-01T18:21:21.297Z,3.76
2023-02-01T18:23:48.262Z,3.70
2023-02-01T18:26:17.359Z,3.62
2023-02-01T18:28:44.366Z,3.56
2023-02-01T18:31:23.944Z,3.55
2023-02-01T18:33:51.643Z,3.52
2023-02-01T18:36:18.253Z,3.46
2023-02-01T18:38:44.850Z,3.41
2023-02-01T18:41:21.695Z,3.39
2023-02-01T18:43:49.165Z,3.38
2023-02-01T18:46:16.104Z,3.38
2023-02-01T18:48:43.174Z,3.40
2023-02-01T18:51:17.350Z,3.42
2023-02-01T18:53:43.972Z,3.49
2023-02-01T18:56:12.485Z,3.53
2023-02-01T18:58:39.610Z,3.58
2023-02-01T19:01:08.998Z,3.63
2023-02-01T19:03:43.069Z,3.67
2023-02-01T19:06:12.249Z,3.71
2023-02-01T19:08:38.815Z,3.78
2023-02-01T19:11:06.953Z,3.85
2023-02-01T19:13:33.432Z,3.91
2023-02-01T19:16:06.360Z,3.96
2023-02-01T19:18:32.938Z,4.01
2023-02-01T19:21:06.922Z,4.05
2023-02-01T19:23:33.534Z,4.06
2023-02-01T19:26:00.107Z,4.03
2023-02-01T19:28:26.938Z,4.06
2023-02-01T19:31:05.155Z,4.12
2023-02-01T19:33:32.132Z,4.16
2023-02-01T19:36:00.452Z,4.21
2023-02-01T19:38:27.054Z,4.12
2023-02-01T19:40:55.636Z,3.81
2023-02-01T19:43:22.422Z,3.78
2023-02-01T19:45:49.116Z,3.87
2023-02-01T19:48:16.031Z,3.89
2023-02-01T19:50:42.657Z,3.87
2023-02-01T19:53:09.171Z,3.85
2023-02-01T19:55:35.663Z,3.79
2023-02-01T19:58:02.441Z,3.71
2023-02-01T20:00:28.113Z,3.69
2023-02-01T20:02:54.611Z,3.66
2023-02-01T20:05:23.280Z,3.70
2023-02-01T20:07:50.033Z,3.76
2023-02-01T20:10:17.337Z,3.80
2023-02-01T20:12:47.151Z,3.86
2023-02-01T20:15:14.056Z,3.89
2023-02-01T20:17:40.832Z,3.91
2023-02-01T20:20:08.239Z,3.95
2023-02-01T20:22:34.709Z,3.96
2023-02-01T20:25:02.676Z,3.96
2023-02-01T20:27:30.235Z,3.94
2023-02-01T20:29:56.863Z,3.95
2023-02-01T20:32:24.727Z,3.97
2023-02-01T20:34:53.543Z,4.00
2023-02-01T20:37:21.424Z,3.99
2023-02-01T20:39:48.108Z,4.02
2023-02-01T20:42:14.545Z,4.11
2023-02-01T20:44:41.216Z,4.23
2023-02-01T20:47:07.684Z,4.26
2023-02-01T20:49:35.292Z,4.16
2023-02-01T20:52:02.069Z,4.13
2023-02-01T20:54:28.786Z,3.70
2023-02-01T20:56:55.507Z,3.45
2023-02-01T20:59:22.067Z,3.62
2023-02-01T21:01:54.694Z,3.78
2023-02-01T21:04:27.641Z,3.86
2023-02-01T21:06:55.324Z,3.91
2023-02-01T21:09:22.304Z,3.96
2023-02-01T21:11:48.966Z,3.99
2023-02-01T21:14:15.523Z,4.02
2023-02-01T21:16:42.387Z,4.05
2023-02-01T21:19:09.892Z,4.05
2023-02-01T21:21:36.352Z,4.09
2023-02-01T21:24:03.589Z,4.09
2023-02-01T21:26:41.029Z,4.09
2023-02-01T21:29:14.994Z,4.12
2023-02-01T21:31:43.056Z,4.14
2023-02-01T21:34:10.254Z,4.17
2023-02-01T21:36:36.815Z,4.25
2023-02-01T21:39:06.453Z,4.29
2023-02-01T21:41:55.515Z,4.34
2023-02-01T21:44:23.315Z,4.36
2023-02-01T21:46:50.490Z,4.41
2023-02-01T21:49:17.192Z,4.41
2023-02-01T21:51:43.733Z,4.41
2023-02-01T21:54:11.573Z,4.41
2023-02-01T21:56:38.407Z,4.45
2023-02-01T21:59:05.047Z,4.47
2023-02-01T22:01:31.625Z,4.51
2023-02-01T22:03:58.152Z,4.54
2023-02-01T22:06:32.980Z,4.57
2023-02-01T22:08:59.914Z,4.59
2023-02-01T22:11:26.357Z,4.61
2023-02-01T22:13:53.098Z,4.61
2023-02-01T22:16:21.634Z,4.62
2023-02-01T22:18:49.758Z,4.62
2023-02-01T22:21:16.668Z,4.67
2023-02-01T22:23:43.748Z,4.66
2023-02-01T22:26:12.544Z,4.68
2023-02-01T22:28:40.547Z,4.70
2023-02-01T22:31:09.044Z,4.68
2023-02-01T22:33:36.204Z,4.71
2023-02-01T22:36:06.848Z,4.71
2023-02-01T22:38:35.608Z,4.74
2023-02-01T22:41:06.180Z,4.77
2023-02-01T22:43:33.713Z,4.79
2023-02-01T22:46:06.686Z,4.81
2023-02-01T22:48:36.984Z,4.84
2023-02-01T22:51:05.635Z,4.87
2023-02-01T22:53:32.843Z,4.90
2023-02-01T22:56:04.046Z,4.91
2023-02-01T22:58:31.173Z,4.93
2023-02-01T23:01:08.020Z,4.93
2023-02-01T23:03:36.000Z,4.93
2023-02-01T23:06:03.911Z,4.94
2023-02-01T23:08:30.967Z,4.97
2023-02-01T23:11:03.102Z,5.00
2023-02-01T23:13:30.903Z,5.01
2023-02-01T23:15:57.670Z,5.04
2023-02-01T23:18:25.515Z,5.06
2023-02-01T23:20:52.101Z,5.08
2023-02-01T23:23:18.665Z,5.10
2023-02-01T23:25:51.901Z,5.11
2023-02-01T23:28:18.566Z,5.12
2023-02-01T23:30:45.186Z,5.12
2023-02-01T23:33:11.865Z,5.12
2023-02-01T23:35:38.378Z,5.13
2023-02-01T23:38:04.865Z,5.14
2023-02-01T23:40:31.656Z,5.13
2023-02-01T23:43:16.761Z,5.15
2023-02-01T23:45:43.299Z,5.17
2023-02-01T23:48:09.702Z,5.16
2023-02-01T23:50:36.199Z,5.16
2023-02-01T23:53:02.982Z,5.15
2023-02-01T23:55:29.526Z,5.15
2023-02-01T23:57:56.026Z,5.14
