createdAt,value
2023-04-18T00:00:48.900Z,100.00
2023-04-18T00:03:17.580Z,100.00
2023-04-18T00:05:48.856Z,100.00
2023-04-18T00:08:20.579Z,100.00
2023-04-18T00:10:50.135Z,100.00
2023-04-18T00:13:20.538Z,100.00
2023-04-18T00:15:49.615Z,100.00
2023-04-18T00:18:19.697Z,100.00
2023-04-18T00:20:49.909Z,100.00
2023-04-18T00:23:22.885Z,100.00
2023-04-18T00:25:51.929Z,100.00
2023-04-18T00:28:22.245Z,100.00
2023-04-18T00:30:52.221Z,100.00
2023-04-18T00:33:22.929Z,100.00
2023-04-18T00:35:54.284Z,100.00
2023-04-18T00:38:25.728Z,100.00
2023-04-18T00:40:55.708Z,100.00
2023-04-18T00:43:26.901Z,100.00
2023-04-18T00:45:57.653Z,100.00
2023-04-18T00:48:28.239Z,100.00
2023-04-18T00:51:00.374Z,100.00
2023-04-18T00:53:32.207Z,100.00
2023-04-18T00:56:02.402Z,100.00
2023-04-18T00:58:32.696Z,100.00
2023-04-18T01:01:02.321Z,100.00
2023-04-18T01:03:31.922Z,100.00
2023-04-18T01:06:02.952Z,100.00
2023-04-18T01:08:34.507Z,100.00
2023-04-18T01:11:04.740Z,100.00
2023-04-18T01:13:35.342Z,100.00
2023-04-18T01:16:06.929Z,100.00
2023-04-18T01:18:37.676Z,100.00
2023-04-18T01:21:08.884Z,100.00
2023-04-18T01:23:39.957Z,100.00
2023-04-18T01:26:11.939Z,100.00
2023-04-18T01:28:41.345Z,100.00
2023-04-18T01:31:10.844Z,100.00
2023-04-18T01:33:42.025Z,100.00
2023-04-18T01:36:11.402Z,100.00
2023-04-18T01:38:41.572Z,100.00
2023-04-18T01:41:12.346Z,100.00
2023-04-18T01:43:42.806Z,100.00
2023-04-18T01:46:12.215Z,100.00
2023-04-18T01:48:41.657Z,100.00
2023-04-18T01:51:12.139Z,100.00
2023-04-18T01:53:43.376Z,100.00
2023-04-18T01:56:13.808Z,100.00
2023-04-18T01:58:44.847Z,100.00
2023-04-18T02:01:13.333Z,100.00
2023-04-18T02:03:43.092Z,100.00
2023-04-18T02:06:12.900Z,100.00
2023-04-18T02:08:43.282Z,100.00
2023-04-18T02:11:14.708Z,100.00
2023-04-18T02:13:44.277Z,100.00
2023-04-18T02:16:14.850Z,100.00
2023-04-18T02:18:46.721Z,100.00
2023-04-18T02:21:17.763Z,100.00
2023-04-18T02:23:48.324Z,100.00
2023-04-18T02:26:19.131Z,100.00
2023-04-18T02:28:48.213Z,100.00
2023-04-18T02:31:17.396Z,100.00
2023-04-18T02:33:48.884Z,100.00
2023-04-18T02:36:18.821Z,100.00
2023-04-18T02:38:48.297Z,100.00
2023-04-18T02:41:19.630Z,100.00
2023-04-18T02:43:49.639Z,100.00
2023-04-18T02:46:19.464Z,100.00
2023-04-18T02:48:48.472Z,100.00
2023-04-18T02:51:17.297Z,100.00
2023-04-18T02:53:47.293Z,100.00
2023-04-18T02:56:19.348Z,100.00
2023-04-18T02:58:49.444Z,100.00
2023-04-18T03:01:20.110Z,100.00
2023-04-18T03:03:49.648Z,100.00
2023-04-18T03:06:19.139Z,100.00
2023-04-18T03:08:50.261Z,100.00
2023-04-18T03:11:21.980Z,100.00
2023-04-18T03:13:51.592Z,100.00
2023-04-18T03:16:21.150Z,100.00
2023-04-18T03:18:50.562Z,100.00
2023-04-18T03:21:21.121Z,100.00
2023-04-18T03:23:50.622Z,100.00
2023-04-18T03:26:22.342Z,100.00
2023-04-18T03:28:52.860Z,100.00
2023-04-18T03:31:21.940Z,100.00
2023-04-18T03:33:52.259Z,100.00
2023-04-18T03:36:25.337Z,100.00
2023-04-18T03:38:54.850Z,100.00
2023-04-18T03:41:26.350Z,100.00
2023-04-18T03:43:56.222Z,100.00
2023-04-18T03:46:25.764Z,100.00
2023-04-18T03:48:56.308Z,100.00
2023-04-18T03:51:25.857Z,100.00
2023-04-18T03:53:54.804Z,100.00
2023-04-18T03:56:25.220Z,100.00
2023-04-18T03:58:54.275Z,100.00
2023-04-18T04:01:24.888Z,100.00
2023-04-18T04:03:54.001Z,100.00
2023-04-18T04:06:23.239Z,100.00
2023-04-18T04:08:52.126Z,100.00
2023-04-18T04:11:22.791Z,100.00
2023-04-18T04:13:54.305Z,100.00
2023-04-18T04:16:24.439Z,100.00
2023-04-18T04:18:54.062Z,100.00
2023-04-18T04:21:23.138Z,100.00
2023-04-18T04:23:52.188Z,100.00
2023-04-18T04:26:23.884Z,100.00
2023-04-18T04:28:55.213Z,100.00
2023-04-18T04:31:24.818Z,100.00
2023-04-18T04:33:54.846Z,100.00
2023-04-18T04:36:27.766Z,100.00
2023-04-18T04:38:58.699Z,100.00
2023-04-18T04:41:29.439Z,100.00
2023-04-18T04:44:02.379Z,100.00
2023-04-18T04:46:34.536Z,100.00
2023-04-18T04:49:04.146Z,100.00
2023-04-18T04:51:33.228Z,100.00
2023-04-18T04:54:03.811Z,100.00
2023-04-18T04:56:34.662Z,100.00
2023-04-18T04:59:06.825Z,100.00
2023-04-18T05:01:36.403Z,100.00
2023-04-18T05:04:07.163Z,100.00
2023-04-18T05:06:37.405Z,100.00
2023-04-18T05:09:08.854Z,100.00
2023-04-18T05:11:37.833Z,100.00
2023-04-18T05:14:08.738Z,100.00
2023-04-18T05:16:39.556Z,100.00
2023-04-18T05:19:09.734Z,100.00
2023-04-18T05:21:41.238Z,100.00
2023-04-18T05:24:11.118Z,100.00
2023-04-18T05:26:40.321Z,100.00
2023-04-18T05:29:12.760Z,100.00
2023-04-18T05:31:42.832Z,100.00
2023-04-18T05:34:13.753Z,100.00
2023-04-18T05:36:43.343Z,100.00
2023-04-18T05:39:13.726Z,100.00
2023-04-18T05:41:43.750Z,100.00
2023-04-18T05:44:16.553Z,100.00
2023-04-18T05:46:47.061Z,100.00
2023-04-18T05:49:16.917Z,100.00
2023-04-18T05:51:46.996Z,100.00
2023-04-18T05:54:17.303Z,100.00
2023-04-18T05:56:46.028Z,100.00
2023-04-18T05:59:17.994Z,100.00
2023-04-18T06:01:46.921Z,100.00
2023-04-18T06:04:16.648Z,100.00
2023-04-18T06:06:47.246Z,100.00
2023-04-18T06:09:17.235Z,100.00
2023-04-18T06:11:47.286Z,100.00
2023-04-18T06:14:18.701Z,100.00
2023-04-18T06:16:48.304Z,100.00
2023-04-18T06:19:18.470Z,100.00
2023-04-18T06:21:50.196Z,100.00
2023-04-18T06:24:20.266Z,100.00
2023-04-18T06:26:50.036Z,100.00
2023-04-18T06:29:23.153Z,100.00
2023-04-18T06:31:54.094Z,100.00
2023-04-18T06:34:23.394Z,100.00
2023-04-18T06:36:54.219Z,100.00
2023-04-18T06:39:24.804Z,100.00
2023-04-18T06:41:56.706Z,100.00
2023-04-18T06:44:28.911Z,100.00
2023-04-18T06:46:58.295Z,100.00
2023-04-18T06:49:28.826Z,100.00
2023-04-18T06:51:59.739Z,100.00
2023-04-18T06:54:31.623Z,100.00
2023-04-18T06:57:02.951Z,100.00
2023-04-18T06:59:34.553Z,100.00
2023-04-18T07:02:04.456Z,100.00
2023-04-18T07:04:34.880Z,100.00
2023-04-18T07:07:05.941Z,100.00
2023-04-18T07:09:36.001Z,100.00
2023-04-18T07:12:07.470Z,100.00
2023-04-18T07:14:38.647Z,100.00
2023-04-18T07:17:09.671Z,100.00
2023-04-18T07:19:39.163Z,100.00
2023-04-18T07:22:08.842Z,100.00
2023-04-18T07:24:39.342Z,100.00
2023-04-18T07:27:10.201Z,100.00
2023-04-18T07:29:41.586Z,100.00
2023-04-18T07:32:11.332Z,100.00
2023-04-18T07:34:40.911Z,100.00
2023-04-18T07:37:10.714Z,100.00
2023-04-18T07:39:41.153Z,100.00
2023-04-18T07:42:11.865Z,100.00
2023-04-18T07:44:42.017Z,100.00
2023-04-18T07:47:11.296Z,100.00
2023-04-18T07:49:40.079Z,100.00
2023-04-18T07:52:10.307Z,100.00
2023-04-18T07:54:39.611Z,100.00
2023-04-18T07:57:10.041Z,100.00
2023-04-18T07:59:39.271Z,100.00
2023-04-18T08:02:10.352Z,100.00
2023-04-18T08:04:40.592Z,100.00
2023-04-18T08:07:09.790Z,100.00
2023-04-18T08:09:40.410Z,100.00
2023-04-18T08:12:11.168Z,100.00
2023-04-18T08:14:41.890Z,100.00
2023-04-18T08:17:14.025Z,100.00
2023-04-18T08:19:45.668Z,100.00
2023-04-18T08:22:15.216Z,100.00
2023-04-18T08:25:01.221Z,100.00
2023-04-18T08:27:34.171Z,100.00
2023-04-18T08:30:05.585Z,100.00
2023-04-18T08:32:38.932Z,100.00
2023-04-18T08:35:08.687Z,100.00
2023-04-18T08:37:37.188Z,100.00
2023-04-18T08:40:07.994Z,100.00
2023-04-18T08:42:38.434Z,100.00
2023-04-18T08:45:12.396Z,100.00
2023-04-18T08:47:43.901Z,100.00
2023-04-18T08:50:13.800Z,100.00
2023-04-18T08:52:49.772Z,100.00
2023-04-18T08:55:22.930Z,100.00
2023-04-18T08:57:57.124Z,100.00
2023-04-18T09:00:27.865Z,100.00
2023-04-18T09:02:59.570Z,100.00
2023-04-18T09:05:30.418Z,100.00
2023-04-18T09:07:59.390Z,100.00
2023-04-18T09:10:51.873Z,100.00
2023-04-18T09:13:41.648Z,100.00
2023-04-18T09:16:11.911Z,100.00
2023-04-18T09:18:42.428Z,100.00
2023-04-18T09:21:23.701Z,100.00
2023-04-18T09:24:18.197Z,100.00
2023-04-18T09:26:48.475Z,100.00
2023-04-18T09:29:19.061Z,100.00
2023-04-18T09:31:59.918Z,100.00
2023-04-18T09:34:30.975Z,100.00
2023-04-18T09:37:11.295Z,100.00
2023-04-18T09:39:45.156Z,100.00
2023-04-18T09:42:14.686Z,100.00
2023-04-18T09:45:03.687Z,100.00
2023-04-18T09:47:35.200Z,100.00
2023-04-18T09:50:08.989Z,100.00
2023-04-18T09:52:41.660Z,100.00
2023-04-18T09:55:15.266Z,100.00
2023-04-18T09:57:48.722Z,100.00
2023-04-18T10:00:26.630Z,100.00
2023-04-18T10:03:01.543Z,100.00
2023-04-18T10:05:37.305Z,100.00
2023-04-18T10:08:08.586Z,100.00
2023-04-18T10:10:39.175Z,100.00
2023-04-18T10:13:11.771Z,100.00
2023-04-18T10:15:43.611Z,100.00
2023-04-18T10:18:17.909Z,100.00
2023-04-18T10:20:49.827Z,100.00
2023-04-18T10:23:38.651Z,100.00
2023-04-18T10:26:08.088Z,100.00
2023-04-18T10:28:55.446Z,100.00
2023-04-18T10:31:27.094Z,100.00
2023-04-18T10:36:33.050Z,100.00
2023-04-18T10:39:21.920Z,100.00
2023-04-18T10:41:53.048Z,100.00
2023-04-18T10:44:25.785Z,100.00
2023-04-18T10:47:32.493Z,100.00
2023-04-18T10:50:06.754Z,100.00
2023-04-18T10:52:37.500Z,100.00
2023-04-18T10:55:19.698Z,100.00
2023-04-18T10:57:52.380Z,100.00
2023-04-18T11:00:24.726Z,100.00
2023-04-18T11:02:57.929Z,100.00
2023-04-18T11:05:30.485Z,100.00
2023-04-18T11:08:02.338Z,100.00
2023-04-18T11:10:32.351Z,100.00
2023-04-18T11:13:06.636Z,100.00
2023-04-18T11:15:40.418Z,100.00
2023-04-18T11:18:12.548Z,100.00
2023-04-18T11:20:49.596Z,100.00
2023-04-18T11:23:25.403Z,100.00
2023-04-18T11:25:56.723Z,100.00
2023-04-18T11:28:26.267Z,100.00
2023-04-18T11:31:02.004Z,100.00
2023-04-18T11:33:31.942Z,100.00
2023-04-18T11:36:00.652Z,100.00
2023-04-18T11:38:32.767Z,100.00
2023-04-18T11:41:05.143Z,100.00
2023-04-18T11:43:34.744Z,100.00
2023-04-18T11:46:03.773Z,100.00
2023-04-18T11:48:37.054Z,100.00
2023-04-18T11:51:07.910Z,100.00
2023-04-18T11:53:40.245Z,100.00
2023-04-18T11:56:15.055Z,100.00
2023-04-18T11:58:44.604Z,100.00
2023-04-18T12:01:22.384Z,100.00
2023-04-18T12:04:05.867Z,100.00
2023-04-18T12:06:50.852Z,100.00
2023-04-18T12:09:24.569Z,100.00
2023-04-18T12:12:01.462Z,100.00
2023-04-18T12:14:31.268Z,100.00
2023-04-18T12:17:00.389Z,100.00
2023-04-18T12:19:30.835Z,100.00
2023-04-18T12:22:02.735Z,100.00
2023-04-18T12:24:34.412Z,100.00
2023-04-18T12:27:03.536Z,100.00
2023-04-18T12:29:33.521Z,100.00
2023-04-18T12:32:02.534Z,100.00
2023-04-18T12:34:32.688Z,100.00
2023-04-18T12:37:02.207Z,100.00
2023-04-18T12:39:33.180Z,100.00
2023-04-18T12:42:03.712Z,100.00
2023-04-18T12:44:34.377Z,100.00
2023-04-18T12:47:03.999Z,100.00
2023-04-18T12:49:33.531Z,100.00
2023-04-18T12:52:03.151Z,100.00
2023-04-18T12:54:34.618Z,100.00
2023-04-18T12:57:05.274Z,100.00
2023-04-18T12:59:34.746Z,100.00
2023-04-18T13:02:04.386Z,100.00
2023-04-18T13:04:34.141Z,100.00
2023-04-18T13:07:04.112Z,100.00
2023-04-18T13:09:35.775Z,100.00
2023-04-18T13:12:07.578Z,100.00
2023-04-18T13:14:37.705Z,100.00
2023-04-18T13:17:06.876Z,100.00
2023-04-18T13:19:35.832Z,100.00
2023-04-18T13:22:05.209Z,100.00
2023-04-18T13:24:37.615Z,100.00
2023-04-18T13:27:10.476Z,100.00
2023-04-18T13:29:42.147Z,100.00
2023-04-18T13:32:11.585Z,100.00
2023-04-18T13:34:44.650Z,100.00
2023-04-18T13:37:15.161Z,100.00
2023-04-18T13:39:46.412Z,100.00
2023-04-18T13:42:16.277Z,100.00
2023-04-18T13:44:45.360Z,100.00
2023-04-18T13:47:15.855Z,100.00
2023-04-18T13:49:44.347Z,100.00
2023-04-18T13:52:14.893Z,100.00
2023-04-18T13:54:46.393Z,100.00
2023-04-18T13:57:15.442Z,100.00
2023-04-18T13:59:45.671Z,100.00
2023-04-18T14:02:15.225Z,100.00
2023-04-18T14:04:44.987Z,100.00
2023-04-18T14:07:15.041Z,100.00
2023-04-18T14:09:46.108Z,100.00
2023-04-18T14:12:15.678Z,100.00
2023-04-18T14:14:45.046Z,100.00
2023-04-18T14:17:14.964Z,100.00
2023-04-18T14:19:45.383Z,100.00
2023-04-18T14:22:14.856Z,100.00
2023-04-18T14:24:46.087Z,100.00
2023-04-18T14:27:15.549Z,100.00
2023-04-18T14:29:45.013Z,100.00
2023-04-18T14:32:14.823Z,100.00
2023-04-18T14:34:45.221Z,100.00
2023-04-18T14:37:14.622Z,100.00
2023-04-18T14:39:47.932Z,100.00
2023-04-18T14:42:17.970Z,100.00
2023-04-18T14:44:48.540Z,100.00
2023-04-18T14:47:18.059Z,100.00
2023-04-18T14:49:47.891Z,100.00
2023-04-18T14:52:17.420Z,100.00
2023-04-18T14:54:48.693Z,100.00
2023-04-18T14:57:18.708Z,100.00
2023-04-18T14:59:48.907Z,100.00
2023-04-18T15:02:17.506Z,100.00
2023-04-18T15:04:48.037Z,100.00
2023-04-18T15:07:18.711Z,100.00
2023-04-18T15:09:49.939Z,100.00
2023-04-18T15:12:19.754Z,100.00
2023-04-18T15:14:49.197Z,100.00
2023-04-18T15:17:18.617Z,100.00
2023-04-18T15:19:47.555Z,98.07
2023-04-18T15:22:17.590Z,98.47
2023-04-18T15:24:50.083Z,96.87
2023-04-18T15:27:19.653Z,96.87
2023-04-18T15:29:50.118Z,95.19
2023-04-18T15:32:19.703Z,94.79
2023-04-18T15:34:49.303Z,93.46
2023-04-18T15:37:19.499Z,93.34
2023-04-18T15:39:50.832Z,92.14
2023-04-18T15:42:20.820Z,92.74
2023-04-18T15:44:50.812Z,93.19
2023-04-18T15:47:21.187Z,93.67
2023-04-18T15:49:51.512Z,94.07
2023-04-18T15:52:21.981Z,92.21
2023-04-18T15:54:52.953Z,91.77
2023-04-18T15:57:22.236Z,92.52
2023-04-18T15:59:51.097Z,91.97
2023-04-18T16:02:21.540Z,91.40
2023-04-18T16:04:50.556Z,91.71
2023-04-18T16:07:20.835Z,91.61
2023-04-18T16:09:50.353Z,91.02
2023-04-18T16:12:21.630Z,90.63
2023-04-18T16:14:52.069Z,90.26
2023-04-18T16:17:20.488Z,88.75
2023-04-18T16:19:50.481Z,89.45
2023-04-18T16:22:20.578Z,90.44
2023-04-18T16:24:50.603Z,90.09
2023-04-18T16:27:22.030Z,89.77
2023-04-18T16:29:51.521Z,89.94
2023-04-18T16:32:21.094Z,89.78
2023-04-18T16:34:51.579Z,90.18
2023-04-18T16:37:20.573Z,90.25
2023-04-18T16:39:49.105Z,89.59
2023-04-18T16:42:18.442Z,90.88
2023-04-18T16:44:49.348Z,92.49
2023-04-18T16:47:17.774Z,93.37
2023-04-18T16:49:47.807Z,94.14
2023-04-18T16:52:18.290Z,95.70
2023-04-18T16:54:47.859Z,96.93
2023-04-18T16:57:17.741Z,97.57
2023-04-18T16:59:49.161Z,97.18
2023-04-18T17:02:19.798Z,97.22
2023-04-18T17:04:50.863Z,97.13
2023-04-18T17:07:20.925Z,98.34
2023-04-18T17:09:50.942Z,98.47
2023-04-18T17:12:21.623Z,99.18
2023-04-18T17:14:53.558Z,100.00
2023-04-18T17:17:24.161Z,100.00
2023-04-18T17:19:53.676Z,100.00
2023-04-18T17:22:24.113Z,100.00
2023-04-18T17:24:53.649Z,100.00
2023-04-18T17:27:23.629Z,100.00
2023-04-18T17:29:54.463Z,100.00
2023-04-18T17:32:24.406Z,100.00
2023-04-18T17:34:53.886Z,100.00
2023-04-18T17:37:23.854Z,100.00
2023-04-18T17:39:54.619Z,100.00
2023-04-18T17:42:23.412Z,100.00
2023-04-18T17:44:54.951Z,100.00
2023-04-18T17:47:24.483Z,100.00
2023-04-18T17:49:54.669Z,100.00
2023-04-18T17:52:24.489Z,100.00
2023-04-18T17:54:53.416Z,100.00
2023-04-18T17:57:23.448Z,100.00
2023-04-18T17:59:55.262Z,100.00
2023-04-18T18:02:25.069Z,100.00
2023-04-18T18:04:54.523Z,100.00
2023-04-18T18:07:24.377Z,100.00
2023-04-18T18:09:53.765Z,100.00
2023-04-18T18:12:23.791Z,100.00
2023-04-18T18:14:54.031Z,100.00
2023-04-18T18:17:23.462Z,100.00
2023-04-18T18:19:52.376Z,100.00
2023-04-18T18:22:25.439Z,100.00
2023-04-18T18:24:55.473Z,100.00
2023-04-18T18:27:25.046Z,100.00
2023-04-18T18:29:55.702Z,100.00
2023-04-18T18:32:24.779Z,100.00
2023-04-18T18:34:53.171Z,100.00
2023-04-18T18:37:25.394Z,100.00
2023-04-18T18:39:56.940Z,100.00
2023-04-18T18:42:26.632Z,100.00
2023-04-18T18:44:56.950Z,100.00
2023-04-18T18:47:26.890Z,100.00
2023-04-18T18:49:57.528Z,100.00
2023-04-18T18:52:28.137Z,100.00
2023-04-18T18:54:57.181Z,100.00
2023-04-18T18:57:25.793Z,100.00
2023-04-18T18:59:56.137Z,100.00
2023-04-18T19:02:25.856Z,100.00
2023-04-18T19:04:55.227Z,100.00
2023-04-18T19:07:25.843Z,100.00
2023-04-18T19:09:55.315Z,100.00
2023-04-18T19:12:24.260Z,100.00
2023-04-18T19:14:55.112Z,100.00
2023-04-18T19:17:25.332Z,100.00
2023-04-18T19:19:58.430Z,100.00
2023-04-18T19:22:28.001Z,100.00
2023-04-18T19:24:57.331Z,100.00
2023-04-18T19:27:27.598Z,100.00
2023-04-18T19:29:59.951Z,100.00
2023-04-18T19:32:31.899Z,100.00
2023-04-18T19:35:01.680Z,100.00
2023-04-18T19:37:30.612Z,100.00
2023-04-18T19:40:00.715Z,100.00
2023-04-18T19:42:29.883Z,100.00
2023-04-18T19:45:00.378Z,100.00
2023-04-18T19:47:34.586Z,100.00
2023-04-18T19:50:04.256Z,100.00
2023-04-18T19:52:33.721Z,100.00
2023-04-18T19:55:03.348Z,100.00
2023-04-18T19:57:32.245Z,100.00
2023-04-18T20:00:02.757Z,100.00
2023-04-18T20:02:32.351Z,100.00
2023-04-18T20:05:02.203Z,100.00
2023-04-18T20:07:31.461Z,100.00
2023-04-18T20:10:00.483Z,100.00
2023-04-18T20:12:29.419Z,100.00
2023-04-18T20:14:59.447Z,100.00
2023-04-18T20:17:30.870Z,100.00
2023-04-18T20:20:01.373Z,100.00
2023-04-18T20:22:32.457Z,100.00
2023-04-18T20:25:02.233Z,100.00
2023-04-18T20:27:32.049Z,100.00
2023-04-18T20:30:01.028Z,100.00
2023-04-18T20:32:32.945Z,100.00
2023-04-18T20:35:04.925Z,100.00
2023-04-18T20:37:36.699Z,100.00
2023-04-18T20:40:11.381Z,100.00
2023-04-18T20:42:40.965Z,100.00
2023-04-18T20:45:12.897Z,100.00
2023-04-18T20:47:43.286Z,100.00
2023-04-18T20:50:14.593Z,100.00
2023-04-18T20:52:44.527Z,100.00
2023-04-18T20:55:14.084Z,100.00
2023-04-18T20:57:42.983Z,100.00
2023-04-18T21:00:15.615Z,100.00
2023-04-18T21:02:47.092Z,100.00
2023-04-18T21:05:18.102Z,100.00
2023-04-18T21:07:47.018Z,100.00
2023-04-18T21:10:16.668Z,100.00
2023-04-18T21:12:46.860Z,100.00
2023-04-18T21:15:17.125Z,100.00
2023-04-18T21:17:48.412Z,100.00
2023-04-18T21:20:18.436Z,100.00
2023-04-18T21:22:48.158Z,100.00
2023-04-18T21:25:20.165Z,100.00
2023-04-18T21:27:50.675Z,100.00
2023-04-18T21:30:22.015Z,100.00
2023-04-18T21:32:53.603Z,100.00
2023-04-18T21:35:24.796Z,100.00
2023-04-18T21:37:55.620Z,100.00
2023-04-18T21:40:26.798Z,100.00
2023-04-18T21:42:56.200Z,100.00
2023-04-18T21:45:26.505Z,100.00
2023-04-18T21:47:58.028Z,100.00
2023-04-18T21:50:28.189Z,100.00
2023-04-18T21:52:58.828Z,100.00
2023-04-18T21:55:29.134Z,100.00
2023-04-18T21:58:00.238Z,100.00
2023-04-18T22:00:30.362Z,100.00
2023-04-18T22:03:01.906Z,100.00
2023-04-18T22:05:34.028Z,100.00
2023-04-18T22:08:04.074Z,100.00
2023-04-18T22:10:35.263Z,100.00
2023-04-18T22:13:06.058Z,100.00
2023-04-18T22:15:39.298Z,100.00
2023-04-18T22:18:14.678Z,100.00
2023-04-18T22:20:44.033Z,100.00
2023-04-18T22:23:14.358Z,100.00
2023-04-18T22:25:45.143Z,100.00
2023-04-18T22:28:14.641Z,100.00
2023-04-18T22:30:44.142Z,100.00
2023-04-18T22:33:14.921Z,100.00
2023-04-18T22:35:45.979Z,100.00
2023-04-18T22:38:16.325Z,100.00
2023-04-18T22:40:46.723Z,100.00
2023-04-18T22:43:23.096Z,100.00
2023-04-18T22:45:52.556Z,100.00
2023-04-18T22:48:23.757Z,100.00
2023-04-18T22:50:53.460Z,100.00
2023-04-18T22:53:22.879Z,100.00
2023-04-18T22:55:52.708Z,100.00
2023-04-18T22:58:22.061Z,100.00
2023-04-18T23:00:52.736Z,100.00
2023-04-18T23:03:24.297Z,100.00
2023-04-18T23:05:54.936Z,100.00
2023-04-18T23:08:24.904Z,100.00
2023-04-18T23:10:55.392Z,100.00
2023-04-18T23:13:25.450Z,100.00
2023-04-18T23:15:56.046Z,100.00
2023-04-18T23:18:26.785Z,100.00
2023-04-18T23:20:56.403Z,100.00
2023-04-18T23:23:27.061Z,100.00
2023-04-18T23:25:57.033Z,100.00
2023-04-18T23:28:27.210Z,100.00
2023-04-18T23:30:57.657Z,100.00
2023-04-18T23:33:29.614Z,100.00
2023-04-18T23:36:00.128Z,100.00
2023-04-18T23:38:29.577Z,100.00
2023-04-18T23:40:59.533Z,100.00
2023-04-18T23:43:29.953Z,100.00
2023-04-18T23:46:00.396Z,100.00
2023-04-18T23:48:31.956Z,100.00
2023-04-18T23:51:02.594Z,100.00
2023-04-18T23:53:33.197Z,100.00
2023-04-18T23:56:04.508Z,100.00
2023-04-18T23:58:33.993Z,100.00
