createdAt,value
2022-11-17T00:02:14.003Z,70.57
2022-11-17T00:04:40.826Z,70.45
2022-11-17T00:07:07.399Z,70.07
2022-11-17T00:09:33.936Z,70.55
2022-11-17T00:12:22.533Z,70.59
2022-11-17T00:14:49.479Z,70.71
2022-11-17T00:17:15.962Z,70.52
2022-11-17T00:20:01.181Z,70.51
2022-11-17T00:22:30.700Z,70.87
2022-11-17T00:24:57.247Z,71.29
2022-11-17T00:27:23.799Z,70.67
2022-11-17T00:29:50.359Z,71.12
2022-11-17T00:32:35.978Z,70.96
2022-11-17T00:35:02.793Z,71.34
2022-11-17T00:37:29.898Z,71.92
2022-11-17T00:40:00.532Z,72.60
2022-11-17T00:42:29.789Z,72.84
2022-11-17T00:44:58.665Z,73.45
2022-11-17T00:47:25.233Z,73.73
2022-11-17T00:49:51.786Z,74.31
2022-11-17T00:52:18.290Z,74.78
2022-11-17T00:54:46.011Z,75.36
2022-11-17T00:57:14.718Z,75.44
2022-11-17T00:59:43.699Z,75.20
2022-11-17T01:02:10.200Z,74.85
2022-11-17T01:04:39.211Z,74.40
2022-11-17T01:07:05.776Z,74.39
2022-11-17T01:09:32.389Z,74.47
2022-11-17T01:11:58.936Z,73.84
2022-11-17T01:14:27.140Z,73.96
2022-11-17T01:16:56.238Z,73.97
2022-11-17T01:19:23.015Z,73.98
2022-11-17T01:21:49.529Z,73.77
2022-11-17T01:24:18.571Z,73.45
2022-11-17T01:26:49.649Z,73.61
2022-11-17T01:29:19.129Z,73.25
2022-11-17T01:31:45.910Z,72.83
2022-11-17T01:34:12.652Z,72.89
2022-11-17T01:36:58.489Z,72.13
2022-11-17T01:39:25.623Z,72.03
2022-11-17T01:41:52.786Z,72.41
2022-11-17T01:44:38.220Z,72.66
2022-11-17T01:47:05.313Z,72.38
2022-11-17T01:49:31.801Z,72.27
2022-11-17T01:52:03.164Z,72.31
2022-11-17T01:54:32.082Z,71.93
2022-11-17T01:57:05.494Z,72.14
2022-11-17T01:59:34.514Z,72.12
2022-11-17T02:02:01.140Z,72.27
2022-11-17T02:04:53.959Z,72.24
2022-11-17T02:07:22.008Z,72.24
2022-11-17T02:09:48.564Z,71.97
2022-11-17T02:12:17.623Z,71.79
2022-11-17T02:14:46.581Z,71.43
2022-11-17T02:17:14.505Z,70.76
2022-11-17T02:19:41.922Z,71.76
2022-11-17T02:22:20.709Z,72.06
2022-11-17T02:24:53.214Z,71.34
2022-11-17T02:27:25.755Z,71.96
2022-11-17T02:30:02.912Z,71.55
2022-11-17T02:32:39.514Z,71.29
2022-11-17T02:35:18.730Z,72.19
2022-11-17T02:38:04.017Z,72.71
2022-11-17T02:40:41.491Z,73.53
2022-11-17T02:43:33.640Z,73.23
2022-11-17T02:46:21.929Z,72.78
2022-11-17T02:48:54.909Z,73.36
2022-11-17T02:51:22.700Z,72.92
2022-11-17T02:53:49.958Z,72.51
2022-11-17T02:56:19.003Z,72.71
2022-11-17T02:58:45.793Z,73.07
2022-11-17T03:01:24.542Z,73.47
2022-11-17T03:04:09.838Z,73.15
2022-11-17T03:06:42.285Z,73.44
2022-11-17T03:09:18.184Z,73.64
2022-11-17T03:11:54.034Z,73.44
2022-11-17T03:14:22.311Z,73.30
2022-11-17T03:16:48.806Z,73.38
2022-11-17T03:19:18.375Z,73.37
2022-11-17T03:21:48.675Z,73.33
2022-11-17T03:24:22.249Z,73.67
2022-11-17T03:26:55.236Z,73.38
2022-11-17T03:29:22.476Z,73.39
2022-11-17T03:31:49.272Z,73.58
2022-11-17T03:34:16.651Z,73.44
2022-11-17T03:36:46.398Z,73.54
2022-11-17T03:39:15.567Z,73.71
2022-11-17T03:41:45.093Z,73.91
2022-11-17T03:44:12.009Z,74.61
2022-11-17T03:46:38.543Z,75.39
2022-11-17T03:49:18.740Z,75.68
2022-11-17T03:51:47.744Z,75.71
2022-11-17T03:54:14.320Z,75.57
2022-11-17T03:56:53.042Z,75.11
2022-11-17T03:59:26.332Z,75.78
2022-11-17T04:01:55.390Z,75.83
2022-11-17T04:04:24.420Z,75.33
2022-11-17T04:06:51.349Z,75.17
2022-11-17T04:09:24.002Z,74.94
2022-11-17T04:12:12.186Z,74.88
2022-11-17T04:14:57.343Z,74.70
2022-11-17T04:17:26.345Z,74.63
2022-11-17T04:19:55.068Z,74.88
2022-11-17T04:22:21.635Z,74.58
2022-11-17T04:24:48.154Z,74.61
2022-11-17T04:27:33.579Z,74.03
2022-11-17T04:30:00.222Z,74.36
2022-11-17T04:32:29.048Z,74.84
2022-11-17T04:34:55.629Z,74.76
2022-11-17T04:37:24.510Z,74.84
2022-11-17T04:39:53.468Z,74.63
2022-11-17T04:42:19.940Z,74.25
2022-11-17T04:44:46.476Z,74.39
2022-11-17T04:47:13.066Z,73.75
2022-11-17T04:49:41.957Z,73.94
2022-11-17T04:52:08.988Z,73.73
2022-11-17T04:54:35.600Z,74.34
2022-11-17T04:57:02.174Z,74.75
2022-11-17T04:59:31.131Z,75.03
2022-11-17T05:02:05.637Z,75.47
2022-11-17T05:04:51.452Z,74.98
2022-11-17T05:07:18.086Z,75.05
2022-11-17T05:09:47.094Z,75.54
2022-11-17T05:12:32.344Z,75.53
2022-11-17T05:14:58.902Z,75.29
2022-11-17T05:17:25.613Z,75.00
2022-11-17T05:19:52.308Z,75.26
2022-11-17T05:22:42.554Z,75.53
2022-11-17T05:25:11.579Z,74.87
2022-11-17T05:27:38.142Z,74.80
2022-11-17T05:30:07.938Z,74.55
2022-11-17T05:32:39.541Z,74.40
2022-11-17T05:35:06.472Z,74.09
2022-11-17T05:37:33.432Z,74.27
2022-11-17T05:39:59.968Z,74.48
2022-11-17T05:42:26.476Z,74.67
2022-11-17T05:44:53.012Z,74.72
2022-11-17T05:47:22.061Z,75.38
2022-11-17T05:49:48.954Z,75.55
2022-11-17T05:52:15.451Z,75.65
2022-11-17T05:54:41.943Z,75.29
2022-11-17T05:57:18.748Z,75.40
2022-11-17T05:59:56.749Z,75.28
2022-11-17T06:02:31.566Z,75.28
2022-11-17T06:05:00.456Z,75.09
2022-11-17T06:07:27.027Z,74.37
2022-11-17T06:09:55.824Z,74.84
2022-11-17T06:12:25.077Z,74.87
2022-11-17T06:14:57.074Z,75.03
2022-11-17T06:17:29.771Z,74.40
2022-11-17T06:19:59.216Z,74.47
2022-11-17T06:22:25.913Z,74.52
2022-11-17T06:24:52.391Z,74.43
2022-11-17T06:27:18.952Z,74.15
2022-11-17T06:29:48.095Z,73.93
2022-11-17T06:32:27.635Z,73.93
2022-11-17T06:34:56.259Z,73.49
2022-11-17T06:37:25.375Z,73.90
2022-11-17T06:39:54.485Z,72.92
2022-11-17T06:42:41.061Z,72.78
2022-11-17T06:45:07.974Z,72.58
2022-11-17T06:47:34.506Z,72.74
2022-11-17T06:50:03.515Z,72.24
2022-11-17T06:52:30.053Z,72.44
2022-11-17T06:54:59.228Z,72.94
2022-11-17T06:57:25.766Z,72.95
2022-11-17T06:59:54.612Z,72.57
2022-11-17T07:02:21.233Z,72.50
2022-11-17T07:04:47.829Z,72.48
2022-11-17T07:07:19.939Z,71.74
2022-11-17T07:09:49.181Z,71.85
2022-11-17T07:12:16.303Z,71.63
2022-11-17T07:14:42.938Z,71.61
2022-11-17T07:17:12.332Z,71.21
2022-11-17T07:19:43.862Z,70.39
2022-11-17T07:22:12.737Z,69.74
2022-11-17T07:24:39.600Z,70.27
2022-11-17T07:27:06.606Z,70.13
2022-11-17T07:29:33.239Z,69.74
2022-11-17T07:31:59.863Z,69.55
2022-11-17T07:34:28.964Z,68.61
2022-11-17T07:36:55.618Z,67.66
2022-11-17T07:39:24.608Z,67.71
2022-11-17T07:41:51.158Z,68.91
2022-11-17T07:44:20.817Z,68.76
2022-11-17T07:46:49.534Z,68.65
2022-11-17T07:49:16.123Z,68.84
2022-11-17T07:51:45.079Z,68.46
2022-11-17T07:54:11.702Z,68.18
2022-11-17T07:56:40.824Z,67.32
2022-11-17T07:59:07.951Z,66.97
2022-11-17T08:01:36.700Z,66.30
2022-11-17T08:04:03.381Z,65.70
2022-11-17T08:06:29.980Z,65.64
2022-11-17T08:08:56.758Z,64.36
2022-11-17T08:11:23.317Z,64.73
2022-11-17T08:13:50.899Z,64.65
2022-11-17T08:16:17.599Z,63.35
2022-11-17T08:18:50.558Z,64.11
2022-11-17T08:21:19.010Z,63.87
2022-11-17T08:23:52.235Z,62.79
2022-11-17T08:26:20.541Z,62.41
2022-11-17T08:28:57.917Z,63.46
2022-11-17T08:31:25.207Z,63.89
2022-11-17T08:33:56.170Z,64.30
2022-11-17T08:36:22.810Z,63.93
2022-11-17T08:38:49.931Z,63.77
2022-11-17T08:41:16.458Z,63.58
2022-11-17T08:43:43.030Z,63.23
2022-11-17T08:46:13.002Z,63.05
2022-11-17T08:48:39.905Z,58.25
2022-11-17T08:51:07.109Z,59.50
2022-11-17T08:53:33.703Z,61.14
2022-11-17T08:56:00.237Z,62.07
2022-11-17T08:58:26.848Z,63.07
2022-11-17T09:00:53.522Z,63.94
2022-11-17T09:03:20.594Z,64.17
2022-11-17T09:05:47.234Z,64.79
2022-11-17T09:08:43.925Z,64.13
2022-11-17T09:11:06.073Z,63.82
2022-11-17T09:13:32.800Z,63.08
2022-11-17T09:16:08.949Z,62.69
2022-11-17T09:18:37.144Z,63.23
2022-11-17T09:21:05.450Z,62.50
2022-11-17T09:23:35.132Z,63.38
2022-11-17T09:26:06.418Z,63.83
2022-11-17T09:28:33.532Z,63.81
2022-11-17T09:31:05.244Z,63.76
2022-11-17T09:33:36.941Z,64.10
2022-11-17T09:36:03.700Z,64.43
2022-11-17T09:38:33.222Z,64.38
2022-11-17T09:41:02.435Z,63.95
2022-11-17T09:43:30.246Z,63.26
2022-11-17T09:46:00.789Z,62.62
2022-11-17T09:48:42.326Z,63.11
2022-11-17T09:51:11.639Z,62.95
2022-11-17T09:53:48.255Z,62.36
2022-11-17T09:56:14.879Z,61.79
2022-11-17T09:58:51.525Z,61.81
2022-11-17T10:01:19.694Z,61.31
2022-11-17T10:03:47.909Z,58.59
2022-11-17T10:06:21.755Z,57.87
2022-11-17T10:08:58.397Z,57.86
2022-11-17T10:11:35.007Z,57.27
2022-11-17T10:14:18.191Z,58.48
2022-11-17T10:17:04.949Z,59.45
2022-11-17T10:19:32.580Z,59.92
2022-11-17T10:22:02.401Z,59.75
2022-11-17T10:24:35.168Z,60.19
2022-11-17T10:27:03.020Z,59.31
2022-11-17T10:29:29.567Z,59.53
2022-11-17T10:31:59.782Z,59.38
2022-11-17T10:34:40.951Z,58.97
2022-11-17T10:37:14.193Z,57.44
2022-11-17T10:39:42.016Z,57.31
2022-11-17T10:42:17.564Z,55.39
2022-11-17T10:44:46.544Z,54.58
2022-11-17T10:47:48.843Z,53.99
2022-11-17T10:50:18.519Z,52.91
2022-11-17T10:52:45.150Z,53.59
2022-11-17T10:55:31.786Z,54.00
2022-11-17T10:58:03.303Z,53.67
2022-11-17T11:00:31.045Z,53.14
2022-11-17T11:03:09.577Z,54.54
2022-11-17T11:05:39.085Z,52.98
2022-11-17T11:08:25.200Z,53.12
2022-11-17T11:10:52.850Z,54.21
2022-11-17T11:13:40.987Z,54.59
2022-11-17T11:16:09.410Z,55.05
2022-11-17T11:18:36.035Z,55.57
2022-11-17T11:21:16.055Z,54.26
2022-11-17T11:23:54.813Z,53.59
2022-11-17T11:26:27.635Z,53.87
2022-11-17T11:28:55.021Z,53.16
2022-11-17T11:31:21.824Z,54.42
2022-11-17T11:33:50.937Z,53.83
2022-11-17T11:36:20.579Z,52.41
2022-11-17T11:38:59.242Z,52.83
2022-11-17T11:41:31.105Z,53.12
2022-11-17T11:44:15.674Z,54.58
2022-11-17T11:47:01.130Z,53.85
2022-11-17T11:49:46.987Z,53.52
2022-11-17T11:52:21.109Z,52.32
2022-11-17T11:54:53.549Z,52.70
2022-11-17T11:57:21.127Z,53.78
2022-11-17T11:59:52.874Z,53.71
2022-11-17T12:02:34.799Z,52.70
2022-11-17T12:05:13.317Z,52.76
2022-11-17T12:07:42.542Z,52.86
2022-11-17T12:10:15.155Z,51.82
2022-11-17T12:12:41.865Z,51.94
2022-11-17T12:15:23.594Z,51.88
2022-11-17T12:18:00.804Z,51.74
2022-11-17T12:20:35.908Z,51.95
2022-11-17T12:23:23.849Z,51.40
2022-11-17T12:25:54.209Z,51.83
2022-11-17T12:28:27.348Z,52.03
2022-11-17T12:30:58.491Z,52.08
2022-11-17T12:33:45.027Z,51.22
2022-11-17T12:36:28.687Z,51.96
2022-11-17T12:38:57.752Z,51.93
2022-11-17T12:41:43.128Z,51.77
2022-11-17T12:44:28.520Z,51.71
2022-11-17T12:46:58.605Z,51.49
2022-11-17T12:49:27.552Z,51.38
2022-11-17T12:52:01.296Z,50.87
2022-11-17T12:54:31.454Z,50.67
2022-11-17T12:56:57.968Z,50.51
2022-11-17T12:59:24.940Z,51.19
2022-11-17T13:02:10.205Z,51.72
2022-11-17T13:04:36.760Z,51.73
2022-11-17T13:07:07.850Z,51.59
2022-11-17T13:09:35.730Z,49.97
2022-11-17T13:12:04.551Z,48.87
2022-11-17T13:14:35.059Z,46.94
2022-11-17T13:17:10.373Z,46.01
2022-11-17T13:19:38.078Z,44.45
2022-11-17T13:22:22.307Z,43.81
2022-11-17T13:24:54.124Z,42.43
2022-11-17T13:27:23.920Z,41.67
2022-11-17T13:30:10.865Z,40.43
2022-11-17T13:32:41.206Z,41.51
2022-11-17T13:35:24.792Z,41.43
2022-11-17T13:38:06.660Z,42.03
2022-11-17T13:40:34.066Z,40.26
2022-11-17T13:43:03.468Z,43.93
2022-11-17T13:45:30.119Z,44.94
2022-11-17T13:47:58.289Z,44.84
2022-11-17T13:50:30.548Z,46.15
2022-11-17T13:52:57.104Z,46.88
2022-11-17T13:55:24.236Z,47.73
2022-11-17T13:58:25.906Z,47.45
2022-11-17T14:00:53.583Z,48.79
2022-11-17T14:03:37.120Z,49.47
2022-11-17T14:06:06.590Z,49.55
2022-11-17T14:08:37.127Z,49.81
2022-11-17T14:11:12.367Z,50.99
2022-11-17T14:13:42.803Z,51.16
2022-11-17T14:16:21.665Z,51.21
2022-11-17T14:18:55.202Z,51.70
2022-11-17T14:21:21.814Z,52.40
2022-11-17T14:23:48.501Z,52.59
2022-11-17T14:26:18.618Z,52.66
2022-11-17T14:28:45.248Z,52.93
2022-11-17T14:31:14.139Z,53.31
2022-11-17T14:33:43.046Z,53.79
2022-11-17T14:36:10.834Z,53.54
2022-11-17T14:38:37.476Z,54.11
2022-11-17T14:41:04.021Z,53.67
2022-11-17T14:43:30.579Z,53.89
2022-11-17T14:45:57.166Z,54.33
2022-11-17T14:48:26.680Z,54.46
2022-11-17T14:51:02.943Z,54.35
2022-11-17T14:53:32.065Z,54.91
2022-11-17T14:56:04.035Z,54.91
2022-11-17T14:58:38.175Z,55.07
2022-11-17T15:01:08.815Z,54.80
2022-11-17T15:03:35.474Z,54.94
2022-11-17T15:06:04.997Z,54.92
2022-11-17T15:08:31.902Z,55.17
2022-11-17T15:10:58.437Z,55.40
2022-11-17T15:13:26.245Z,55.70
2022-11-17T15:15:52.887Z,56.08
2022-11-17T15:18:19.489Z,55.99
2022-11-17T15:20:46.093Z,55.79
2022-11-17T15:23:12.628Z,55.88
2022-11-17T15:25:41.544Z,56.07
2022-11-17T15:28:08.198Z,56.20
2022-11-17T15:30:34.838Z,56.02
2022-11-17T15:33:04.032Z,55.88
2022-11-17T15:35:30.790Z,55.92
2022-11-17T15:37:57.412Z,56.52
2022-11-17T15:40:29.391Z,56.66
2022-11-17T15:42:58.382Z,56.25
2022-11-17T15:45:28.376Z,56.58
2022-11-17T15:47:57.974Z,57.33
2022-11-17T15:50:24.489Z,58.56
2022-11-17T15:53:06.821Z,59.31
2022-11-17T15:55:34.213Z,59.14
2022-11-17T15:58:03.609Z,59.27
2022-11-17T16:00:35.453Z,59.52
2022-11-17T16:03:05.554Z,59.86
2022-11-17T16:05:32.148Z,59.62
2022-11-17T16:08:01.271Z,59.42
2022-11-17T16:10:30.573Z,59.49
2022-11-17T16:12:57.467Z,58.78
2022-11-17T16:15:26.803Z,58.87
2022-11-17T16:17:55.875Z,58.72
2022-11-17T16:20:22.884Z,58.32
2022-11-17T16:22:49.495Z,58.31
2022-11-17T16:25:19.171Z,57.84
2022-11-17T16:27:46.137Z,57.78
2022-11-17T16:30:15.055Z,57.92
2022-11-17T16:32:44.777Z,57.95
2022-11-17T16:35:13.592Z,57.51
2022-11-17T16:37:40.213Z,57.36
2022-11-17T16:40:09.733Z,58.17
2022-11-17T16:42:36.885Z,59.41
2022-11-17T16:45:08.319Z,59.25
2022-11-17T16:47:35.509Z,59.06
2022-11-17T16:50:04.589Z,58.95
2022-11-17T16:52:33.707Z,58.87
2022-11-17T16:55:07.907Z,59.07
2022-11-17T16:57:34.497Z,58.99
2022-11-17T17:00:00.990Z,58.83
2022-11-17T17:02:27.688Z,59.04
2022-11-17T17:04:56.701Z,58.96
2022-11-17T17:07:23.731Z,59.04
2022-11-17T17:09:52.881Z,59.06
2022-11-17T17:12:21.843Z,59.03
2022-11-17T17:14:50.832Z,58.98
2022-11-17T17:17:17.387Z,59.48
2022-11-17T17:19:46.702Z,59.88
2022-11-17T17:22:15.908Z,60.22
2022-11-17T17:24:44.862Z,60.67
2022-11-17T17:27:17.352Z,61.14
2022-11-17T17:29:44.212Z,61.53
2022-11-17T17:32:13.111Z,62.06
2022-11-17T17:34:39.787Z,62.65
2022-11-17T17:37:13.543Z,63.10
2022-11-17T17:39:41.935Z,63.49
2022-11-17T17:42:24.814Z,64.21
2022-11-17T17:44:53.572Z,64.71
2022-11-17T17:47:20.243Z,64.79
2022-11-17T17:49:46.867Z,65.15
2022-11-17T17:52:15.592Z,65.23
2022-11-17T17:54:42.192Z,65.30
2022-11-17T17:57:10.579Z,66.03
2022-11-17T17:59:39.540Z,66.88
2022-11-17T18:02:06.249Z,66.23
2022-11-17T18:04:32.876Z,67.14
2022-11-17T18:07:01.803Z,66.71
2022-11-17T18:09:28.531Z,66.03
2022-11-17T18:11:55.073Z,65.74
2022-11-17T18:14:24.957Z,65.41
2022-11-17T18:16:54.021Z,64.96
2022-11-17T18:19:20.636Z,64.79
2022-11-17T18:21:50.493Z,64.83
2022-11-17T18:24:19.436Z,64.65
2022-11-17T18:26:47.294Z,64.70
2022-11-17T18:29:15.150Z,64.87
2022-11-17T18:31:46.804Z,64.86
2022-11-17T18:34:22.886Z,64.93
2022-11-17T18:36:53.576Z,65.33
2022-11-17T18:39:21.348Z,65.51
2022-11-17T18:41:50.205Z,65.11
2022-11-17T18:44:19.923Z,64.87
2022-11-17T18:46:49.420Z,65.25
2022-11-17T18:49:16.430Z,66.31
2022-11-17T18:51:46.251Z,66.97
2022-11-17T18:54:14.136Z,66.95
2022-11-17T18:56:40.758Z,67.01
2022-11-17T18:59:11.567Z,66.82
2022-11-17T19:01:39.141Z,67.47
2022-11-17T19:04:11.240Z,67.77
2022-11-17T19:06:37.911Z,67.88
2022-11-17T19:09:04.550Z,67.99
2022-11-17T19:11:34.695Z,68.09
2022-11-17T19:14:05.428Z,67.89
2022-11-17T19:16:32.647Z,68.21
2022-11-17T19:18:59.774Z,68.38
2022-11-17T19:21:30.292Z,68.84
2022-11-17T19:23:57.773Z,69.29
2022-11-17T19:26:28.210Z,69.49
2022-11-17T19:28:55.752Z,69.51
2022-11-17T19:31:22.529Z,69.39
2022-11-17T19:33:50.080Z,69.68
2022-11-17T19:36:23.769Z,70.34
2022-11-17T19:38:54.045Z,70.46
2022-11-17T19:41:26.389Z,69.95
2022-11-17T19:43:56.574Z,69.96
2022-11-17T19:46:23.413Z,70.01
2022-11-17T19:48:52.545Z,69.84
2022-11-17T19:51:22.652Z,70.09
2022-11-17T19:53:52.379Z,69.98
2022-11-17T19:56:19.105Z,70.46
2022-11-17T19:58:45.822Z,70.77
2022-11-17T20:01:13.558Z,71.13
2022-11-17T20:03:40.513Z,71.11
2022-11-17T20:06:10.079Z,71.29
2022-11-17T20:08:39.252Z,71.45
2022-11-17T20:11:09.806Z,71.72
2022-11-17T20:13:36.584Z,72.05
2022-11-17T20:16:08.801Z,72.02
2022-11-17T20:18:38.247Z,71.64
2022-11-17T20:21:07.392Z,71.49
2022-11-17T20:23:37.084Z,71.11
2022-11-17T20:26:10.809Z,70.83
2022-11-17T20:28:40.360Z,70.61
2022-11-17T20:31:13.737Z,70.94
2022-11-17T20:33:43.259Z,71.07
2022-11-17T20:36:18.627Z,70.93
2022-11-17T20:38:45.623Z,71.36
2022-11-17T20:41:12.276Z,71.77
2022-11-17T20:43:38.878Z,72.28
2022-11-17T20:46:05.509Z,71.98
2022-11-17T20:48:34.246Z,71.85
2022-11-17T20:51:11.065Z,71.61
2022-11-17T20:53:37.782Z,71.63
2022-11-17T20:56:06.084Z,71.13
2022-11-17T20:58:37.377Z,71.16
2022-11-17T21:01:24.103Z,70.82
2022-11-17T21:03:50.936Z,70.48
2022-11-17T21:06:17.804Z,70.24
2022-11-17T21:08:44.604Z,69.78
2022-11-17T21:11:34.016Z,69.72
2022-11-17T21:14:03.541Z,69.30
2022-11-17T21:16:32.513Z,68.99
2022-11-17T21:18:59.152Z,68.83
2022-11-17T21:21:25.734Z,68.52
2022-11-17T21:23:53.585Z,68.34
2022-11-17T21:26:25.411Z,68.13
2022-11-17T21:28:52.048Z,67.96
2022-11-17T21:31:19.633Z,67.97
2022-11-17T21:33:51.533Z,67.97
2022-11-17T21:36:18.145Z,68.42
2022-11-17T21:38:45.470Z,68.72
2022-11-17T21:41:15.287Z,69.12
2022-11-17T21:43:42.843Z,69.30
2022-11-17T21:46:12.897Z,69.29
2022-11-17T21:48:42.013Z,69.46
2022-11-17T21:51:13.977Z,69.73
2022-11-17T21:53:40.602Z,69.79
2022-11-17T21:56:07.754Z,69.85
2022-11-17T21:58:37.106Z,69.37
2022-11-17T22:01:06.773Z,69.04
2022-11-17T22:03:33.621Z,68.80
2022-11-17T22:06:10.091Z,68.50
2022-11-17T22:08:37.290Z,68.19
2022-11-17T22:11:04.892Z,67.72
2022-11-17T22:13:31.977Z,67.48
2022-11-17T22:16:05.721Z,67.20
2022-11-17T22:18:32.766Z,67.55
2022-11-17T22:20:59.402Z,67.34
2022-11-17T22:23:26.907Z,67.29
2022-11-17T22:25:54.810Z,67.23
2022-11-17T22:28:23.791Z,67.32
2022-11-17T22:30:53.664Z,67.32
2022-11-17T22:33:21.083Z,67.45
2022-11-17T22:35:47.706Z,67.46
2022-11-17T22:38:17.017Z,67.56
2022-11-17T22:40:43.620Z,67.57
2022-11-17T22:43:14.616Z,67.28
2022-11-17T22:45:41.930Z,67.47
2022-11-17T22:48:10.970Z,67.49
2022-11-17T22:50:37.566Z,68.05
2022-11-17T22:53:06.850Z,68.34
2022-11-17T22:55:33.598Z,68.52
2022-11-17T22:58:02.451Z,69.46
2022-11-17T23:00:29.033Z,69.96
2022-11-17T23:02:58.004Z,69.96
2022-11-17T23:05:24.617Z,69.71
2022-11-17T23:07:51.147Z,69.54
2022-11-17T23:10:17.743Z,69.47
2022-11-17T23:12:44.317Z,69.66
2022-11-17T23:15:10.844Z,69.99
2022-11-17T23:17:40.407Z,69.83
2022-11-17T23:20:07.396Z,69.78
2022-11-17T23:22:38.895Z,69.43
2022-11-17T23:25:07.811Z,69.20
2022-11-17T23:27:37.038Z,68.89
2022-11-17T23:30:05.971Z,68.81
2022-11-17T23:32:37.488Z,68.86
2022-11-17T23:35:04.120Z,68.94
2022-11-17T23:37:30.662Z,68.93
2022-11-17T23:39:59.656Z,68.96
2022-11-17T23:42:31.435Z,68.92
2022-11-17T23:44:58.877Z,68.85
2022-11-17T23:47:28.304Z,69.13
2022-11-17T23:49:54.872Z,69.29
2022-11-17T23:52:23.768Z,69.47
2022-11-17T23:54:54.740Z,69.56
2022-11-17T23:57:21.391Z,69.43
2022-11-17T23:59:47.969Z,69.49
