createdAt,value
2023-02-16T00:00:47.996Z,53.10
2023-02-16T00:03:35.913Z,53.20
2023-02-16T00:06:06.090Z,53.58
2023-02-16T00:08:35.952Z,53.85
2023-02-16T00:11:23.580Z,54.18
2023-02-16T00:13:54.947Z,54.35
2023-02-16T00:16:25.756Z,54.50
2023-02-16T00:18:54.801Z,54.61
2023-02-16T00:21:23.757Z,54.85
2023-02-16T00:23:53.613Z,55.32
2023-02-16T00:26:27.825Z,55.93
2023-02-16T00:29:02.571Z,56.14
2023-02-16T00:31:35.851Z,56.40
2023-02-16T00:34:42.182Z,56.34
2023-02-16T00:37:14.873Z,55.65
2023-02-16T00:39:45.509Z,54.42
2023-02-16T00:42:24.696Z,54.04
2023-02-16T00:44:56.258Z,53.84
2023-02-16T00:47:33.111Z,54.10
2023-02-16T00:50:02.142Z,54.40
2023-02-16T00:52:38.609Z,54.41
2023-02-16T00:55:14.574Z,54.62
2023-02-16T00:57:54.845Z,54.83
2023-02-16T01:00:30.662Z,55.29
2023-02-16T01:03:03.215Z,55.63
2023-02-16T01:05:32.026Z,56.08
2023-02-16T01:08:20.748Z,56.08
2023-02-16T01:11:11.730Z,55.76
2023-02-16T01:13:51.831Z,56.03
2023-02-16T01:16:25.554Z,56.07
2023-02-16T01:18:54.737Z,55.86
2023-02-16T01:21:24.029Z,55.81
2023-02-16T01:23:52.803Z,56.07
2023-02-16T01:26:22.606Z,55.80
2023-02-16T01:28:51.985Z,55.75
2023-02-16T01:31:21.045Z,56.00
2023-02-16T01:33:51.194Z,56.16
2023-02-16T01:36:27.155Z,56.45
2023-02-16T01:38:56.005Z,56.67
2023-02-16T01:41:33.725Z,56.85
2023-02-16T01:44:06.397Z,56.63
2023-02-16T01:46:50.173Z,56.25
2023-02-16T01:49:21.246Z,56.82
2023-02-16T01:52:19.849Z,56.83
2023-02-16T01:54:59.479Z,56.85
2023-02-16T01:57:42.287Z,56.45
2023-02-16T02:00:11.697Z,55.90
2023-02-16T02:02:48.870Z,55.90
2023-02-16T02:05:37.801Z,55.64
2023-02-16T02:08:51.291Z,55.60
2023-02-16T02:11:33.491Z,55.65
2023-02-16T02:14:16.549Z,56.58
2023-02-16T02:17:02.494Z,56.50
2023-02-16T02:19:39.333Z,56.72
2023-02-16T02:22:29.928Z,56.48
2023-02-16T02:25:20.007Z,57.28
2023-02-16T02:28:47.560Z,57.04
2023-02-16T02:31:17.086Z,57.23
2023-02-16T02:34:22.852Z,56.83
2023-02-16T02:37:23.693Z,56.52
2023-02-16T02:40:03.223Z,57.66
2023-02-16T02:42:55.826Z,57.59
2023-02-16T02:45:35.096Z,58.52
2023-02-16T02:48:04.852Z,58.83
2023-02-16T02:51:07.707Z,59.42
2023-02-16T02:54:33.516Z,59.51
2023-02-16T02:57:33.880Z,59.21
2023-02-16T03:00:39.282Z,58.72
2023-02-16T03:03:08.075Z,57.60
2023-02-16T03:05:39.822Z,57.65
2023-02-16T03:08:16.144Z,57.11
2023-02-16T03:11:29.971Z,57.42
2023-02-16T03:14:21.920Z,58.17
2023-02-16T03:17:30.882Z,59.32
2023-02-16T03:20:21.113Z,59.30
2023-02-16T03:23:10.537Z,60.33
2023-02-16T03:25:59.031Z,61.00
2023-02-16T03:28:48.751Z,59.14
2023-02-16T03:31:34.122Z,58.07
2023-02-16T03:34:03.781Z,57.40
2023-02-16T03:36:35.390Z,57.04
2023-02-16T03:39:05.262Z,56.63
2023-02-16T03:41:39.108Z,56.85
2023-02-16T03:44:08.272Z,57.76
2023-02-16T03:46:37.171Z,57.38
2023-02-16T03:49:06.204Z,57.61
2023-02-16T03:51:35.118Z,57.64
2023-02-16T03:54:04.053Z,58.11
2023-02-16T03:56:32.931Z,58.23
2023-02-16T03:59:01.707Z,58.95
2023-02-16T04:01:30.498Z,58.79
2023-02-16T04:03:59.388Z,58.80
2023-02-16T04:06:28.294Z,58.06
2023-02-16T04:08:57.174Z,57.96
2023-02-16T04:11:44.623Z,58.48
2023-02-16T04:14:13.547Z,59.08
2023-02-16T04:16:42.321Z,59.19
2023-02-16T04:19:11.734Z,59.08
2023-02-16T04:21:40.909Z,59.27
2023-02-16T04:24:09.947Z,59.58
2023-02-16T04:26:38.811Z,59.34
2023-02-16T04:29:07.634Z,59.06
2023-02-16T04:31:36.640Z,58.94
2023-02-16T04:34:05.577Z,59.33
2023-02-16T04:36:34.925Z,59.39
2023-02-16T04:39:04.345Z,59.38
2023-02-16T04:41:33.201Z,59.25
2023-02-16T04:44:01.838Z,59.11
2023-02-16T04:46:30.828Z,58.78
2023-02-16T04:49:00.750Z,58.93
2023-02-16T04:51:29.573Z,58.58
2023-02-16T04:53:58.351Z,58.92
2023-02-16T04:56:26.995Z,58.91
2023-02-16T04:58:56.415Z,58.64
2023-02-16T05:01:26.525Z,58.19
2023-02-16T05:03:55.245Z,59.19
2023-02-16T05:06:23.914Z,59.44
2023-02-16T05:08:52.717Z,59.68
2023-02-16T05:11:39.836Z,59.15
2023-02-16T05:14:36.253Z,59.34
2023-02-16T05:17:05.018Z,58.68
2023-02-16T05:19:33.982Z,59.56
2023-02-16T05:22:03.375Z,59.98
2023-02-16T05:24:32.662Z,60.74
2023-02-16T05:27:06.140Z,60.00
2023-02-16T05:29:35.450Z,59.25
2023-02-16T05:32:04.894Z,58.76
2023-02-16T05:34:34.266Z,58.00
2023-02-16T05:37:03.397Z,57.19
2023-02-16T05:39:32.442Z,57.75
2023-02-16T05:42:01.104Z,57.82
2023-02-16T05:44:30.042Z,57.86
2023-02-16T05:46:59.164Z,57.61
2023-02-16T05:49:28.392Z,58.13
2023-02-16T05:51:57.109Z,58.64
2023-02-16T05:54:26.268Z,59.53
2023-02-16T05:56:55.169Z,60.04
2023-02-16T05:59:24.163Z,59.79
2023-02-16T06:01:53.049Z,59.77
2023-02-16T06:04:22.640Z,60.41
2023-02-16T06:06:51.532Z,61.08
2023-02-16T06:09:20.790Z,61.28
2023-02-16T06:11:50.200Z,60.86
2023-02-16T06:14:21.467Z,60.24
2023-02-16T06:16:57.163Z,60.51
2023-02-16T06:19:26.561Z,60.55
2023-02-16T06:21:55.938Z,60.90
2023-02-16T06:24:25.489Z,60.44
2023-02-16T06:26:54.485Z,59.95
2023-02-16T06:29:24.148Z,59.50
2023-02-16T06:31:53.159Z,59.59
2023-02-16T06:34:21.984Z,59.65
2023-02-16T06:36:51.111Z,59.61
2023-02-16T06:39:20.202Z,59.22
2023-02-16T06:41:49.446Z,59.17
2023-02-16T06:44:18.482Z,58.22
2023-02-16T06:46:48.919Z,57.32
2023-02-16T06:49:20.387Z,56.02
2023-02-16T06:51:50.606Z,54.79
2023-02-16T06:54:19.566Z,53.22
2023-02-16T06:56:48.429Z,51.72
2023-02-16T06:59:17.376Z,50.70
2023-02-16T07:01:46.748Z,48.86
2023-02-16T07:04:15.776Z,47.67
2023-02-16T07:06:44.806Z,46.48
2023-02-16T07:09:13.738Z,45.25
2023-02-16T07:11:42.520Z,44.03
2023-02-16T07:14:11.748Z,43.11
2023-02-16T07:16:40.646Z,42.01
2023-02-16T07:19:11.498Z,41.47
2023-02-16T07:21:40.427Z,40.94
2023-02-16T07:24:09.287Z,39.98
2023-02-16T07:26:39.372Z,39.02
2023-02-16T07:29:08.189Z,38.08
2023-02-16T07:31:37.230Z,36.97
2023-02-16T07:34:06.571Z,35.99
2023-02-16T07:36:35.882Z,35.31
2023-02-16T07:39:05.646Z,34.15
2023-02-16T07:41:34.883Z,33.21
2023-02-16T07:44:04.563Z,32.44
2023-02-16T07:46:33.688Z,31.75
2023-02-16T07:49:02.663Z,31.78
2023-02-16T07:51:33.108Z,32.28
2023-02-16T07:54:02.701Z,32.23
2023-02-16T07:56:34.262Z,31.94
2023-02-16T07:59:04.047Z,31.78
2023-02-16T08:01:32.997Z,32.16
2023-02-16T08:04:02.290Z,32.84
2023-02-16T08:06:31.287Z,33.08
2023-02-16T08:09:00.324Z,32.60
2023-02-16T08:11:29.448Z,32.32
2023-02-16T08:14:00.755Z,32.41
2023-02-16T08:16:30.742Z,31.67
2023-02-16T08:19:02.029Z,30.69
2023-02-16T08:21:35.282Z,29.81
2023-02-16T08:24:07.508Z,29.18
2023-02-16T08:26:40.065Z,27.80
2023-02-16T08:29:13.969Z,27.55
2023-02-16T08:31:43.877Z,26.80
2023-02-16T08:34:17.620Z,26.40
2023-02-16T08:36:49.383Z,25.74
2023-02-16T08:39:21.490Z,25.09
2023-02-16T08:41:51.253Z,25.00
2023-02-16T08:44:22.949Z,24.40
2023-02-16T08:46:54.544Z,24.46
2023-02-16T08:49:24.805Z,25.21
2023-02-16T08:51:58.859Z,25.30
2023-02-16T08:54:30.900Z,26.24
2023-02-16T08:57:00.653Z,27.83
2023-02-16T08:59:30.064Z,29.22
2023-02-16T09:02:00.087Z,30.23
2023-02-16T09:04:29.669Z,31.54
2023-02-16T09:07:00.252Z,32.80
2023-02-16T09:09:29.876Z,33.44
2023-02-16T09:11:59.410Z,33.98
2023-02-16T09:14:28.780Z,34.76
2023-02-16T09:16:59.883Z,35.20
2023-02-16T09:19:29.203Z,35.06
2023-02-16T09:21:58.460Z,35.75
2023-02-16T09:24:27.941Z,36.41
2023-02-16T09:26:57.370Z,36.88
2023-02-16T09:29:26.671Z,37.08
2023-02-16T09:31:56.381Z,37.26
2023-02-16T09:34:27.748Z,37.52
2023-02-16T09:36:58.918Z,37.49
2023-02-16T09:39:29.250Z,37.32
2023-02-16T09:42:20.054Z,37.48
2023-02-16T09:45:05.991Z,37.79
2023-02-16T09:47:40.099Z,37.96
2023-02-16T09:50:50.446Z,38.13
2023-02-16T09:53:25.100Z,38.50
2023-02-16T09:56:19.096Z,38.96
2023-02-16T09:58:58.892Z,39.03
2023-02-16T10:01:43.025Z,39.15
2023-02-16T10:04:24.679Z,39.35
2023-02-16T10:07:12.313Z,40.01
2023-02-16T10:09:49.487Z,40.47
2023-02-16T10:12:26.281Z,41.11
2023-02-16T10:15:03.902Z,41.15
2023-02-16T10:17:38.469Z,41.35
2023-02-16T10:20:19.553Z,41.54
2023-02-16T10:22:58.190Z,41.69
2023-02-16T10:25:44.048Z,41.30
2023-02-16T10:28:40.161Z,40.79
2023-02-16T10:31:35.551Z,40.39
2023-02-16T10:34:22.639Z,39.91
2023-02-16T10:37:25.902Z,39.57
2023-02-16T10:40:13.434Z,38.74
2023-02-16T10:43:22.231Z,36.59
2023-02-16T10:45:53.150Z,33.95
2023-02-16T10:48:23.404Z,30.63
2023-02-16T10:51:10.135Z,27.86
2023-02-16T10:54:13.972Z,25.68
2023-02-16T10:56:54.533Z,23.45
2023-02-16T10:59:27.887Z,21.94
2023-02-16T11:01:59.906Z,21.10
2023-02-16T11:04:44.814Z,20.57
2023-02-16T11:07:18.364Z,20.70
2023-02-16T11:10:01.622Z,20.75
2023-02-16T11:12:40.356Z,21.42
2023-02-16T11:15:19.158Z,21.76
2023-02-16T11:17:53.127Z,21.44
2023-02-16T11:20:28.954Z,21.57
2023-02-16T11:23:23.368Z,21.31
2023-02-16T11:26:11.021Z,20.91
2023-02-16T11:28:49.306Z,20.79
2023-02-16T11:31:37.390Z,20.34
2023-02-16T11:34:06.672Z,20.27
2023-02-16T11:36:39.901Z,19.80
2023-02-16T11:39:21.447Z,19.70
2023-02-16T11:41:55.027Z,19.80
2023-02-16T11:44:36.180Z,19.52
2023-02-16T11:47:27.697Z,19.63
2023-02-16T11:50:09.596Z,19.50
2023-02-16T11:52:38.464Z,18.97
2023-02-16T11:55:27.247Z,18.78
2023-02-16T11:57:57.790Z,18.72
2023-02-16T12:00:27.075Z,18.70
2023-02-16T12:02:59.415Z,18.87
2023-02-16T12:05:36.771Z,19.05
2023-02-16T12:08:49.483Z,18.94
2023-02-16T12:11:40.691Z,18.98
2023-02-16T12:14:43.571Z,19.15
2023-02-16T12:17:41.118Z,19.50
2023-02-16T12:20:28.922Z,19.27
2023-02-16T12:23:23.737Z,18.45
2023-02-16T12:26:06.146Z,17.99
2023-02-16T12:28:50.545Z,17.60
2023-02-16T12:31:58.251Z,17.34
2023-02-16T12:34:48.501Z,18.04
2023-02-16T12:37:47.792Z,18.06
2023-02-16T12:40:48.575Z,17.97
2023-02-16T12:43:54.384Z,18.21
2023-02-16T12:46:33.312Z,18.67
2023-02-16T12:49:28.608Z,18.50
2023-02-16T12:52:13.119Z,18.64
2023-02-16T12:54:54.188Z,19.10
2023-02-16T12:57:30.920Z,19.42
2023-02-16T13:00:16.312Z,19.70
2023-02-16T13:02:51.515Z,19.70
2023-02-16T13:05:33.091Z,19.33
2023-02-16T13:08:39.454Z,19.07
2023-02-16T13:11:29.057Z,18.63
2023-02-16T13:14:05.985Z,18.33
2023-02-16T13:17:03.077Z,18.33
2023-02-16T13:19:32.940Z,18.66
2023-02-16T13:22:42.957Z,18.73
2023-02-16T13:25:37.869Z,19.23
2023-02-16T13:28:25.260Z,19.17
2023-02-16T13:31:19.164Z,18.86
2023-02-16T13:34:09.964Z,19.07
2023-02-16T13:37:05.399Z,19.34
2023-02-16T13:39:53.591Z,19.43
2023-02-16T13:42:52.736Z,19.67
2023-02-16T13:45:26.279Z,19.87
2023-02-16T13:47:58.120Z,20.18
2023-02-16T13:50:32.641Z,19.95
2023-02-16T13:53:19.228Z,19.70
2023-02-16T13:55:50.399Z,19.64
2023-02-16T13:58:32.085Z,19.40
2023-02-16T14:01:34.770Z,19.37
2023-02-16T14:04:07.188Z,20.09
2023-02-16T14:06:40.368Z,19.90
2023-02-16T14:09:16.302Z,19.92
2023-02-16T14:11:54.721Z,19.72
2023-02-16T14:14:28.484Z,20.07
2023-02-16T14:17:25.937Z,20.85
2023-02-16T14:20:04.510Z,21.15
2023-02-16T14:22:54.910Z,21.86
2023-02-16T14:25:23.896Z,21.88
2023-02-16T14:28:02.272Z,22.25
2023-02-16T14:30:35.933Z,22.77
2023-02-16T14:33:17.586Z,22.81
2023-02-16T14:36:00.455Z,22.94
2023-02-16T14:38:44.080Z,23.83
2023-02-16T14:41:14.514Z,25.08
2023-02-16T14:43:50.972Z,26.28
2023-02-16T14:46:48.339Z,27.49
2023-02-16T14:49:40.091Z,28.70
2023-02-16T14:52:11.860Z,29.49
2023-02-16T14:54:49.930Z,30.47
2023-02-16T14:57:27.091Z,30.91
2023-02-16T15:00:06.234Z,31.19
2023-02-16T15:03:04.075Z,32.34
2023-02-16T15:05:38.355Z,34.40
2023-02-16T15:08:10.720Z,35.48
2023-02-16T15:10:41.052Z,36.37
2023-02-16T15:13:10.522Z,36.37
2023-02-16T15:15:52.005Z,36.62
2023-02-16T15:18:28.024Z,36.95
2023-02-16T15:21:01.947Z,36.97
2023-02-16T15:23:36.047Z,37.00
2023-02-16T15:26:20.235Z,36.53
2023-02-16T15:29:02.746Z,35.88
2023-02-16T15:31:35.440Z,35.64
2023-02-16T15:34:08.438Z,35.45
2023-02-16T15:36:41.120Z,35.62
2023-02-16T15:39:17.739Z,35.64
2023-02-16T15:41:52.032Z,36.36
2023-02-16T15:44:37.119Z,37.01
2023-02-16T15:47:22.631Z,37.43
2023-02-16T15:49:52.506Z,38.31
2023-02-16T15:52:36.549Z,38.75
2023-02-16T15:55:09.659Z,39.11
2023-02-16T15:57:41.854Z,39.06
2023-02-16T16:00:19.909Z,39.43
2023-02-16T16:02:52.089Z,39.61
2023-02-16T16:05:35.979Z,40.31
2023-02-16T16:08:07.914Z,41.05
2023-02-16T16:10:41.805Z,41.53
2023-02-16T16:13:20.508Z,42.27
2023-02-16T16:15:51.152Z,42.92
2023-02-16T16:18:47.840Z,43.87
2023-02-16T16:21:39.791Z,44.38
2023-02-16T16:24:11.679Z,45.25
2023-02-16T16:27:00.198Z,45.49
2023-02-16T16:29:37.719Z,45.84
2023-02-16T16:32:07.853Z,46.16
2023-02-16T16:34:41.792Z,46.76
2023-02-16T16:37:37.892Z,47.59
2023-02-16T16:40:19.309Z,47.95
2023-02-16T16:43:14.825Z,48.39
2023-02-16T16:45:49.700Z,48.81
2023-02-16T16:48:26.066Z,49.05
2023-02-16T16:51:40.924Z,49.46
2023-02-16T16:54:33.201Z,49.61
2023-02-16T16:57:16.086Z,49.74
2023-02-16T16:59:45.432Z,49.78
2023-02-16T17:02:15.033Z,49.87
2023-02-16T17:04:44.431Z,49.92
2023-02-16T17:07:14.203Z,50.18
2023-02-16T17:09:43.497Z,50.45
2023-02-16T17:12:13.443Z,50.92
2023-02-16T17:14:42.380Z,51.20
2023-02-16T17:17:14.660Z,51.66
2023-02-16T17:19:44.324Z,52.04
2023-02-16T17:22:16.961Z,52.45
2023-02-16T17:24:47.347Z,52.30
2023-02-16T17:27:16.959Z,52.58
2023-02-16T17:29:47.584Z,52.55
2023-02-16T17:32:17.171Z,52.82
2023-02-16T17:34:46.561Z,52.42
2023-02-16T17:37:18.029Z,52.34
2023-02-16T17:39:48.592Z,52.37
2023-02-16T17:42:17.740Z,52.48
2023-02-16T17:44:48.079Z,52.53
2023-02-16T17:47:18.803Z,52.51
2023-02-16T17:49:49.256Z,52.32
2023-02-16T17:52:18.737Z,52.69
2023-02-16T17:54:48.328Z,52.67
2023-02-16T17:57:19.210Z,52.89
2023-02-16T17:59:48.560Z,53.00
2023-02-16T18:02:17.984Z,53.04
2023-02-16T18:04:47.943Z,53.21
2023-02-16T18:07:20.646Z,53.25
2023-02-16T18:09:51.152Z,53.06
2023-02-16T18:12:20.981Z,53.01
2023-02-16T18:14:50.946Z,53.13
2023-02-16T18:17:20.197Z,53.13
2023-02-16T18:19:49.236Z,53.10
2023-02-16T18:22:18.864Z,53.33
2023-02-16T18:24:48.105Z,53.17
2023-02-16T18:27:19.003Z,53.30
2023-02-16T18:29:49.119Z,53.42
2023-02-16T18:32:18.898Z,53.44
2023-02-16T18:34:48.595Z,53.55
2023-02-16T18:37:18.000Z,53.79
2023-02-16T18:39:47.293Z,53.53
2023-02-16T18:42:18.142Z,53.02
2023-02-16T18:44:48.585Z,52.80
2023-02-16T18:47:17.879Z,52.63
2023-02-16T18:49:49.575Z,52.87
2023-02-16T18:52:20.351Z,53.01
2023-02-16T18:54:50.043Z,53.47
2023-02-16T18:57:20.713Z,53.45
2023-02-16T18:59:50.942Z,53.25
2023-02-16T19:02:20.503Z,53.49
2023-02-16T19:04:49.727Z,53.57
2023-02-16T19:07:19.792Z,53.77
2023-02-16T19:09:49.313Z,53.68
2023-02-16T19:12:19.059Z,53.42
2023-02-16T19:14:48.185Z,52.89
2023-02-16T19:17:18.195Z,52.77
2023-02-16T19:19:48.164Z,52.80
2023-02-16T19:22:18.014Z,53.00
2023-02-16T19:24:50.289Z,53.07
2023-02-16T19:27:20.427Z,53.12
2023-02-16T19:29:50.489Z,53.23
2023-02-16T19:32:21.393Z,53.19
2023-02-16T19:34:50.887Z,52.92
2023-02-16T19:37:20.027Z,52.81
2023-02-16T19:39:49.382Z,52.70
2023-02-16T19:42:18.797Z,52.88
2023-02-16T19:44:47.919Z,52.95
2023-02-16T19:47:17.799Z,53.09
2023-02-16T19:49:47.183Z,53.07
2023-02-16T19:52:17.802Z,53.35
2023-02-16T19:54:47.068Z,53.57
2023-02-16T19:57:17.197Z,53.43
2023-02-16T19:59:47.330Z,53.44
2023-02-16T20:02:18.183Z,53.55
2023-02-16T20:04:47.819Z,53.66
2023-02-16T20:07:18.332Z,53.78
2023-02-16T20:09:50.056Z,53.82
2023-02-16T20:12:21.842Z,53.72
2023-02-16T20:14:52.232Z,53.89
2023-02-16T20:17:22.474Z,54.05
2023-02-16T20:19:53.651Z,54.23
2023-02-16T20:22:23.990Z,54.31
2023-02-16T20:24:54.298Z,54.20
2023-02-16T20:27:25.924Z,54.17
2023-02-16T20:29:56.744Z,54.19
2023-02-16T20:32:28.154Z,54.23
2023-02-16T20:34:57.826Z,54.19
2023-02-16T20:37:27.141Z,54.29
2023-02-16T20:39:56.941Z,54.41
2023-02-16T20:42:26.889Z,54.87
2023-02-16T20:44:56.270Z,55.46
2023-02-16T20:47:25.695Z,55.75
2023-02-16T20:49:55.630Z,55.91
2023-02-16T20:52:24.768Z,55.68
2023-02-16T20:54:54.010Z,55.70
2023-02-16T20:57:27.137Z,55.71
2023-02-16T20:59:57.787Z,55.78
2023-02-16T21:02:27.141Z,56.02
2023-02-16T21:04:56.283Z,56.20
2023-02-16T21:07:26.085Z,56.00
2023-02-16T21:09:56.013Z,55.98
2023-02-16T21:12:25.260Z,56.01
2023-02-16T21:14:54.274Z,55.96
2023-02-16T21:17:24.157Z,56.12
2023-02-16T21:19:53.488Z,56.12
2023-02-16T21:22:22.572Z,56.36
2023-02-16T21:24:52.849Z,56.35
2023-02-16T21:27:21.809Z,56.06
2023-02-16T21:29:50.630Z,56.04
2023-02-16T21:32:19.744Z,56.18
2023-02-16T21:34:50.105Z,56.23
2023-02-16T21:37:20.710Z,56.31
2023-02-16T21:40:09.090Z,56.63
2023-02-16T21:42:38.642Z,56.70
2023-02-16T21:45:13.890Z,56.50
2023-02-16T21:48:04.899Z,56.35
2023-02-16T21:50:39.937Z,56.31
2023-02-16T21:53:10.818Z,56.35
2023-02-16T21:55:58.956Z,56.45
2023-02-16T21:58:29.098Z,56.27
2023-02-16T22:01:00.789Z,56.76
2023-02-16T22:03:29.939Z,56.86
2023-02-16T22:06:04.608Z,56.65
2023-02-16T22:08:35.510Z,56.56
2023-02-16T22:11:13.477Z,56.30
2023-02-16T22:13:42.618Z,56.23
2023-02-16T22:16:17.143Z,56.48
2023-02-16T22:18:48.099Z,56.62
2023-02-16T22:21:18.093Z,56.40
2023-02-16T22:23:47.359Z,56.11
2023-02-16T22:26:28.195Z,56.08
2023-02-16T22:28:58.794Z,55.98
2023-02-16T22:31:29.278Z,55.98
2023-02-16T22:34:04.682Z,55.79
2023-02-16T22:36:34.725Z,56.27
2023-02-16T22:39:04.746Z,56.41
2023-02-16T22:41:35.072Z,56.48
2023-02-16T22:44:04.443Z,56.43
2023-02-16T22:46:33.637Z,56.52
2023-02-16T22:49:02.666Z,56.67
2023-02-16T22:51:31.683Z,56.62
2023-02-16T22:54:02.832Z,56.91
2023-02-16T22:56:33.183Z,56.77
2023-02-16T22:59:02.086Z,56.42
2023-02-16T23:01:31.874Z,56.39
2023-02-16T23:04:01.747Z,56.61
2023-02-16T23:06:36.288Z,56.82
2023-02-16T23:09:08.586Z,57.02
2023-02-16T23:11:37.719Z,57.38
2023-02-16T23:14:16.578Z,57.44
2023-02-16T23:16:50.877Z,57.25
2023-02-16T23:19:23.367Z,57.01
2023-02-16T23:21:52.968Z,56.93
2023-02-16T23:24:24.902Z,57.04
2023-02-16T23:26:55.012Z,57.33
2023-02-16T23:29:24.571Z,57.44
2023-02-16T23:31:53.662Z,57.07
2023-02-16T23:34:23.491Z,56.89
2023-02-16T23:36:52.772Z,56.58
2023-02-16T23:39:22.062Z,56.35
2023-02-16T23:41:51.250Z,56.38
2023-02-16T23:44:20.163Z,56.35
2023-02-16T23:46:49.023Z,56.86
2023-02-16T23:49:17.972Z,57.14
2023-02-16T23:51:46.561Z,57.26
2023-02-16T23:54:15.361Z,57.62
2023-02-16T23:56:43.889Z,58.08
2023-02-16T23:59:12.474Z,58.52
