createdAt,value
2022-11-15T07:42:55.951Z,158.10
2022-11-15T07:49:20.527Z,167.65
2022-11-15T07:51:58.917Z,146.97
2022-11-15T07:54:50.532Z,150.65
2022-11-15T07:58:26.191Z,130.98
2022-11-15T08:05:06.966Z,107.20
2022-11-15T08:14:19.106Z,77.78
2022-11-15T08:17:13.732Z,74.13
2022-11-15T08:20:08.406Z,77.15
2022-11-15T08:23:21.623Z,74.90
2022-11-15T08:26:12.247Z,67.07
2022-11-15T08:29:03.793Z,74.65
2022-11-15T08:42:53.386Z,64.50
2022-11-15T08:45:53.660Z,62.72
2022-11-15T09:10:54.042Z,58.47
2022-11-15T09:32:39.716Z,52.28
2022-11-15T09:35:32.891Z,49.97
2022-11-15T09:38:50.379Z,52.67
2022-11-15T09:51:56.875Z,51.47
2022-11-15T09:55:00.245Z,50.78
2022-11-15T10:01:13.159Z,43.47
2022-11-15T10:04:34.820Z,46.58
2022-11-15T10:07:48.762Z,43.13
2022-11-15T10:10:47.315Z,45.75
2022-11-15T10:13:45.555Z,45.03
2022-11-15T10:16:47.019Z,43.85
2022-11-15T10:19:40.965Z,42.67
2022-11-15T10:25:34.816Z,44.90
2022-11-15T10:28:32.820Z,44.63
2022-11-15T10:31:13.051Z,41.85
2022-11-15T10:33:48.461Z,41.03
2022-11-15T10:36:25.087Z,45.58
2022-11-15T10:39:04.242Z,44.90
2022-11-15T10:44:34.057Z,42.90
2022-11-15T10:47:39.016Z,43.25
2022-11-15T10:50:30.928Z,44.60
2022-11-15T10:53:02.109Z,38.13
2022-11-15T10:55:33.961Z,39.55
2022-11-15T10:58:07.463Z,44.53
2022-11-15T11:04:16.474Z,44.33
2022-11-15T11:06:52.659Z,43.80
2022-11-15T11:09:36.495Z,42.45
2022-11-15T11:12:07.659Z,40.42
2022-11-15T11:14:41.869Z,40.28
2022-11-15T11:17:22.988Z,41.83
2022-11-15T11:20:03.017Z,42.85
2022-11-15T11:22:41.889Z,37.22
2022-11-15T11:25:29.312Z,38.53
2022-11-15T11:28:25.890Z,34.40
2022-11-15T11:31:07.233Z,35.78
2022-11-15T11:33:43.615Z,39.45
2022-11-15T11:36:35.121Z,33.60
2022-11-15T11:39:28.050Z,35.95
2022-11-15T11:42:19.250Z,34.65
2022-11-15T11:45:12.476Z,35.78
2022-11-15T11:47:51.701Z,34.42
2022-11-15T11:51:21.888Z,31.65
2022-11-15T11:54:16.939Z,27.67
2022-11-15T11:56:59.490Z,33.45
2022-11-15T12:03:45.476Z,31.58
2022-11-15T12:45:50.470Z,24.00
2022-11-15T12:49:25.319Z,21.85
2022-11-15T12:59:00.619Z,22.83
2022-11-15T13:02:11.002Z,22.25
2022-11-15T13:08:54.057Z,23.42
2022-11-15T13:11:48.711Z,19.75
2022-11-15T13:14:42.013Z,23.67
2022-11-15T13:24:42.355Z,22.65
2022-11-15T13:42:31.397Z,21.27
2022-11-15T13:45:01.847Z,22.05
2022-11-15T13:47:32.582Z,23.95
2022-11-15T13:50:02.211Z,24.30
2022-11-15T13:55:04.851Z,22.80
2022-11-15T13:57:43.874Z,26.83
