createdAt,value
2018-06-05T00:00:21.519Z,28.13
2018-06-05T00:02:50.437Z,28.43
2018-06-05T00:05:19.334Z,28.47
2018-06-05T00:07:48.302Z,28.57
2018-06-05T00:10:17.195Z,28.10
2018-06-05T00:12:46.081Z,29.70
2018-06-05T00:15:14.978Z,28.47
2018-06-05T00:17:43.882Z,29.43
2018-06-05T00:20:12.756Z,30.73
2018-06-05T00:22:41.652Z,30.87
2018-06-05T00:25:10.523Z,29.60
2018-06-05T00:27:39.426Z,30.43
2018-06-05T00:30:08.306Z,29.57
2018-06-05T00:32:37.194Z,30.73
2018-06-05T00:35:06.096Z,28.60
2018-06-05T00:37:34.984Z,28.40
2018-06-05T00:40:03.886Z,28.57
2018-06-05T00:42:32.558Z,26.30
2018-06-05T00:45:01.302Z,25.00
2018-06-05T00:47:30.202Z,24.83
2018-06-05T00:49:59.071Z,24.63
2018-06-05T00:52:28.062Z,24.73
2018-06-05T00:54:56.948Z,25.73
2018-06-05T00:57:25.870Z,23.30
2018-06-05T00:59:54.751Z,24.17
2018-06-05T01:02:23.626Z,23.97
2018-06-05T01:04:52.566Z,25.03
2018-06-05T01:07:21.462Z,26.90
2018-06-05T01:09:50.404Z,26.37
2018-06-05T01:12:19.345Z,26.07
2018-06-05T01:14:48.230Z,24.87
2018-06-05T01:17:17.118Z,25.27
2018-06-05T01:19:46.018Z,25.50
2018-06-05T01:22:14.914Z,25.13
2018-06-05T01:24:43.823Z,25.50
2018-06-05T01:27:12.711Z,24.40
2018-06-05T01:29:41.613Z,26.27
2018-06-05T01:32:10.494Z,26.30
2018-06-05T01:34:39.390Z,26.50
2018-06-05T01:37:08.288Z,25.63
2018-06-05T01:39:37.177Z,24.43
2018-06-05T01:42:06.067Z,25.17
2018-06-05T01:44:34.975Z,24.07
2018-06-05T01:47:03.866Z,23.20
2018-06-05T01:49:38.199Z,23.77
2018-06-05T01:52:07.089Z,22.30
2018-06-05T01:54:36.081Z,21.63
2018-06-05T01:57:05.007Z,22.30
2018-06-05T01:59:33.918Z,21.63
2018-06-05T02:02:02.814Z,21.23
2018-06-05T02:04:31.726Z,21.00
2018-06-05T02:07:01.274Z,19.60
2018-06-05T02:09:30.174Z,23.03
2018-06-05T02:11:59.065Z,20.30
2018-06-05T02:14:27.966Z,20.63
2018-06-05T02:16:56.868Z,20.27
2018-06-05T02:19:25.783Z,20.67
2018-06-05T02:21:54.698Z,20.90
2018-06-05T02:24:23.585Z,19.30
2018-06-05T02:26:52.491Z,20.43
2018-06-05T02:29:21.386Z,19.00
2018-06-05T02:31:50.285Z,19.40
2018-06-05T02:34:19.248Z,19.43
2018-06-05T02:36:48.102Z,19.87
2018-06-05T02:39:17.010Z,20.13
2018-06-05T02:41:45.690Z,20.43
2018-06-05T02:44:14.453Z,20.23
2018-06-05T02:46:43.361Z,19.83
2018-06-05T02:49:12.274Z,20.67
2018-06-05T02:51:41.177Z,20.00
2018-06-05T02:54:10.070Z,21.80
2018-06-05T02:56:38.986Z,22.07
2018-06-05T02:59:07.882Z,22.20
2018-06-05T03:01:36.790Z,21.53
2018-06-05T03:04:05.884Z,22.93
2018-06-05T03:06:34.806Z,23.17
2018-06-05T03:09:04.346Z,22.60
2018-06-05T03:11:33.251Z,23.57
2018-06-05T03:14:02.129Z,23.30
2018-06-05T03:16:31.032Z,23.63
2018-06-05T03:18:59.914Z,23.30
2018-06-05T03:21:28.810Z,22.40
2018-06-05T03:23:57.710Z,22.03
2018-06-05T03:26:26.620Z,21.87
2018-06-05T03:28:55.499Z,23.13
2018-06-05T03:31:24.419Z,22.00
2018-06-05T03:33:53.637Z,22.37
2018-06-05T03:36:22.523Z,20.30
2018-06-05T03:38:51.401Z,20.70
2018-06-05T03:41:20.328Z,20.70
2018-06-05T03:43:49.220Z,21.27
2018-06-05T03:46:18.111Z,21.40
2018-06-05T03:48:47.010Z,20.80
2018-06-05T03:51:15.915Z,21.77
2018-06-05T03:53:44.805Z,21.13
2018-06-05T03:56:13.719Z,21.57
2018-06-05T03:58:42.639Z,21.10
2018-06-05T04:01:11.519Z,21.53
2018-06-05T04:03:40.661Z,20.87
2018-06-05T04:06:09.562Z,21.13
2018-06-05T04:08:38.466Z,20.83
2018-06-05T04:11:07.370Z,23.27
2018-06-05T04:13:36.292Z,22.50
2018-06-05T04:16:05.179Z,22.03
2018-06-05T04:18:34.090Z,22.97
2018-06-05T04:21:02.981Z,21.33
2018-06-05T04:23:31.866Z,22.30
2018-06-05T04:26:00.755Z,21.87
2018-06-05T04:28:29.699Z,22.30
2018-06-05T04:30:58.587Z,22.63
2018-06-05T04:33:27.626Z,21.73
2018-06-05T04:35:56.527Z,21.33
2018-06-05T04:38:25.429Z,21.47
2018-06-05T04:40:54.935Z,22.57
2018-06-05T04:43:23.859Z,21.47
2018-06-05T04:45:52.783Z,21.87
2018-06-05T04:48:21.731Z,21.73
2018-06-05T04:50:50.618Z,21.33
2018-06-05T04:53:19.523Z,22.70
2018-06-05T04:55:48.420Z,22.23
2018-06-05T04:58:17.320Z,21.83
2018-06-05T05:00:46.198Z,22.40
2018-06-05T05:03:24.689Z,21.50
2018-06-05T05:05:57.182Z,22.70
2018-06-05T05:08:26.081Z,20.93
2018-06-05T05:10:54.971Z,22.10
2018-06-05T05:13:23.887Z,21.60
2018-06-05T05:15:52.791Z,22.27
2018-06-05T05:18:21.694Z,21.77
2018-06-05T05:20:50.587Z,22.80
2018-06-05T05:23:19.546Z,22.13
2018-06-05T05:25:48.382Z,21.50
2018-06-05T05:28:17.311Z,21.83
2018-06-05T05:30:46.223Z,22.80
2018-06-05T05:33:15.518Z,23.00
2018-06-05T05:35:44.407Z,21.83
2018-06-05T05:38:13.315Z,22.20
2018-06-05T05:40:42.202Z,21.87
2018-06-05T05:43:11.381Z,22.10
2018-06-05T05:45:40.267Z,23.00
2018-06-05T05:48:09.185Z,21.73
2018-06-05T05:50:38.071Z,21.87
2018-06-05T05:53:06.975Z,22.00
2018-06-05T05:55:35.866Z,22.37
2018-06-05T05:58:04.794Z,22.80
2018-06-05T06:00:33.692Z,22.03
2018-06-05T06:03:02.585Z,22.20
2018-06-05T06:05:31.487Z,21.33
2018-06-05T06:08:00.421Z,21.57
2018-06-05T06:10:29.330Z,20.43
2018-06-05T06:12:58.206Z,21.03
2018-06-05T06:15:27.098Z,20.77
2018-06-05T06:17:55.995Z,20.43
2018-06-05T06:20:24.889Z,19.57
2018-06-05T06:22:53.775Z,20.90
2018-06-05T06:25:22.670Z,20.13
2018-06-05T06:27:51.569Z,19.70
2018-06-05T06:30:20.473Z,19.40
2018-06-05T06:32:49.371Z,20.37
2018-06-05T06:35:18.282Z,20.77
2018-06-05T06:37:47.178Z,19.33
2018-06-05T06:40:16.091Z,20.27
2018-06-05T06:42:44.984Z,19.73
2018-06-05T06:45:13.954Z,20.63
2018-06-05T06:47:42.834Z,19.53
2018-06-05T06:50:11.739Z,19.57
2018-06-05T06:52:40.627Z,20.40
2018-06-05T06:55:09.525Z,19.23
2018-06-05T06:57:38.414Z,18.30
2018-06-05T07:00:07.302Z,18.87
2018-06-05T07:02:36.191Z,18.63
2018-06-05T07:05:05.339Z,18.90
2018-06-05T07:07:34.226Z,19.30
2018-06-05T07:10:03.135Z,19.83
2018-06-05T07:12:32.027Z,19.03
2018-06-05T07:15:00.946Z,19.53
2018-06-05T07:17:29.834Z,19.40
2018-06-05T07:19:58.722Z,20.07
2018-06-05T07:22:27.682Z,20.00
2018-06-05T07:24:56.578Z,19.03
2018-06-05T07:27:25.474Z,18.97
2018-06-05T07:29:54.373Z,19.30
2018-06-05T07:32:23.317Z,20.00
2018-06-05T07:34:52.218Z,20.27
2018-06-05T07:37:21.115Z,19.23
2018-06-05T07:39:50.017Z,20.17
2018-06-05T07:42:18.914Z,20.77
2018-06-05T07:44:47.816Z,20.50
2018-06-05T07:47:16.698Z,20.33
2018-06-05T07:49:45.602Z,21.67
2018-06-05T07:52:14.489Z,21.13
2018-06-05T07:54:43.390Z,20.77
2018-06-05T07:57:12.275Z,21.60
2018-06-05T07:59:41.184Z,22.13
2018-06-05T08:02:10.064Z,21.63
2018-06-05T08:04:38.960Z,22.43
2018-06-05T08:07:07.872Z,21.93
2018-06-05T08:09:36.745Z,21.83
2018-06-05T08:12:05.629Z,22.37
2018-06-05T08:14:34.524Z,22.17
2018-06-05T08:17:03.806Z,22.23
2018-06-05T08:19:32.720Z,22.80
2018-06-05T08:22:01.664Z,21.03
2018-06-05T08:24:30.636Z,20.57
2018-06-05T08:26:59.466Z,21.53
2018-06-05T08:29:28.375Z,20.17
2018-06-05T08:31:57.271Z,20.23
2018-06-05T08:34:26.564Z,20.80
2018-06-05T08:36:55.468Z,19.30
2018-06-05T08:39:24.363Z,20.30
2018-06-05T08:41:53.294Z,21.10
2018-06-05T08:44:22.174Z,21.47
2018-06-05T08:46:51.082Z,20.90
2018-06-05T08:49:20.301Z,20.07
2018-06-05T08:51:49.204Z,20.33
2018-06-05T08:54:18.164Z,20.50
2018-06-05T08:56:46.999Z,18.57
2018-06-05T08:59:15.886Z,17.80
2018-06-05T09:01:44.790Z,16.37
2018-06-05T09:04:13.678Z,15.60
2018-06-05T09:06:42.586Z,14.87
2018-06-05T09:09:11.566Z,14.87
2018-06-05T09:11:40.459Z,14.83
2018-06-05T09:14:09.343Z,14.27
2018-06-05T09:16:38.842Z,14.60
2018-06-05T09:19:07.998Z,14.50
2018-06-05T09:21:36.926Z,14.23
2018-06-05T09:24:06.283Z,15.73
2018-06-05T09:26:35.150Z,15.10
2018-06-05T09:29:04.045Z,14.87
2018-06-05T09:31:33.174Z,14.70
2018-06-05T09:34:02.076Z,14.93
2018-06-05T09:36:30.979Z,14.43
2018-06-05T09:38:59.874Z,15.37
2018-06-05T09:41:28.777Z,14.97
2018-06-05T09:43:57.658Z,14.67
2018-06-05T09:46:26.572Z,13.53
2018-06-05T09:48:55.458Z,14.07
2018-06-05T09:51:24.376Z,13.47
2018-06-05T09:53:53.261Z,14.13
2018-06-05T09:56:22.259Z,13.97
2018-06-05T09:58:51.143Z,13.83
2018-06-05T10:01:20.078Z,13.70
2018-06-05T10:03:49.012Z,14.33
2018-06-05T10:06:17.854Z,14.67
2018-06-05T10:08:46.766Z,15.23
2018-06-05T10:11:15.843Z,15.87
2018-06-05T10:13:44.749Z,16.03
2018-06-05T10:16:13.638Z,15.17
2018-06-05T10:18:42.526Z,15.83
2018-06-05T10:21:11.415Z,16.13
2018-06-05T10:23:40.299Z,16.07
2018-06-05T10:26:09.183Z,16.30
2018-06-05T10:28:38.079Z,15.77
2018-06-05T10:31:06.955Z,15.90
2018-06-05T10:33:35.868Z,16.17
2018-06-05T10:36:04.751Z,15.93
2018-06-05T10:38:33.655Z,16.97
2018-06-05T10:41:02.535Z,16.40
2018-06-05T10:43:31.440Z,16.00
2018-06-05T10:46:00.328Z,15.43
2018-06-05T10:48:29.235Z,16.50
2018-06-05T10:50:58.133Z,16.00
2018-06-05T10:53:27.035Z,16.23
2018-06-05T10:55:55.930Z,15.77
2018-06-05T10:58:24.822Z,15.30
2018-06-05T11:00:53.714Z,15.83
2018-06-05T11:03:22.621Z,15.70
2018-06-05T11:05:51.524Z,16.67
2018-06-05T11:08:20.418Z,15.80
2018-06-05T11:10:49.310Z,16.23
2018-06-05T11:13:18.201Z,15.27
2018-06-05T11:15:47.082Z,15.77
2018-06-05T11:18:16.234Z,16.17
2018-06-05T11:20:45.135Z,16.13
2018-06-05T11:23:14.055Z,15.20
2018-06-05T11:25:42.947Z,14.63
2018-06-05T11:28:11.915Z,14.83
2018-06-05T11:30:40.826Z,15.03
2018-06-05T11:33:09.746Z,15.60
2018-06-05T11:35:38.646Z,15.77
2018-06-05T11:38:07.551Z,14.83
2018-06-05T11:40:36.433Z,15.47
2018-06-05T11:43:05.338Z,15.17
2018-06-05T11:45:34.227Z,15.17
2018-06-05T11:48:03.126Z,15.60
2018-06-05T11:50:32.006Z,15.33
2018-06-05T11:53:00.905Z,15.50
2018-06-05T11:55:29.789Z,16.20
2018-06-05T11:57:58.702Z,16.10
2018-06-05T12:00:27.586Z,15.47
2018-06-05T12:02:56.487Z,16.57
2018-06-05T12:05:25.391Z,15.00
2018-06-05T12:07:54.285Z,15.83
2018-06-05T12:10:23.193Z,15.17
2018-06-05T12:12:52.097Z,15.17
2018-06-05T12:15:21.033Z,14.53
2018-06-05T12:17:49.915Z,14.60
2018-06-05T12:20:18.807Z,13.87
2018-06-05T12:22:47.718Z,14.20
2018-06-05T12:25:16.623Z,15.23
2018-06-05T12:27:45.812Z,15.70
2018-06-05T12:30:14.719Z,14.83
2018-06-05T12:32:43.623Z,15.27
2018-06-05T12:35:12.534Z,14.53
2018-06-05T12:37:41.428Z,15.63
2018-06-05T12:40:10.334Z,14.30
2018-06-05T12:42:39.236Z,14.80
2018-06-05T12:45:08.159Z,14.87
2018-06-05T12:47:37.053Z,14.60
2018-06-05T12:50:05.963Z,13.17
2018-06-05T12:52:34.950Z,14.07
2018-06-05T12:55:03.849Z,14.00
2018-06-05T12:57:32.750Z,14.43
2018-06-05T13:00:01.831Z,14.27
2018-06-05T13:02:30.745Z,13.77
2018-06-05T13:04:59.670Z,13.17
2018-06-05T13:07:28.666Z,14.30
2018-06-05T13:09:57.988Z,14.20
2018-06-05T13:12:27.108Z,13.80
2018-06-05T13:14:55.998Z,14.73
2018-06-05T13:17:25.001Z,13.23
2018-06-05T13:19:53.852Z,12.53
2018-06-05T13:22:22.752Z,14.33
2018-06-05T13:24:51.638Z,13.90
2018-06-05T13:27:20.539Z,14.43
2018-06-05T13:29:49.447Z,13.80
2018-06-05T13:32:18.336Z,14.83
2018-06-05T13:34:47.232Z,14.57
2018-06-05T13:37:16.124Z,14.20
2018-06-05T13:39:45.025Z,15.30
2018-06-05T13:42:13.904Z,14.97
2018-06-05T13:44:42.814Z,14.27
2018-06-05T13:47:11.699Z,13.60
2018-06-05T13:49:40.850Z,14.47
2018-06-05T13:52:09.741Z,15.03
2018-06-05T13:54:38.635Z,14.60
2018-06-05T13:57:07.527Z,14.23
2018-06-05T13:59:36.419Z,14.90
2018-06-05T14:02:05.387Z,14.60
2018-06-05T14:04:34.294Z,14.35
2018-06-05T14:07:03.198Z,14.93
2018-06-05T14:09:32.081Z,14.63
2018-06-05T14:12:00.971Z,13.68
2018-06-05T14:14:29.862Z,14.53
2018-06-05T14:16:58.778Z,13.98
2018-06-05T14:19:27.676Z,14.47
2018-06-05T14:21:56.580Z,13.50
2018-06-05T14:24:25.467Z,14.75
2018-06-05T14:26:54.384Z,15.18
2018-06-05T14:29:23.261Z,15.35
2018-06-05T14:31:52.178Z,15.05
2018-06-05T14:34:21.084Z,14.68
2018-06-05T14:36:50.100Z,15.23
2018-06-05T14:39:19.006Z,15.18
2018-06-05T14:41:47.971Z,15.48
2018-06-05T14:44:16.867Z,14.83
2018-06-05T14:46:45.765Z,15.30
2018-06-05T14:49:14.650Z,15.15
2018-06-05T14:51:43.566Z,14.00
2018-06-05T14:54:12.450Z,15.93
2018-06-05T14:56:41.446Z,15.10
2018-06-05T14:59:11.191Z,14.68
2018-06-05T15:01:40.578Z,15.55
2018-06-05T15:04:09.508Z,14.78
2018-06-05T15:06:38.444Z,14.68
2018-06-05T15:09:07.375Z,15.25
2018-06-05T15:11:36.279Z,15.23
2018-06-05T15:14:05.174Z,16.25
2018-06-05T15:16:34.083Z,15.15
2018-06-05T15:19:02.969Z,14.23
2018-06-05T15:21:31.872Z,14.43
2018-06-05T15:24:00.861Z,16.02
2018-06-05T15:26:29.873Z,15.75
2018-06-05T15:28:59.211Z,13.62
2018-06-05T15:31:28.100Z,15.18
2018-06-05T15:33:57.021Z,14.03
2018-06-05T15:36:25.902Z,16.25
2018-06-05T15:38:54.799Z,14.80
2018-06-05T15:41:23.710Z,14.33
2018-06-05T15:43:52.831Z,15.08
2018-06-05T15:46:22.582Z,14.85
2018-06-05T15:48:52.526Z,15.58
2018-06-05T15:51:21.787Z,16.17
2018-06-05T15:53:50.693Z,15.23
2018-06-05T15:56:19.587Z,14.75
2018-06-05T15:58:48.516Z,15.23
2018-06-05T16:01:17.525Z,15.08
2018-06-05T16:03:46.501Z,14.50
2018-06-05T16:06:15.390Z,13.90
2018-06-05T16:08:44.317Z,14.00
2018-06-05T16:11:13.246Z,15.55
2018-06-05T16:13:42.188Z,13.95
2018-06-05T16:16:11.115Z,15.40
2018-06-05T16:18:39.999Z,15.10
2018-06-05T16:21:08.895Z,13.45
2018-06-05T16:23:37.791Z,12.80
2018-06-05T16:26:06.691Z,13.18
2018-06-05T16:28:35.653Z,13.85
2018-06-05T16:31:04.562Z,12.80
2018-06-05T16:33:33.473Z,13.60
2018-06-05T16:36:02.374Z,14.20
2018-06-05T16:38:31.257Z,13.78
2018-06-05T16:41:00.153Z,14.63
2018-06-05T16:43:29.040Z,11.88
2018-06-05T16:45:57.951Z,12.90
2018-06-05T16:48:26.850Z,12.88
2018-06-05T16:50:55.758Z,12.53
2018-06-05T16:53:24.816Z,13.90
2018-06-05T16:55:53.815Z,13.50
2018-06-05T16:58:23.647Z,13.60
2018-06-05T17:00:52.647Z,12.37
2018-06-05T17:03:21.722Z,14.10
2018-06-05T17:05:51.078Z,15.08
2018-06-05T17:08:20.743Z,12.75
2018-06-05T17:10:50.568Z,12.80
2018-06-05T17:13:20.373Z,12.82
2018-06-05T17:15:51.527Z,12.88
2018-06-05T17:18:20.710Z,12.20
2018-06-05T17:20:49.910Z,12.40
2018-06-05T17:23:19.717Z,12.55
2018-06-05T17:25:49.006Z,13.10
2018-06-05T17:28:18.080Z,12.68
2018-06-05T17:30:47.271Z,12.25
2018-06-05T17:33:16.432Z,12.58
2018-06-05T17:35:46.445Z,12.75
2018-06-05T17:38:15.796Z,11.95
2018-06-05T17:40:45.246Z,12.20
2018-06-05T17:43:14.383Z,14.80
2018-06-05T17:45:44.001Z,13.28
2018-06-05T17:48:14.476Z,13.13
2018-06-05T17:50:45.170Z,13.05
2018-06-05T17:53:15.680Z,12.73
2018-06-05T17:55:46.609Z,12.80
2018-06-05T17:58:16.856Z,12.63
2018-06-05T18:00:47.348Z,11.83
2018-06-05T18:03:18.302Z,12.90
2018-06-05T18:05:48.692Z,12.07
2018-06-05T18:08:19.051Z,11.80
2018-06-05T18:10:49.386Z,13.08
2018-06-05T18:13:19.063Z,12.58
2018-06-05T18:15:48.119Z,12.05
2018-06-05T18:18:17.270Z,10.90
2018-06-05T18:20:49.977Z,12.43
2018-06-05T18:23:20.084Z,12.50
2018-06-05T18:25:49.819Z,11.83
2018-06-05T18:28:20.219Z,12.40
2018-06-05T18:30:50.762Z,11.90
2018-06-05T18:33:20.024Z,12.83
2018-06-05T18:35:48.971Z,13.47
2018-06-05T18:38:17.971Z,12.83
2018-06-05T18:40:46.860Z,13.97
2018-06-05T18:43:15.782Z,14.70
2018-06-05T18:45:44.706Z,14.20
2018-06-05T18:48:13.619Z,14.93
2018-06-05T18:50:42.506Z,13.63
2018-06-05T18:53:11.418Z,14.37
2018-06-05T18:55:40.314Z,13.33
2018-06-05T18:58:09.354Z,14.10
2018-06-05T19:00:38.316Z,15.27
2018-06-05T19:03:07.167Z,14.67
2018-06-05T19:05:36.078Z,14.20
2018-06-05T19:08:05.070Z,15.20
2018-06-05T19:10:33.984Z,14.00
2018-06-05T19:13:02.930Z,15.33
2018-06-05T19:15:31.825Z,14.80
2018-06-05T19:18:00.734Z,15.50
2018-06-05T19:20:29.625Z,15.50
2018-06-05T19:22:58.568Z,15.23
2018-06-05T19:25:27.450Z,16.07
2018-06-05T19:27:56.342Z,16.80
2018-06-05T19:30:25.397Z,15.73
2018-06-05T19:32:54.301Z,17.07
2018-06-05T19:35:23.194Z,17.30
2018-06-05T19:37:52.105Z,18.10
2018-06-05T19:40:21.000Z,16.60
2018-06-05T19:42:50.093Z,16.77
2018-06-05T19:45:18.982Z,16.40
2018-06-05T19:47:47.927Z,16.67
2018-06-05T19:50:16.818Z,17.10
2018-06-05T19:52:45.747Z,18.03
2018-06-05T19:55:14.674Z,17.60
2018-06-05T19:57:43.983Z,18.80
2018-06-05T20:00:13.299Z,17.47
2018-06-05T20:02:42.188Z,18.03
2018-06-05T20:05:11.107Z,18.30
2018-06-05T20:07:40.005Z,20.30
2018-06-05T20:10:08.919Z,19.00
2018-06-05T20:12:37.848Z,18.80
2018-06-05T20:15:07.182Z,18.17
2018-06-05T20:17:36.066Z,17.30
2018-06-05T20:20:05.061Z,18.27
2018-06-05T20:22:34.111Z,17.20
2018-06-05T20:25:03.194Z,19.13
2018-06-05T20:27:32.259Z,19.37
2018-06-05T20:30:01.353Z,19.50
2018-06-05T20:32:32.233Z,19.93
2018-06-05T20:35:02.107Z,19.73
2018-06-05T20:37:31.007Z,20.23
2018-06-05T20:39:59.920Z,18.87
2018-06-05T20:42:29.193Z,20.33
2018-06-05T20:44:58.065Z,21.17
2018-06-05T20:47:27.386Z,20.57
2018-06-05T20:49:57.306Z,22.13
2018-06-05T20:52:26.191Z,23.03
2018-06-05T20:54:55.087Z,20.13
2018-06-05T20:57:23.980Z,20.20
2018-06-05T20:59:52.891Z,19.87
2018-06-05T21:02:21.790Z,20.60
2018-06-05T21:04:50.687Z,20.00
2018-06-05T21:07:19.597Z,19.70
2018-06-05T21:09:48.503Z,19.97
2018-06-05T21:12:17.398Z,20.23
2018-06-05T21:14:46.294Z,19.33
2018-06-05T21:17:15.187Z,19.90
2018-06-05T21:19:44.088Z,20.03
2018-06-05T21:22:12.986Z,19.23
2018-06-05T21:24:41.896Z,18.17
2018-06-05T21:27:10.779Z,17.73
2018-06-05T21:29:39.682Z,17.33
2018-06-05T21:32:08.571Z,17.23
2018-06-05T21:34:37.875Z,19.27
2018-06-05T21:37:06.823Z,19.03
2018-06-05T21:39:35.659Z,17.23
2018-06-05T21:42:04.534Z,17.67
2018-06-05T21:44:33.443Z,17.07
2018-06-05T21:47:02.330Z,17.67
2018-06-05T21:49:31.244Z,17.13
2018-06-05T21:52:00.132Z,17.33
2018-06-05T21:54:29.033Z,16.20
2018-06-05T21:56:57.918Z,13.87
2018-06-05T21:59:26.830Z,15.20
2018-06-05T22:01:55.754Z,13.50
2018-06-05T22:04:24.675Z,14.40
2018-06-05T22:06:53.611Z,13.17
2018-06-05T22:09:22.589Z,12.17
2018-06-05T22:11:51.466Z,13.03
2018-06-05T22:14:20.382Z,13.07
2018-06-05T22:16:49.274Z,12.10
2018-06-05T22:19:18.447Z,13.43
2018-06-05T22:21:47.344Z,12.23
2018-06-05T22:24:16.246Z,12.43
2018-06-05T22:26:45.149Z,12.50
2018-06-05T22:29:14.081Z,13.10
2018-06-05T22:31:42.972Z,12.73
2018-06-05T22:34:11.866Z,12.93
2018-06-05T22:36:40.771Z,12.53
2018-06-05T22:39:10.056Z,12.23
2018-06-05T22:41:38.962Z,12.57
2018-06-05T22:44:07.849Z,12.97
2018-06-05T22:46:36.761Z,13.07
2018-06-05T22:49:05.654Z,13.70
2018-06-05T22:51:34.566Z,14.83
2018-06-05T22:54:03.462Z,14.03
2018-06-05T22:56:32.372Z,16.03
2018-06-05T22:59:02.103Z,14.00
2018-06-05T23:01:31.018Z,15.03
2018-06-05T23:03:59.914Z,15.30
2018-06-05T23:06:28.830Z,14.20
2018-06-05T23:08:57.948Z,15.17
2018-06-05T23:11:27.174Z,16.10
2018-06-05T23:13:56.060Z,16.80
2018-06-05T23:16:24.956Z,17.83
2018-06-05T23:18:53.861Z,17.90
2018-06-05T23:21:22.758Z,16.83
2018-06-05T23:23:51.647Z,17.63
2018-06-05T23:26:20.549Z,15.57
2018-06-05T23:28:49.674Z,15.30
2018-06-05T23:31:18.879Z,15.70
2018-06-05T23:33:47.762Z,16.33
2018-06-05T23:36:16.678Z,15.20
2018-06-05T23:38:45.577Z,15.33
2018-06-05T23:41:14.499Z,15.10
2018-06-05T23:43:43.478Z,14.80
2018-06-05T23:46:12.383Z,14.60
2018-06-05T23:48:41.270Z,13.77
2018-06-05T23:51:10.501Z,14.50
2018-06-05T23:53:39.162Z,15.37
2018-06-05T23:56:07.935Z,14.97
2018-06-05T23:58:36.829Z,13.60
