createdAt,value
2022-12-31T00:00:28.558Z,100
2022-12-31T00:05:30.167Z,100
2022-12-31T00:10:31.930Z,100
2022-12-31T00:15:33.830Z,100
2022-12-31T00:20:35.305Z,100
2022-12-31T00:25:36.922Z,100
2022-12-31T00:30:38.815Z,100
2022-12-31T00:35:40.278Z,100
2022-12-31T00:40:41.772Z,100
2022-12-31T00:45:43.416Z,100
2022-12-31T00:50:44.944Z,100
2022-12-31T00:55:46.604Z,100
2022-12-31T01:00:48.425Z,100
2022-12-31T01:05:49.965Z,100
2022-12-31T01:10:51.478Z,100
2022-12-31T01:15:53.263Z,100
2022-12-31T01:20:54.811Z,100
2022-12-31T01:25:57.163Z,100
2022-12-31T01:30:58.896Z,100
2022-12-31T01:36:00.625Z,100
2022-12-31T01:41:02.400Z,100
2022-12-31T01:46:04.787Z,100
2022-12-31T01:51:06.563Z,100
2022-12-31T01:56:08.597Z,100
2022-12-31T02:01:10.403Z,100
2022-12-31T02:06:12.305Z,100
2022-12-31T02:11:14.083Z,100
2022-12-31T02:16:15.956Z,100
2022-12-31T02:21:17.637Z,100
2022-12-31T02:26:19.620Z,100
2022-12-31T02:31:21.421Z,100
2022-12-31T02:36:23.187Z,100
2022-12-31T02:41:24.686Z,100
2022-12-31T02:46:26.599Z,100
2022-12-31T02:51:28.400Z,100
2022-12-31T02:56:30.359Z,100
2022-12-31T03:01:32.477Z,100
2022-12-31T03:06:34.341Z,100
2022-12-31T03:11:36.109Z,100
2022-12-31T03:16:37.770Z,100
2022-12-31T03:21:39.481Z,100
2022-12-31T03:26:41.261Z,100
2022-12-31T03:31:42.933Z,100
2022-12-31T03:36:44.439Z,100
2022-12-31T03:41:46.020Z,100
2022-12-31T03:46:47.862Z,100
2022-12-31T03:51:49.423Z,100
2022-12-31T03:56:55.362Z,100
2022-12-31T04:02:01.819Z,100
2022-12-31T04:07:03.657Z,100
2022-12-31T04:12:05.393Z,100
2022-12-31T04:17:07.127Z,100
2022-12-31T04:22:08.891Z,100
2022-12-31T04:27:10.670Z,100
2022-12-31T04:32:12.494Z,100
2022-12-31T04:37:14.260Z,100
2022-12-31T04:42:16.015Z,100
2022-12-31T04:47:23.296Z,100
2022-12-31T04:52:25.556Z,100
2022-12-31T04:57:27.517Z,100
2022-12-31T05:02:29.466Z,100
2022-12-31T05:07:31.349Z,100
2022-12-31T05:12:33.135Z,100
2022-12-31T05:17:34.891Z,100
2022-12-31T05:22:36.691Z,100
2022-12-31T05:27:38.450Z,100
2022-12-31T05:32:40.001Z,100
2022-12-31T05:37:41.603Z,98.93233
2022-12-31T05:42:43.260Z,100
2022-12-31T05:47:45.086Z,99.44671
2022-12-31T05:52:47.720Z,99.29003
2022-12-31T05:57:49.771Z,99.69831
2022-12-31T06:02:51.451Z,100
2022-12-31T06:07:53.370Z,97.21134
2022-12-31T06:12:54.804Z,97.08271
2022-12-31T06:17:56.489Z,96.34706
2022-12-31T06:22:58.099Z,93.32744
2022-12-31T06:27:59.755Z,91.7089
2022-12-31T06:33:01.491Z,97.94738
2022-12-31T06:38:03.213Z,94.27611
2022-12-31T06:43:04.807Z,91.72284
2022-12-31T06:48:06.875Z,92.40437
2022-12-31T06:53:08.473Z,88.095
2022-12-31T06:58:10.151Z,91.0019
2022-12-31T07:03:11.705Z,86.76084
2022-12-31T07:08:13.268Z,85.13598
2022-12-31T07:13:14.854Z,82.19946
2022-12-31T07:18:16.286Z,83.62435
2022-12-31T07:23:17.998Z,81.10787
2022-12-31T07:28:19.755Z,79.68875
2022-12-31T07:33:21.345Z,76.63653
2022-12-31T07:38:22.805Z,76.2035
2022-12-31T07:43:24.564Z,76.92801
2022-12-31T07:48:26.208Z,75.71264
2022-12-31T07:53:27.878Z,77.01312
2022-12-31T07:58:29.492Z,81.96819
2022-12-31T08:03:31.082Z,81.07338
2022-12-31T08:08:32.671Z,82.08149
2022-12-31T08:13:34.163Z,79.73487
2022-12-31T08:18:35.875Z,77.2866
2022-12-31T08:23:37.316Z,72.39953
2022-12-31T08:28:38.989Z,69.22047
2022-12-31T08:33:40.493Z,65.10282
2022-12-31T08:38:42.004Z,69.24287
2022-12-31T08:43:43.459Z,68.59416
2022-12-31T08:48:45.211Z,68.78103
2022-12-31T08:53:46.768Z,67.35919
2022-12-31T08:58:48.431Z,66.32088
2022-12-31T09:03:50.088Z,65.2078
2022-12-31T09:08:51.564Z,59.70544
2022-12-31T09:13:53.310Z,64.27225
2022-12-31T09:18:54.895Z,60.33451
2022-12-31T09:23:56.399Z,61.94791
2022-12-31T09:28:58.076Z,59.48849
2022-12-31T09:33:59.784Z,59.98909
2022-12-31T09:39:01.353Z,59.4625
2022-12-31T09:44:03.117Z,60.60311
2022-12-31T09:49:05.186Z,63.31161
2022-12-31T09:54:06.651Z,51.212
2022-12-31T09:59:08.308Z,53.48472
2022-12-31T10:04:10.165Z,52.0682
2022-12-31T10:09:11.909Z,53.04796
2022-12-31T10:14:13.514Z,51.8404
2022-12-31T10:19:15.294Z,49.57128
2022-12-31T10:24:16.779Z,52.69924
2022-12-31T10:29:18.410Z,50.243
2022-12-31T10:34:19.976Z,51.2207
2022-12-31T10:39:24.421Z,48.69878
2022-12-31T10:44:26.655Z,46.01844
2022-12-31T10:49:28.534Z,48.31921
2022-12-31T10:54:30.071Z,47.48308
2022-12-31T10:59:32.727Z,51.95002
2022-12-31T11:04:34.405Z,54.07769
2022-12-31T11:09:36.154Z,52.49351
2022-12-31T11:14:37.858Z,54.5838
2022-12-31T11:19:39.449Z,51.74726
2022-12-31T11:24:40.998Z,54.44394
2022-12-31T11:29:42.869Z,54.76294
2022-12-31T11:34:44.549Z,52.15388
2022-12-31T11:39:45.974Z,49.80324
2022-12-31T11:44:47.701Z,46.86709
2022-12-31T11:49:49.513Z,47.01324
2022-12-31T11:54:50.979Z,44.40139
2022-12-31T11:59:52.688Z,43.07881
2022-12-31T12:04:54.337Z,45.68075
2022-12-31T12:09:56.120Z,48.44854
2022-12-31T12:14:57.873Z,49.1022
2022-12-31T12:19:59.461Z,51.36648
2022-12-31T12:25:01.275Z,50.88936
2022-12-31T12:30:03.264Z,52.99057
2022-12-31T12:35:05.104Z,49.27556
2022-12-31T12:40:06.852Z,48.54392
2022-12-31T12:45:08.644Z,46.94831
2022-12-31T12:50:11.005Z,46.30132
2022-12-31T12:55:12.725Z,50.78991
2022-12-31T13:00:14.992Z,52.06129
2022-12-31T13:05:16.818Z,48.59717
2022-12-31T13:10:18.642Z,49.71099
2022-12-31T13:15:20.293Z,51.86086
2022-12-31T13:20:22.742Z,49.19137
2022-12-31T13:25:24.488Z,51.43988
2022-12-31T13:30:26.137Z,52.85332
2022-12-31T13:35:27.886Z,55.98865
2022-12-31T13:40:29.623Z,52.90659
2022-12-31T13:45:31.530Z,51.07545
2022-12-31T13:50:33.731Z,50.66918
2022-12-31T13:55:35.492Z,49.07827
2022-12-31T14:00:37.539Z,50.03339
2022-12-31T14:05:39.507Z,50.70595
2022-12-31T14:10:41.188Z,52.5503
2022-12-31T14:15:42.691Z,50.28306
2022-12-31T14:20:44.275Z,48.33557
2022-12-31T14:25:45.741Z,51.00668
2022-12-31T14:30:48.103Z,51.36469
2022-12-31T14:35:49.640Z,50.19444
2022-12-31T14:40:51.398Z,48.1705
2022-12-31T14:45:53.054Z,49.27608
2022-12-31T14:50:55.732Z,49.86719
2022-12-31T14:55:57.440Z,49.80762
2022-12-31T15:01:00.301Z,49.80781
2022-12-31T15:06:02.172Z,50.27423
2022-12-31T15:11:03.967Z,51.40127
2022-12-31T15:16:05.734Z,48.82229
2022-12-31T15:21:07.539Z,50.93712
2022-12-31T15:26:09.079Z,53.05904
2022-12-31T15:31:17.486Z,54.10116
2022-12-31T15:36:20.456Z,55.41821
2022-12-31T15:41:22.256Z,54.15556
2022-12-31T15:46:24.148Z,66.10145
2022-12-31T15:51:26.050Z,69.72331
2022-12-31T15:56:27.840Z,67.99257
2022-12-31T16:01:30.092Z,66.9809
2022-12-31T16:06:32.258Z,69.37175
2022-12-31T16:11:34.054Z,70.02137
2022-12-31T16:16:35.556Z,66.20973
2022-12-31T16:21:37.373Z,68.96716
2022-12-31T16:26:39.133Z,68.68387
2022-12-31T16:31:40.797Z,70.91303
2022-12-31T16:36:42.621Z,73.33914
2022-12-31T16:41:44.088Z,74.37595
2022-12-31T16:46:45.565Z,73.32326
2022-12-31T16:51:47.635Z,70.22896
2022-12-31T16:56:49.341Z,69.17642
2022-12-31T17:01:51.585Z,70.25098
2022-12-31T17:06:53.168Z,69.57638
2022-12-31T17:11:54.860Z,71.36262
2022-12-31T17:17:02.133Z,77.42588
2022-12-31T17:22:05.188Z,73.80852
2022-12-31T17:27:06.710Z,73.21541
2022-12-31T17:32:08.706Z,74.47377
2022-12-31T17:37:14.442Z,78.32473
2022-12-31T17:42:19.493Z,78.16839
2022-12-31T17:47:21.140Z,80.05305
2022-12-31T17:52:22.934Z,77.98455
2022-12-31T17:57:24.639Z,75.71197
2022-12-31T18:02:26.408Z,73.86111
2022-12-31T18:07:28.135Z,74.98622
2022-12-31T18:12:29.637Z,76.67962
2022-12-31T18:17:31.296Z,75.76291
2022-12-31T18:22:33.115Z,75.5017
2022-12-31T18:27:34.882Z,74.47678
2022-12-31T18:32:36.870Z,76.82708
2022-12-31T18:37:38.697Z,75.76226
2022-12-31T18:42:40.424Z,77.33806
2022-12-31T18:47:41.853Z,77.04879
2022-12-31T18:52:43.898Z,78.85926
2022-12-31T18:57:45.356Z,80.61875
2022-12-31T19:02:47.400Z,80.48609
2022-12-31T19:07:49.109Z,80.53702
2022-12-31T19:12:50.877Z,77.21413
2022-12-31T19:17:52.685Z,76.11698
2022-12-31T19:22:54.515Z,74.21822
2022-12-31T19:27:56.364Z,72.86661
2022-12-31T19:32:58.651Z,70.84097
2022-12-31T19:38:00.460Z,70.87319
2022-12-31T19:43:02.282Z,69.01046
2022-12-31T19:48:04.136Z,72.02815
2022-12-31T19:53:06.599Z,72.77929
2022-12-31T19:58:08.383Z,73.74207
2022-12-31T20:03:10.367Z,74.98357
2022-12-31T20:08:12.248Z,74.14816
2022-12-31T20:13:13.992Z,80.70951
2022-12-31T20:18:15.825Z,78.21737
2022-12-31T20:23:17.620Z,79.61324
2022-12-31T20:28:19.471Z,80.98442
2022-12-31T20:33:21.470Z,83.39668
2022-12-31T20:38:23.299Z,82.35491
2022-12-31T20:43:25.123Z,80.90435
2022-12-31T20:48:26.887Z,80.54516
2022-12-31T20:53:28.952Z,82.6067
2022-12-31T20:58:30.731Z,83.06605
2022-12-31T21:04:03.026Z,81.69622
2022-12-31T21:09:06.733Z,84.52007
2022-12-31T21:14:08.527Z,83.79802
2022-12-31T21:19:10.328Z,84.9678
2022-12-31T21:24:11.835Z,88.84816
2022-12-31T21:29:13.339Z,91.03075
2022-12-31T21:34:15.111Z,95.39512
2022-12-31T21:39:16.705Z,91.36858
2022-12-31T21:44:18.218Z,91.47001
2022-12-31T21:49:19.730Z,95.66965
2022-12-31T21:54:21.613Z,96.206
2022-12-31T21:59:23.155Z,97.38948
2022-12-31T22:05:00.447Z,95.69522
2022-12-31T22:10:03.756Z,97.59204
2022-12-31T22:15:15.640Z,98.26033
2022-12-31T22:20:27.016Z,99.01167
2022-12-31T22:25:29.344Z,100
2022-12-31T22:30:30.860Z,100
2022-12-31T22:35:32.598Z,100
2022-12-31T22:40:34.219Z,98.12088
2022-12-31T22:45:35.663Z,96.27413
2022-12-31T22:50:37.124Z,97.93419
2022-12-31T22:55:39.124Z,94.96736
2022-12-31T23:00:40.872Z,99.81805
2022-12-31T23:05:42.614Z,94.27065
2022-12-31T23:10:44.136Z,91.72514
2022-12-31T23:15:45.696Z,89.64798
2022-12-31T23:20:47.220Z,90.38384
2022-12-31T23:25:48.819Z,89.26992
2022-12-31T23:30:50.660Z,89.06157
2022-12-31T23:35:52.591Z,88.56819
2022-12-31T23:40:54.093Z,93.79012
2022-12-31T23:45:55.895Z,91.12982
2022-12-31T23:50:57.324Z,92.36537
2022-12-31T23:55:58.944Z,91.97254
