createdAt,value
2022-09-17T00:00:18.509Z,985.69
2022-09-17T00:01:18.501Z,985.70
2022-09-17T00:02:18.501Z,985.69
2022-09-17T00:03:18.538Z,985.70
2022-09-17T00:04:18.485Z,985.72
2022-09-17T00:05:18.576Z,985.73
2022-09-17T00:06:18.464Z,985.66
2022-09-17T00:07:18.454Z,985.70
2022-09-17T00:08:18.447Z,985.69
2022-09-17T00:09:18.455Z,985.73
2022-09-17T00:10:18.434Z,985.76
2022-09-17T00:11:18.430Z,985.78
2022-09-17T00:12:18.416Z,985.69
2022-09-17T00:13:18.417Z,985.75
2022-09-17T00:14:18.410Z,985.84
2022-09-17T00:15:18.404Z,985.76
2022-09-17T00:16:18.425Z,985.79
2022-09-17T00:17:18.381Z,985.79
2022-09-17T00:18:18.372Z,985.80
2022-09-17T00:19:18.367Z,985.83
2022-09-17T00:20:18.369Z,985.79
2022-09-17T00:21:18.454Z,985.84
2022-09-17T00:22:18.348Z,985.86
2022-09-17T00:23:18.336Z,985.90
2022-09-17T00:24:18.325Z,985.99
2022-09-17T00:25:18.325Z,986.01
2022-09-17T00:26:18.316Z,986.01
2022-09-17T00:27:18.303Z,985.98
2022-09-17T00:28:18.321Z,985.96
2022-09-17T00:29:18.287Z,985.97
2022-09-17T00:31:18.219Z,986.00
2022-09-17T00:32:18.186Z,985.90
2022-09-17T00:33:19.268Z,985.99
2022-09-17T00:34:19.251Z,985.96
2022-09-17T00:35:19.248Z,985.90
2022-09-17T00:36:19.231Z,985.93
2022-09-17T00:37:20.336Z,985.93
2022-09-17T00:38:19.231Z,986.00
2022-09-17T00:39:19.216Z,985.98
2022-09-17T00:40:19.269Z,985.97
2022-09-17T00:41:19.201Z,985.95
2022-09-17T00:42:19.209Z,985.92
2022-09-17T00:43:19.185Z,985.89
2022-09-17T00:44:19.174Z,985.85
2022-09-17T00:45:19.174Z,985.91
2022-09-17T00:46:19.173Z,985.95
2022-09-17T00:47:19.159Z,985.90
2022-09-17T00:48:19.148Z,985.90
2022-09-17T00:49:19.135Z,985.94
2022-09-17T00:50:19.127Z,985.88
2022-09-17T00:51:19.130Z,985.86
2022-09-17T00:52:19.115Z,985.86
2022-09-17T00:53:19.202Z,985.86
2022-09-17T00:54:19.093Z,985.89
2022-09-17T00:55:19.091Z,985.93
2022-09-17T00:56:19.083Z,985.89
2022-09-17T00:57:19.082Z,985.92
2022-09-17T00:58:19.067Z,985.94
2022-09-17T00:59:19.069Z,985.90
2022-09-17T01:00:19.072Z,985.91
2022-09-17T01:01:19.142Z,985.89
2022-09-17T01:02:19.128Z,985.86
2022-09-17T01:03:19.028Z,985.84
2022-09-17T01:04:19.031Z,985.87
2022-09-17T01:05:19.010Z,985.92
2022-09-17T01:06:19.006Z,985.86
2022-09-17T01:07:19.000Z,985.82
2022-09-17T01:08:19.898Z,985.86
2022-09-17T01:09:19.080Z,985.83
2022-09-17T01:10:18.965Z,985.87
2022-09-17T01:11:18.959Z,985.82
2022-09-17T01:12:18.951Z,985.82
2022-09-17T01:13:18.943Z,985.77
2022-09-17T01:14:18.938Z,985.82
2022-09-17T01:15:18.923Z,985.82
2022-09-17T01:16:20.013Z,985.85
2022-09-17T01:17:18.915Z,985.85
2022-09-17T01:18:18.898Z,985.83
2022-09-17T01:19:18.905Z,985.88
2022-09-17T01:20:18.892Z,985.85
2022-09-17T01:21:18.881Z,985.88
2022-09-17T01:22:18.885Z,985.95
2022-09-17T01:23:18.862Z,985.95
2022-09-17T01:24:18.944Z,985.90
2022-09-17T01:25:18.956Z,985.91
2022-09-17T01:26:18.846Z,985.86
2022-09-17T01:27:18.856Z,985.84
2022-09-17T01:28:18.831Z,985.86
2022-09-17T01:29:18.822Z,985.87
2022-09-17T01:30:18.832Z,985.83
2022-09-17T01:31:18.858Z,985.85
2022-09-17T01:32:18.794Z,985.84
2022-09-17T01:33:18.803Z,985.83
2022-09-17T01:34:18.776Z,985.85
2022-09-17T01:35:18.774Z,985.87
2022-09-17T01:36:18.759Z,985.86
2022-09-17T01:37:18.751Z,985.83
2022-09-17T01:38:18.740Z,985.84
2022-09-17T01:39:18.735Z,985.89
2022-09-17T01:40:18.813Z,985.85
2022-09-17T01:41:18.822Z,985.87
2022-09-17T01:42:18.716Z,985.90
2022-09-17T01:43:18.706Z,985.94
2022-09-17T01:44:18.707Z,985.87
2022-09-17T01:45:18.697Z,985.80
2022-09-17T01:46:18.695Z,985.84
2022-09-17T01:47:21.016Z,985.85
2022-09-17T01:48:19.660Z,985.82
2022-09-17T01:49:18.654Z,985.78
2022-09-17T01:50:18.651Z,985.75
2022-09-17T01:51:18.657Z,985.80
2022-09-17T01:52:18.630Z,985.79
2022-09-17T01:53:18.628Z,985.82
2022-09-17T01:54:18.621Z,985.83
2022-09-17T01:55:18.613Z,985.83
2022-09-17T01:56:18.596Z,985.86
2022-09-17T01:57:18.736Z,985.87
2022-09-17T01:58:18.588Z,985.89
2022-09-17T01:59:18.574Z,985.81
2022-09-17T02:00:19.574Z,985.80
2022-09-17T02:01:18.632Z,985.84
2022-09-17T02:02:18.591Z,985.82
2022-09-17T02:03:18.541Z,985.87
2022-09-17T02:04:18.538Z,985.85
2022-09-17T02:05:18.538Z,985.85
2022-09-17T02:06:18.518Z,985.88
2022-09-17T02:07:18.522Z,985.83
2022-09-17T02:08:18.509Z,985.86
2022-09-17T02:09:18.501Z,985.88
2022-09-17T02:10:18.499Z,985.89
2022-09-17T02:11:18.477Z,985.88
2022-09-17T02:12:18.500Z,985.91
2022-09-17T02:13:18.568Z,985.89
2022-09-17T02:14:18.469Z,985.93
2022-09-17T02:15:18.455Z,985.95
2022-09-17T02:16:18.462Z,985.93
2022-09-17T02:17:19.437Z,985.96
2022-09-17T02:18:18.433Z,985.98
2022-09-17T02:19:18.422Z,985.95
2022-09-17T02:20:22.700Z,985.97
2022-09-17T02:21:19.400Z,985.98
2022-09-17T02:22:18.396Z,985.97
2022-09-17T02:23:18.408Z,985.98
2022-09-17T02:24:18.393Z,986.00
2022-09-17T02:25:18.385Z,985.99
2022-09-17T02:26:18.363Z,986.03
2022-09-17T02:27:18.352Z,986.01
2022-09-17T02:28:18.359Z,986.03
2022-09-17T02:29:18.441Z,986.03
2022-09-17T02:30:18.340Z,986.00
2022-09-17T02:31:18.390Z,985.99
2022-09-17T02:32:18.312Z,986.04
2022-09-17T02:33:18.297Z,986.01
2022-09-17T02:34:19.300Z,985.99
2022-09-17T02:35:18.297Z,986.03
2022-09-17T02:36:18.286Z,986.03
2022-09-17T02:37:18.941Z,986.08
2022-09-17T02:38:18.261Z,986.11
2022-09-17T02:39:18.258Z,986.05
2022-09-17T02:40:18.358Z,986.06
2022-09-17T02:41:18.251Z,986.08
2022-09-17T02:42:18.239Z,986.08
2022-09-17T02:43:18.225Z,986.03
2022-09-17T02:44:18.220Z,986.06
2022-09-17T02:45:18.308Z,986.02
2022-09-17T02:46:18.228Z,986.04
2022-09-17T02:47:18.200Z,986.08
2022-09-17T02:48:18.190Z,986.04
2022-09-17T02:49:18.183Z,986.08
2022-09-17T02:50:18.169Z,986.03
2022-09-17T02:51:18.176Z,986.06
2022-09-17T02:52:18.169Z,986.04
2022-09-17T02:53:18.148Z,986.04
2022-09-17T02:54:18.135Z,986.03
2022-09-17T02:55:18.135Z,986.13
2022-09-17T02:56:18.124Z,986.04
2022-09-17T02:57:18.129Z,986.09
2022-09-17T02:58:18.110Z,986.07
2022-09-17T02:59:18.104Z,986.08
2022-09-17T03:00:18.119Z,986.07
2022-09-17T03:01:18.279Z,986.08
2022-09-17T03:02:18.171Z,986.05
2022-09-17T03:03:18.068Z,986.09
2022-09-17T03:04:18.058Z,986.05
2022-09-17T03:05:18.053Z,986.09
2022-09-17T03:06:18.050Z,986.10
2022-09-17T03:07:18.030Z,986.09
2022-09-17T03:08:18.027Z,986.11
2022-09-17T03:09:18.020Z,986.10
2022-09-17T03:10:18.007Z,986.10
2022-09-17T03:11:18.009Z,986.12
2022-09-17T03:12:18.002Z,986.12
2022-09-17T03:13:17.983Z,986.11
2022-09-17T03:14:17.977Z,986.11
2022-09-17T03:15:17.979Z,986.08
2022-09-17T03:16:18.076Z,986.13
2022-09-17T03:17:18.062Z,986.12
2022-09-17T03:18:17.946Z,986.14
2022-09-17T03:19:17.951Z,986.15
2022-09-17T03:20:17.940Z,986.14
2022-09-17T03:21:17.921Z,986.14
2022-09-17T03:22:18.475Z,986.10
2022-09-17T03:23:17.911Z,986.11
2022-09-17T03:24:17.910Z,986.12
2022-09-17T03:25:17.891Z,986.17
2022-09-17T03:26:17.889Z,986.11
2022-09-17T03:27:17.932Z,986.13
2022-09-17T03:28:17.866Z,986.19
2022-09-17T03:29:17.859Z,986.14
2022-09-17T03:30:17.854Z,986.11
2022-09-17T03:31:17.890Z,986.17
2022-09-17T03:32:17.838Z,986.15
2022-09-17T03:33:17.935Z,986.14
2022-09-17T03:34:17.819Z,986.13
2022-09-17T03:35:17.813Z,986.16
2022-09-17T03:36:17.801Z,986.18
2022-09-17T03:37:17.794Z,986.20
2022-09-17T03:38:17.802Z,986.16
2022-09-17T03:39:17.779Z,986.16
2022-09-17T03:40:17.840Z,986.24
2022-09-17T03:41:17.762Z,986.21
2022-09-17T03:42:18.453Z,986.20
2022-09-17T03:43:17.746Z,986.23
2022-09-17T03:44:18.766Z,986.26
2022-09-17T03:45:17.731Z,986.22
2022-09-17T03:46:17.804Z,986.25
2022-09-17T03:47:17.718Z,986.29
2022-09-17T03:48:17.726Z,986.28
2022-09-17T03:49:17.801Z,986.34
2022-09-17T03:50:17.700Z,986.33
2022-09-17T03:51:17.694Z,986.27
2022-09-17T03:52:17.685Z,986.21
2022-09-17T03:53:17.679Z,986.35
2022-09-17T03:54:17.680Z,986.31
2022-09-17T03:55:17.663Z,986.36
2022-09-17T03:56:17.652Z,986.39
2022-09-17T03:57:17.949Z,986.38
2022-09-17T03:58:17.655Z,986.36
2022-09-17T03:59:17.631Z,986.39
2022-09-17T04:01:36.628Z,986.42
2022-09-17T04:02:36.584Z,986.44
2022-09-17T04:03:36.484Z,986.47
2022-09-17T04:04:36.583Z,986.48
2022-09-17T04:05:36.465Z,986.51
2022-09-17T04:06:36.459Z,986.48
2022-09-17T04:07:36.454Z,986.50
2022-09-17T04:08:36.448Z,986.48
2022-09-17T04:09:36.435Z,986.52
2022-09-17T04:10:36.427Z,986.48
2022-09-17T04:11:37.518Z,986.50
2022-09-17T04:12:37.502Z,986.47
2022-09-17T04:13:37.502Z,986.51
2022-09-17T04:14:37.499Z,986.50
2022-09-17T04:15:37.526Z,986.47
2022-09-17T04:16:37.476Z,986.49
2022-09-17T04:17:37.465Z,986.54
2022-09-17T04:18:37.469Z,986.56
2022-09-17T04:19:37.464Z,986.54
2022-09-17T04:20:37.546Z,986.53
2022-09-17T04:21:37.434Z,986.59
2022-09-17T04:22:37.437Z,986.56
2022-09-17T04:23:37.427Z,986.52
2022-09-17T04:24:37.412Z,986.53
2022-09-17T04:25:37.398Z,986.60
2022-09-17T04:26:37.390Z,986.59
2022-09-17T04:27:37.387Z,986.58
2022-09-17T04:28:37.373Z,986.56
2022-09-17T04:29:37.368Z,986.60
2022-09-17T04:30:37.362Z,986.56
2022-09-17T04:31:37.397Z,986.62
2022-09-17T04:32:38.862Z,986.65
2022-09-17T04:33:37.336Z,986.63
2022-09-17T04:34:37.324Z,986.64
2022-09-17T04:35:37.318Z,986.62
2022-09-17T04:36:37.412Z,986.67
2022-09-17T04:37:37.308Z,986.66
2022-09-17T04:38:37.294Z,986.66
2022-09-17T04:39:37.289Z,986.65
2022-09-17T04:40:37.350Z,986.64
2022-09-17T04:41:37.272Z,986.71
2022-09-17T04:42:37.269Z,986.69
2022-09-17T04:43:37.252Z,986.75
2022-09-17T04:44:37.256Z,986.73
2022-09-17T04:45:37.241Z,986.77
2022-09-17T04:46:37.281Z,986.72
2022-09-17T04:47:37.231Z,986.80
2022-09-17T04:48:37.216Z,986.79
2022-09-17T04:49:37.209Z,986.84
2022-09-17T04:50:37.204Z,986.83
2022-09-17T04:51:37.188Z,986.80
2022-09-17T04:52:37.307Z,986.79
2022-09-17T04:53:37.177Z,986.81
2022-09-17T04:54:37.166Z,986.78
2022-09-17T04:55:37.193Z,986.77
2022-09-17T04:56:37.153Z,986.79
2022-09-17T04:57:37.145Z,986.79
2022-09-17T04:58:37.137Z,986.78
2022-09-17T04:59:37.136Z,986.86
2022-09-17T05:00:37.192Z,986.81
2022-09-17T05:01:37.168Z,986.80
2022-09-17T05:02:37.109Z,986.80
2022-09-17T05:03:37.090Z,986.82
2022-09-17T05:04:37.088Z,986.85
2022-09-17T05:05:37.076Z,986.84
2022-09-17T05:06:37.067Z,986.83
2022-09-17T05:07:37.062Z,986.88
2022-09-17T05:08:37.152Z,986.89
2022-09-17T05:09:37.047Z,986.82
2022-09-17T05:10:37.038Z,986.87
2022-09-17T05:11:37.943Z,986.90
2022-09-17T05:12:37.016Z,986.81
2022-09-17T05:13:37.010Z,986.90
2022-09-17T05:14:37.004Z,986.92
2022-09-17T05:15:36.990Z,986.94
2022-09-17T05:16:37.010Z,986.94
2022-09-17T05:17:37.977Z,986.93
2022-09-17T05:18:36.969Z,986.92
2022-09-17T05:19:36.966Z,986.91
2022-09-17T05:20:36.957Z,986.95
2022-09-17T05:21:36.941Z,987.00
2022-09-17T05:22:36.935Z,987.00
2022-09-17T05:23:36.920Z,986.95
2022-09-17T05:24:38.022Z,986.93
2022-09-17T05:25:36.915Z,986.95
2022-09-17T05:26:36.896Z,986.99
2022-09-17T05:27:36.891Z,986.99
2022-09-17T05:28:36.888Z,986.98
2022-09-17T05:29:36.877Z,986.98
2022-09-17T05:30:36.878Z,986.97
2022-09-17T05:31:36.913Z,987.02
2022-09-17T05:32:37.376Z,987.03
2022-09-17T05:33:36.845Z,987.07
2022-09-17T05:34:36.839Z,987.09
2022-09-17T05:35:36.837Z,987.08
2022-09-17T05:36:36.819Z,987.14
2022-09-17T05:37:36.813Z,987.17
2022-09-17T05:38:36.810Z,987.19
2022-09-17T05:39:36.800Z,987.15
2022-09-17T05:40:36.937Z,987.19
2022-09-17T05:41:36.782Z,987.20
2022-09-17T05:42:36.774Z,987.24
2022-09-17T05:43:36.767Z,987.20
2022-09-17T05:44:36.757Z,987.20
2022-09-17T05:45:36.760Z,987.26
2022-09-17T05:46:36.799Z,987.25
2022-09-17T05:47:36.736Z,987.22
2022-09-17T05:48:36.728Z,987.23
2022-09-17T05:49:36.718Z,987.23
2022-09-17T05:50:36.716Z,987.24
2022-09-17T05:51:36.708Z,987.25
2022-09-17T05:52:36.700Z,987.24
2022-09-17T05:53:36.689Z,987.27
2022-09-17T05:54:36.689Z,987.26
2022-09-17T05:55:36.677Z,987.27
2022-09-17T05:56:36.796Z,987.23
2022-09-17T05:57:36.662Z,987.25
2022-09-17T05:58:36.660Z,987.26
2022-09-17T05:59:36.644Z,987.23
2022-09-17T06:00:36.637Z,987.23
2022-09-17T06:01:36.717Z,987.23
2022-09-17T06:02:37.416Z,987.24
2022-09-17T06:03:36.617Z,987.22
2022-09-17T06:04:36.618Z,987.28
2022-09-17T06:05:37.386Z,987.30
2022-09-17T06:06:36.609Z,987.30
2022-09-17T06:07:36.586Z,987.31
2022-09-17T06:08:36.576Z,987.27
2022-09-17T06:09:36.605Z,987.28
2022-09-17T06:10:36.569Z,987.31
2022-09-17T06:11:36.553Z,987.32
2022-09-17T06:12:36.744Z,987.31
2022-09-17T06:13:37.384Z,987.32
2022-09-17T06:14:36.531Z,987.40
2022-09-17T06:15:36.615Z,987.38
2022-09-17T06:16:36.598Z,987.34
2022-09-17T06:17:36.678Z,987.39
2022-09-17T06:18:36.503Z,987.41
2022-09-17T06:19:36.514Z,987.51
2022-09-17T06:20:36.524Z,987.48
2022-09-17T06:21:36.480Z,987.46
2022-09-17T06:22:37.464Z,987.47
2022-09-17T06:23:36.460Z,987.49
2022-09-17T06:24:36.454Z,987.43
2022-09-17T06:25:36.445Z,987.43
2022-09-17T06:26:36.445Z,987.47
2022-09-17T06:27:36.433Z,987.48
2022-09-17T06:28:41.286Z,987.54
2022-09-17T06:29:38.414Z,987.53
2022-09-17T06:30:36.409Z,987.53
2022-09-17T06:31:36.449Z,987.54
2022-09-17T06:32:37.606Z,987.57
2022-09-17T06:33:36.397Z,987.67
2022-09-17T06:34:36.377Z,987.57
2022-09-17T06:35:36.374Z,987.63
2022-09-17T06:36:36.369Z,987.64
2022-09-17T06:37:36.368Z,987.66
2022-09-17T06:38:36.347Z,987.73
2022-09-17T06:39:36.344Z,987.66
2022-09-17T06:40:36.399Z,987.68
2022-09-17T06:41:36.324Z,987.74
2022-09-17T06:42:36.327Z,987.75
2022-09-17T06:43:36.310Z,987.69
2022-09-17T06:44:36.398Z,987.67
2022-09-17T06:45:36.293Z,987.69
2022-09-17T06:46:36.329Z,987.66
2022-09-17T06:47:36.283Z,987.74
2022-09-17T06:48:36.268Z,987.75
2022-09-17T06:49:36.259Z,987.75
2022-09-17T06:50:40.607Z,987.75
2022-09-17T06:51:38.243Z,987.73
2022-09-17T06:52:36.235Z,987.68
2022-09-17T06:53:36.235Z,987.66
2022-09-17T06:54:36.221Z,987.76
2022-09-17T06:55:36.216Z,987.71
2022-09-17T06:56:36.216Z,987.75
2022-09-17T06:57:36.195Z,987.77
2022-09-17T06:58:36.195Z,987.70
2022-09-17T06:59:36.187Z,987.71
2022-09-17T07:00:36.337Z,987.73
2022-09-17T07:01:36.174Z,987.83
2022-09-17T07:02:36.163Z,987.74
2022-09-17T07:03:36.159Z,987.75
2022-09-17T07:04:36.145Z,987.76
2022-09-17T07:05:36.144Z,987.77
2022-09-17T07:06:36.129Z,987.73
2022-09-17T07:07:36.126Z,987.80
2022-09-17T07:08:36.130Z,987.71
2022-09-17T07:09:36.135Z,987.73
2022-09-17T07:10:36.099Z,987.70
2022-09-17T07:11:36.112Z,987.77
2022-09-17T07:12:36.095Z,987.75
2022-09-17T07:13:36.086Z,987.72
2022-09-17T07:14:36.067Z,987.75
2022-09-17T07:15:37.067Z,987.72
2022-09-17T07:16:36.347Z,987.70
2022-09-17T07:17:36.056Z,987.71
2022-09-17T07:18:36.052Z,987.70
2022-09-17T07:19:36.031Z,987.80
2022-09-17T07:20:36.024Z,987.73
2022-09-17T07:21:36.017Z,987.71
2022-09-17T07:22:36.061Z,987.76
2022-09-17T07:23:35.998Z,987.72
2022-09-17T07:24:36.908Z,987.73
2022-09-17T07:25:36.006Z,987.75
2022-09-17T07:26:35.973Z,987.72
2022-09-17T07:27:35.965Z,987.77
2022-09-17T07:28:35.964Z,987.83
2022-09-17T07:29:35.950Z,987.82
2022-09-17T07:30:35.949Z,987.81
2022-09-17T07:31:35.953Z,987.73
2022-09-17T07:32:36.029Z,987.81
2022-09-17T07:33:35.917Z,987.79
2022-09-17T07:34:35.908Z,987.81
2022-09-17T07:35:35.904Z,987.82
2022-09-17T07:36:35.893Z,987.77
2022-09-17T07:37:35.888Z,987.79
2022-09-17T07:38:35.882Z,987.80
2022-09-17T07:39:35.870Z,987.78
2022-09-17T07:40:35.987Z,987.77
2022-09-17T07:41:35.856Z,987.74
2022-09-17T07:42:35.855Z,987.83
2022-09-17T07:43:35.840Z,987.75
2022-09-17T07:44:35.833Z,987.78
2022-09-17T07:45:35.824Z,987.77
2022-09-17T07:46:35.863Z,987.76
2022-09-17T07:47:35.803Z,987.79
2022-09-17T07:48:35.917Z,987.81
2022-09-17T07:49:35.791Z,987.82
2022-09-17T07:50:35.785Z,987.77
2022-09-17T07:51:35.786Z,987.79
2022-09-17T07:52:35.773Z,987.78
2022-09-17T07:53:35.760Z,987.83
2022-09-17T07:54:35.756Z,987.74
2022-09-17T07:55:35.754Z,987.82
2022-09-17T07:56:35.747Z,987.75
2022-09-17T07:57:35.732Z,987.82
2022-09-17T07:58:35.726Z,987.84
2022-09-17T07:59:35.718Z,987.89
2022-09-17T08:00:35.713Z,987.85
2022-09-17T08:01:35.794Z,987.82
2022-09-17T08:02:35.776Z,987.81
2022-09-17T08:03:35.687Z,987.88
2022-09-17T08:04:35.779Z,987.90
2022-09-17T08:05:35.675Z,987.83
2022-09-17T08:06:35.660Z,987.86
2022-09-17T08:07:35.655Z,987.84
2022-09-17T08:08:35.644Z,987.81
2022-09-17T08:09:35.638Z,987.81
2022-09-17T08:10:35.633Z,987.75
2022-09-17T08:11:55.073Z,987.76
2022-09-17T08:12:37.618Z,987.72
2022-09-17T08:13:35.628Z,987.80
2022-09-17T08:14:37.519Z,987.74
2022-09-17T08:15:35.594Z,987.78
2022-09-17T08:16:35.648Z,987.74
2022-09-17T08:17:35.644Z,987.82
2022-09-17T08:18:35.571Z,987.84
2022-09-17T08:19:35.579Z,987.78
2022-09-17T08:20:35.661Z,987.74
2022-09-17T08:21:35.548Z,987.73
2022-09-17T08:22:35.538Z,987.69
2022-09-17T08:23:35.533Z,987.76
2022-09-17T08:24:35.528Z,987.80
2022-09-17T08:25:35.532Z,987.73
2022-09-17T08:26:35.510Z,987.77
2022-09-17T08:27:35.501Z,987.73
2022-09-17T08:28:35.491Z,987.74
2022-09-17T08:29:36.143Z,987.81
2022-09-17T08:30:35.489Z,987.81
2022-09-17T08:31:35.556Z,987.83
2022-09-17T08:32:35.461Z,987.84
2022-09-17T08:33:35.455Z,987.84
2022-09-17T08:34:35.449Z,987.81
2022-09-17T08:35:35.468Z,987.85
2022-09-17T08:36:35.541Z,987.86
2022-09-17T08:37:35.440Z,987.83
2022-09-17T08:38:38.036Z,987.79
2022-09-17T08:39:36.414Z,987.87
2022-09-17T08:40:35.464Z,987.77
2022-09-17T08:41:35.406Z,987.77
2022-09-17T08:42:35.943Z,987.79
2022-09-17T08:43:35.385Z,987.79
2022-09-17T08:44:35.377Z,987.82
2022-09-17T08:45:35.372Z,987.76
2022-09-17T08:46:35.415Z,987.87
2022-09-17T08:47:35.354Z,987.83
2022-09-17T08:48:35.349Z,987.81
2022-09-17T08:49:35.352Z,987.87
2022-09-17T08:50:35.339Z,987.86
2022-09-17T08:51:35.360Z,987.81
2022-09-17T08:52:35.415Z,987.93
2022-09-17T08:53:35.313Z,987.84
2022-09-17T08:54:35.295Z,987.83
2022-09-17T08:55:35.381Z,987.79
2022-09-17T08:56:35.279Z,987.75
2022-09-17T08:57:35.274Z,987.75
2022-09-17T08:58:35.266Z,987.76
2022-09-17T08:59:35.256Z,987.78
2022-09-17T09:00:35.256Z,987.83
2022-09-17T09:01:35.311Z,987.82
2022-09-17T09:02:36.037Z,987.77
2022-09-17T09:03:35.229Z,987.76
2022-09-17T09:04:35.221Z,987.74
2022-09-17T09:05:35.213Z,987.81
2022-09-17T09:06:35.207Z,987.83
2022-09-17T09:07:35.216Z,987.82
2022-09-17T09:08:35.293Z,987.83
2022-09-17T09:09:35.186Z,987.82
2022-09-17T09:10:35.188Z,987.76
2022-09-17T09:11:35.168Z,987.75
2022-09-17T09:12:35.180Z,987.76
2022-09-17T09:13:35.146Z,987.83
2022-09-17T09:14:35.145Z,987.82
2022-09-17T09:15:35.136Z,987.89
2022-09-17T09:16:35.199Z,987.89
2022-09-17T09:17:35.125Z,987.90
2022-09-17T09:18:35.117Z,987.93
2022-09-17T09:19:35.105Z,987.93
2022-09-17T09:20:35.104Z,987.94
2022-09-17T09:21:35.088Z,988.00
2022-09-17T09:22:35.081Z,988.01
2022-09-17T09:23:35.100Z,988.04
2022-09-17T09:24:35.166Z,987.97
2022-09-17T09:25:36.029Z,988.01
2022-09-17T09:26:35.054Z,988.05
2022-09-17T09:27:35.037Z,988.06
2022-09-17T09:28:35.038Z,988.10
2022-09-17T09:29:35.024Z,988.11
2022-09-17T09:30:35.016Z,988.08
2022-09-17T09:31:35.084Z,988.09
2022-09-17T09:32:35.005Z,988.06
2022-09-17T09:33:34.999Z,988.05
2022-09-17T09:34:34.985Z,988.05
2022-09-17T09:35:34.977Z,988.05
2022-09-17T09:36:34.998Z,988.00
2022-09-17T09:37:34.959Z,988.05
2022-09-17T09:38:34.964Z,988.10
2022-09-17T09:39:40.336Z,988.06
2022-09-17T09:40:37.142Z,988.04
2022-09-17T09:41:35.459Z,987.99
2022-09-17T09:42:34.931Z,987.95
2022-09-17T09:43:59.530Z,987.95
2022-09-17T09:44:36.918Z,987.87
2022-09-17T09:45:34.908Z,987.93
2022-09-17T09:46:34.970Z,987.88
2022-09-17T09:47:34.895Z,987.91
2022-09-17T09:48:34.877Z,987.83
2022-09-17T09:49:34.888Z,987.87
2022-09-17T09:51:01.915Z,987.97
2022-09-17T09:51:36.853Z,987.88
2022-09-17T09:52:34.852Z,987.89
2022-09-17T09:53:34.837Z,987.91
2022-09-17T09:54:34.840Z,987.81
2022-09-17T09:55:34.828Z,987.83
2022-09-17T09:56:34.917Z,987.79
2022-09-17T09:57:34.842Z,987.84
2022-09-17T09:58:34.797Z,987.75
2022-09-17T09:59:34.790Z,987.82
2022-09-17T10:00:34.785Z,987.83
2022-09-17T10:01:34.853Z,987.87
2022-09-17T10:02:34.883Z,987.93
2022-09-17T10:03:34.757Z,987.92
2022-09-17T10:04:34.746Z,987.89
2022-09-17T10:05:34.736Z,987.98
2022-09-17T10:06:34.734Z,987.97
2022-09-17T10:07:34.740Z,988.03
2022-09-17T10:08:34.710Z,987.98
2022-09-17T10:09:34.711Z,988.04
2022-09-17T10:10:34.698Z,988.10
2022-09-17T10:11:34.698Z,988.12
2022-09-17T10:12:34.787Z,988.03
2022-09-17T10:13:34.675Z,988.04
2022-09-17T10:14:34.671Z,988.06
2022-09-17T10:15:34.662Z,988.04
2022-09-17T10:16:34.674Z,988.08
2022-09-17T10:17:34.653Z,988.15
2022-09-17T10:18:34.648Z,988.14
2022-09-17T10:19:34.630Z,988.14
2022-09-17T10:20:34.620Z,988.14
2022-09-17T10:21:35.548Z,988.15
2022-09-17T10:22:34.609Z,988.09
2022-09-17T10:23:34.596Z,988.14
2022-09-17T10:24:34.599Z,988.11
2022-09-17T10:25:34.583Z,988.12
2022-09-17T10:26:34.584Z,988.20
2022-09-17T10:27:34.567Z,988.15
2022-09-17T10:28:34.660Z,988.05
2022-09-17T10:29:34.553Z,988.13
2022-09-17T10:30:34.540Z,988.11
2022-09-17T10:31:34.578Z,988.11
2022-09-17T10:32:34.530Z,988.05
2022-09-17T10:33:34.519Z,988.10
2022-09-17T10:34:34.516Z,988.08
2022-09-17T10:35:34.495Z,987.98
2022-09-17T10:36:37.950Z,987.95
2022-09-17T10:37:35.483Z,987.99
2022-09-17T10:38:34.480Z,987.96
2022-09-17T10:39:34.469Z,987.95
2022-09-17T10:40:34.489Z,987.93
2022-09-17T10:41:34.455Z,987.90
2022-09-17T10:42:34.441Z,987.98
2022-09-17T10:43:34.434Z,987.92
2022-09-17T10:44:34.525Z,988.00
2022-09-17T10:45:34.446Z,987.96
2022-09-17T10:46:34.460Z,987.94
2022-09-17T10:47:34.409Z,987.99
2022-09-17T10:48:34.391Z,988.00
2022-09-17T10:49:34.406Z,987.89
2022-09-17T10:50:34.993Z,987.75
2022-09-17T10:51:34.376Z,987.89
2022-09-17T10:52:35.496Z,987.97
2022-09-17T10:53:34.354Z,987.95
2022-09-17T10:54:34.348Z,987.95
2022-09-17T10:55:34.347Z,987.96
2022-09-17T10:56:34.347Z,987.90
2022-09-17T10:57:34.328Z,987.87
2022-09-17T10:58:37.159Z,987.88
2022-09-17T10:59:35.307Z,987.96
2022-09-17T11:00:34.331Z,987.85
2022-09-17T11:01:34.404Z,987.86
2022-09-17T11:02:35.350Z,987.84
2022-09-17T11:03:34.276Z,987.89
2022-09-17T11:04:34.265Z,987.86
2022-09-17T11:05:34.286Z,987.85
2022-09-17T11:06:34.248Z,987.72
2022-09-17T11:07:34.253Z,987.93
2022-09-17T11:08:34.243Z,987.94
2022-09-17T11:09:34.239Z,987.93
2022-09-17T11:10:34.228Z,987.94
2022-09-17T11:11:34.206Z,987.93
2022-09-17T11:12:34.203Z,987.78
2022-09-17T11:13:34.192Z,987.93
2022-09-17T11:14:34.191Z,987.95
2022-09-17T11:15:34.172Z,987.90
2022-09-17T11:16:34.350Z,987.87
2022-09-17T11:17:34.161Z,987.91
2022-09-17T11:18:34.151Z,987.90
2022-09-17T11:19:34.159Z,987.85
2022-09-17T11:20:34.135Z,987.90
2022-09-17T11:21:34.132Z,987.86
2022-09-17T11:22:34.120Z,987.81
2022-09-17T11:23:34.139Z,987.74
2022-09-17T11:24:34.119Z,987.85
2022-09-17T11:25:34.098Z,987.89
2022-09-17T11:26:34.094Z,987.82
2022-09-17T11:27:34.084Z,987.87
2022-09-17T11:28:34.073Z,987.92
2022-09-17T11:29:34.995Z,988.05
2022-09-17T11:30:34.058Z,987.93
2022-09-17T11:31:34.155Z,987.89
2022-09-17T11:32:34.144Z,987.91
2022-09-17T11:33:34.036Z,987.97
2022-09-17T11:34:34.021Z,988.08
2022-09-17T11:35:34.022Z,988.01
2022-09-17T11:36:34.016Z,987.91
2022-09-17T11:37:34.010Z,987.91
2022-09-17T11:38:33.993Z,987.97
2022-09-17T11:39:33.984Z,987.95
2022-09-17T11:40:34.027Z,987.88
2022-09-17T11:41:33.967Z,987.89
2022-09-17T11:42:33.967Z,987.82
2022-09-17T11:43:33.955Z,987.83
2022-09-17T11:44:33.941Z,987.86
2022-09-17T11:45:33.954Z,987.69
2022-09-17T11:46:33.985Z,987.72
2022-09-17T11:47:33.920Z,987.73
2022-09-17T11:48:34.009Z,987.74
2022-09-17T11:49:33.912Z,987.72
2022-09-17T11:50:33.895Z,987.73
2022-09-17T11:51:33.899Z,987.72
2022-09-17T11:52:33.882Z,987.67
2022-09-17T11:53:33.876Z,987.71
2022-09-17T11:54:33.873Z,987.61
2022-09-17T11:55:33.861Z,987.54
2022-09-17T11:56:33.847Z,987.58
2022-09-17T11:57:33.868Z,987.52
2022-09-17T11:58:33.832Z,987.56
2022-09-17T11:59:33.820Z,987.49
2022-09-17T12:00:33.818Z,987.56
2022-09-17T12:01:33.862Z,987.40
2022-09-17T12:02:33.957Z,987.52
2022-09-17T12:03:33.795Z,987.50
2022-09-17T12:04:33.879Z,987.48
2022-09-17T12:05:33.770Z,987.53
2022-09-17T12:06:33.770Z,987.41
2022-09-17T12:07:33.755Z,987.40
2022-09-17T12:08:33.747Z,987.34
2022-09-17T12:09:34.602Z,987.39
2022-09-17T12:10:34.096Z,987.37
2022-09-17T12:11:33.721Z,987.40
2022-09-17T12:12:49.780Z,987.29
2022-09-17T12:13:35.705Z,987.40
2022-09-17T12:14:33.715Z,987.36
2022-09-17T12:15:33.693Z,987.40
2022-09-17T12:16:33.771Z,987.40
2022-09-17T12:17:33.676Z,987.27
2022-09-17T12:18:33.849Z,987.32
2022-09-17T12:19:33.662Z,987.33
2022-09-17T12:20:33.746Z,987.24
2022-09-17T12:21:33.641Z,987.38
2022-09-17T12:22:36.969Z,987.40
2022-09-17T12:23:35.638Z,987.41
2022-09-17T12:24:33.628Z,987.38
2022-09-17T12:25:33.609Z,987.35
2022-09-17T12:26:33.653Z,987.34
2022-09-17T12:27:33.599Z,987.38
2022-09-17T12:28:33.587Z,987.39
2022-09-17T12:29:33.586Z,987.35
2022-09-17T12:30:33.577Z,987.27