createdAt,value
2023-04-15T00:03:21.713Z,99526.73
2023-04-15T00:06:49.458Z,99522.63
2023-04-15T00:09:59.564Z,99530.71
2023-04-15T00:13:27.594Z,99533.40
2023-04-15T00:16:55.517Z,99534.08
2023-04-15T00:20:23.338Z,99536.23
2023-04-15T00:23:50.966Z,99536.90
2023-04-15T00:27:19.451Z,99538.47
2023-04-15T00:30:47.393Z,99532.48
2023-04-15T00:34:14.950Z,99532.50
2023-04-15T00:37:23.646Z,99532.45
2023-04-15T00:40:32.346Z,99535.60
2023-04-15T00:43:40.960Z,99534.20
2023-04-15T00:46:52.786Z,99527.68
2023-04-15T00:50:02.373Z,99531.21
2023-04-15T00:53:09.973Z,99534.56
2023-04-15T00:56:37.735Z,99537.79
2023-04-15T00:59:48.255Z,99540.26
2023-04-15T01:02:56.617Z,99537.91
2023-04-15T01:06:24.152Z,99536.23
2023-04-15T01:09:15.013Z,99534.49
2023-04-15T01:12:23.726Z,99534.65
2023-04-15T01:15:51.227Z,99535.01
2023-04-15T01:19:18.741Z,99540.34
2023-04-15T01:22:46.364Z,99541.66
2023-04-15T01:26:14.137Z,99543.59
2023-04-15T01:29:23.062Z,99545.89
2023-04-15T01:32:50.681Z,99546.36
2023-04-15T01:36:06.377Z,99546.67
2023-04-15T01:39:15.590Z,99549.36
2023-04-15T01:42:43.600Z,99554.02
2023-04-15T01:45:52.646Z,99559.34
2023-04-15T01:49:20.266Z,99557.41
2023-04-15T01:52:28.179Z,99557.37
2023-04-15T01:55:36.595Z,99560.34
2023-04-15T01:58:06.975Z,99562.42
2023-04-15T02:01:34.612Z,99568.56
2023-04-15T02:05:02.272Z,99570.39
2023-04-15T02:08:29.870Z,99567.48
2023-04-15T02:11:57.738Z,99566.27
2023-04-15T02:15:26.109Z,99562.35
2023-04-15T02:18:53.937Z,99564.34
2023-04-15T02:22:22.088Z,99561.67
2023-04-15T02:25:54.110Z,99558.09
2023-04-15T02:29:17.015Z,99554.30
2023-04-15T02:32:44.838Z,99552.61
2023-04-15T02:36:00.466Z,99552.35
2023-04-15T02:39:27.915Z,99552.02
2023-04-15T02:42:39.334Z,99551.13
2023-04-15T02:46:06.890Z,99555.14
2023-04-15T02:49:34.413Z,99567.69
2023-04-15T02:53:02.124Z,99568.08
2023-04-15T02:56:29.678Z,99567.57
2023-04-15T02:59:57.119Z,99573.63
2023-04-15T03:03:24.953Z,99577.54
2023-04-15T03:06:52.444Z,99579.27
2023-04-15T03:10:20.209Z,99581.71
2023-04-15T03:13:48.054Z,99580.34
2023-04-15T03:17:16.216Z,99577.66
2023-04-15T03:20:34.763Z,99581.52
2023-04-15T03:23:46.752Z,99582.75
2023-04-15T03:26:54.469Z,99581.13
2023-04-15T03:30:22.558Z,99582.27
2023-04-15T03:33:50.091Z,99586.34
2023-04-15T03:37:17.792Z,99593.02
2023-04-15T03:40:45.533Z,99596.20
2023-04-15T03:44:13.027Z,99595.36
2023-04-15T03:47:40.616Z,99594.40
2023-04-15T03:50:49.191Z,99594.30
2023-04-15T03:53:38.029Z,99595.04
2023-04-15T03:57:05.733Z,99601.95
2023-04-15T04:00:33.388Z,99603.85
2023-04-15T04:04:02.299Z,99608.79
2023-04-15T04:07:29.808Z,99611.30
2023-04-15T04:10:57.435Z,99615.08
2023-04-15T04:14:06.212Z,99620.91
2023-04-15T04:17:33.676Z,99631.15
2023-04-15T04:20:49.608Z,99630.70
2023-04-15T04:24:17.365Z,99632.89
2023-04-15T04:27:25.435Z,99632.36
2023-04-15T04:30:34.266Z,99635.98
2023-04-15T04:34:02.223Z,99635.85
2023-04-15T04:37:13.701Z,99637.23
2023-04-15T04:40:21.812Z,99636.50
2023-04-15T04:43:12.428Z,99639.36
2023-04-15T04:46:40.099Z,99645.17
2023-04-15T04:50:07.725Z,99650.95
2023-04-15T04:53:35.486Z,99652.27
2023-04-15T04:57:03.109Z,99657.98
2023-04-15T05:00:30.774Z,99664.21
2023-04-15T05:03:09.644Z,99665.44
2023-04-15T05:06:37.468Z,99669.30
2023-04-15T05:10:05.079Z,99674.99
2023-04-15T05:13:32.874Z,99677.86
2023-04-15T05:16:49.983Z,99680.73
2023-04-15T05:19:59.580Z,99686.04
2023-04-15T05:23:27.143Z,99684.89
2023-04-15T05:26:54.626Z,99685.59
2023-04-15T05:29:55.471Z,99683.58
2023-04-15T05:33:22.997Z,99683.36
2023-04-15T05:36:31.693Z,99684.98
2023-04-15T05:39:59.545Z,99691.38
2023-04-15T05:43:08.063Z,99688.40
2023-04-15T05:46:23.634Z,99691.09
2023-04-15T05:49:33.177Z,99687.13
2023-04-15T05:52:41.672Z,99690.80
2023-04-15T05:56:09.446Z,99693.58
2023-04-15T05:59:17.984Z,99696.95
2023-04-15T06:02:34.450Z,99697.09
2023-04-15T06:06:01.923Z,99701.41
2023-04-15T06:09:29.714Z,99708.85
2023-04-15T06:12:57.418Z,99712.17
2023-04-15T06:16:20.619Z,99710.18
2023-04-15T06:19:48.300Z,99717.41
2023-04-15T06:23:16.060Z,99720.02
2023-04-15T06:26:43.732Z,99722.27
2023-04-15T06:30:11.561Z,99723.85
2023-04-15T06:33:39.074Z,99713.44
2023-04-15T06:37:06.692Z,99709.65
2023-04-15T06:40:34.126Z,99709.13
2023-04-15T06:44:01.813Z,99709.54
2023-04-15T06:46:50.422Z,99711.29
2023-04-15T06:50:18.018Z,99706.31
2023-04-15T06:53:45.503Z,99705.44
2023-04-15T06:57:13.160Z,99704.46
2023-04-15T07:00:40.764Z,99697.57
2023-04-15T07:03:45.676Z,99695.84
2023-04-15T07:06:42.938Z,99695.44
2023-04-15T07:10:10.523Z,99692.48
2023-04-15T07:13:38.187Z,99690.60
2023-04-15T07:17:05.816Z,99691.66
2023-04-15T07:19:57.925Z,99694.89
2023-04-15T07:23:25.817Z,99694.89
2023-04-15T07:26:53.431Z,99696.95
2023-04-15T07:30:21.408Z,99699.52
2023-04-15T07:33:48.957Z,99705.41
2023-04-15T07:36:57.702Z,99707.56
2023-04-15T07:40:20.994Z,99718.52
2023-04-15T07:43:48.582Z,99725.70
2023-04-15T07:47:16.114Z,99734.36
2023-04-15T07:50:40.511Z,99734.10
2023-04-15T07:54:08.152Z,99738.84
2023-04-15T07:57:35.629Z,99741.59
2023-04-15T08:01:03.172Z,99745.58
2023-04-15T08:04:30.715Z,99739.90
2023-04-15T08:07:58.329Z,99739.06
2023-04-15T08:11:06.932Z,99738.98
2023-04-15T08:14:34.470Z,99732.73
2023-04-15T08:17:43.225Z,99732.83
2023-04-15T08:20:52.003Z,99728.94
2023-04-15T08:24:20.641Z,99738.33
2023-04-15T08:27:36.265Z,99736.90
2023-04-15T08:31:04.034Z,99737.23
2023-04-15T08:34:31.664Z,99738.05
2023-04-15T08:37:39.330Z,99737.80
2023-04-15T08:41:08.357Z,99739.95
2023-04-15T08:44:35.991Z,99740.14
2023-04-15T08:47:25.073Z,99746.05
2023-04-15T08:50:52.701Z,99743.85
2023-04-15T08:54:20.218Z,99750.96
2023-04-15T08:57:47.952Z,99749.59
2023-04-15T09:01:15.421Z,99748.94
2023-04-15T09:04:43.001Z,99747.58
2023-04-15T09:07:58.286Z,99750.20
2023-04-15T09:11:25.717Z,99746.08
2023-04-15T09:14:53.472Z,99751.98
2023-04-15T09:18:18.380Z,99746.15
2023-04-15T09:21:41.611Z,99742.58
2023-04-15T09:24:50.597Z,99745.61
2023-04-15T09:28:18.160Z,99742.67
2023-04-15T09:31:45.947Z,99742.41
2023-04-15T09:35:13.510Z,99751.30
2023-04-15T09:38:41.229Z,99747.39
2023-04-15T09:42:09.148Z,99746.97
2023-04-15T09:45:36.734Z,99747.02
2023-04-15T09:49:06.085Z,99745.81
2023-04-15T09:52:34.282Z,99741.87
2023-04-15T09:56:02.111Z,99743.30
2023-04-15T09:59:29.940Z,99747.77
2023-04-15T10:02:57.838Z,99745.36
2023-04-15T10:06:25.628Z,99741.47
2023-04-15T10:09:53.340Z,99748.16
2023-04-15T10:13:20.975Z,99748.60
2023-04-15T10:16:10.494Z,99745.25
2023-04-15T10:19:38.236Z,99754.23
2023-04-15T10:23:08.355Z,99754.11
2023-04-15T10:26:14.205Z,99746.77
2023-04-15T10:29:22.612Z,99747.95
2023-04-15T10:32:31.098Z,99742.65
2023-04-15T10:35:58.891Z,99739.69
2023-04-15T10:39:26.538Z,99743.17
2023-04-15T10:41:56.201Z,99741.20
2023-04-15T10:45:23.734Z,99740.88
2023-04-15T10:48:51.511Z,99737.15
2023-04-15T10:52:18.973Z,99744.27
2023-04-15T10:55:47.059Z,99736.41
2023-04-15T10:59:14.761Z,99737.23
2023-04-15T11:02:42.464Z,99738.12
2023-04-15T11:06:09.808Z,99739.05
2023-04-15T11:09:37.374Z,99738.27
2023-04-15T11:13:04.762Z,99740.80
2023-04-15T11:16:32.413Z,99744.14
2023-04-15T11:19:59.917Z,99738.40
2023-04-15T11:23:27.398Z,99734.57
2023-04-15T11:26:37.462Z,99738.97
2023-04-15T11:29:27.186Z,99734.84
2023-04-15T11:32:35.688Z,99736.92
2023-04-15T11:35:44.293Z,99734.65
2023-04-15T11:39:11.834Z,99732.84
2023-04-15T11:42:49.136Z,99730.91
2023-04-15T11:46:07.360Z,99736.52
2023-04-15T11:49:15.930Z,99737.40
2023-04-15T11:52:43.548Z,99732.23
2023-04-15T11:55:34.464Z,99726.41
2023-04-15T11:58:44.468Z,99722.46
2023-04-15T12:02:12.303Z,99727.74
2023-04-15T12:05:05.258Z,99730.54
2023-04-15T12:08:32.677Z,99724.84
2023-04-15T12:12:00.382Z,99721.69
2023-04-15T12:15:27.932Z,99723.48
2023-04-15T12:18:44.593Z,99720.02
2023-04-15T12:22:12.490Z,99722.95
2023-04-15T12:25:20.500Z,99721.16
2023-04-15T12:28:17.274Z,99716.30
2023-04-15T12:31:45.159Z,99715.08
2023-04-15T12:35:12.702Z,99711.27
2023-04-15T12:38:40.363Z,99714.98
2023-04-15T12:41:48.432Z,99711.77
2023-04-15T12:45:15.995Z,99713.17
2023-04-15T12:48:24.081Z,99708.08
2023-04-15T12:51:51.807Z,99708.45
2023-04-15T12:55:19.330Z,99712.74
2023-04-15T12:58:46.852Z,99711.59
2023-04-15T13:02:14.734Z,99705.46
2023-04-15T13:05:43.206Z,99714.51
2023-04-15T13:09:12.224Z,99718.39
2023-04-15T13:12:39.830Z,99722.23
2023-04-15T13:15:32.403Z,99722.42
2023-04-15T13:18:56.327Z,99720.55
2023-04-15T13:22:04.991Z,99725.20
2023-04-15T13:25:32.817Z,99725.83
2023-04-15T13:29:00.726Z,99725.43
2023-04-15T13:32:28.491Z,99721.34
2023-04-15T13:35:56.028Z,99716.95
2023-04-15T13:38:44.921Z,99721.02
2023-04-15T13:41:53.097Z,99718.08
2023-04-15T13:45:00.976Z,99722.58
2023-04-15T13:48:28.705Z,99723.38
2023-04-15T13:51:56.319Z,99733.64
2023-04-15T13:55:21.610Z,99729.45
2023-04-15T13:58:31.425Z,99731.80
2023-04-15T14:01:31.050Z,99735.45
2023-04-15T14:04:38.975Z,99733.52
2023-04-15T14:07:47.428Z,99734.25
2023-04-15T14:11:23.654Z,99727.45
2023-04-15T14:14:51.294Z,99730.00
2023-04-15T14:17:59.519Z,99722.70
2023-04-15T14:21:07.068Z,99722.20
2023-04-15T14:23:56.446Z,99719.73
2023-04-15T14:27:04.987Z,99725.39
2023-04-15T14:30:12.991Z,99719.23
2023-04-15T14:33:20.737Z,99718.61
2023-04-15T14:36:48.969Z,99721.48
2023-04-15T14:39:37.839Z,99723.88
2023-04-15T14:43:05.410Z,99726.64
2023-04-15T14:46:33.117Z,99727.95
2023-04-15T14:49:21.229Z,99725.67
2023-04-15T14:52:50.211Z,99727.11
2023-04-15T14:56:17.973Z,99725.64
2023-04-15T14:59:45.491Z,99727.23
2023-04-15T15:03:13.197Z,99726.45
2023-04-15T15:06:20.810Z,99722.12
2023-04-15T15:09:48.396Z,99730.45
2023-04-15T15:12:21.272Z,99726.71
2023-04-15T15:15:31.014Z,99731.00
2023-04-15T15:18:58.575Z,99732.59
2023-04-15T15:22:06.912Z,99734.81
2023-04-15T15:25:14.461Z,99733.27
2023-04-15T15:28:22.022Z,99739.01
2023-04-15T15:31:30.045Z,99738.39
2023-04-15T15:34:57.678Z,99741.80
2023-04-15T15:38:25.169Z,99737.48
2023-04-15T15:41:15.603Z,99736.55
2023-04-15T15:44:07.535Z,99741.98
2023-04-15T15:47:15.286Z,99740.41
2023-04-15T15:50:43.039Z,99742.29
2023-04-15T15:54:10.740Z,99740.77
2023-04-15T15:57:00.181Z,99747.18
2023-04-15T16:00:27.866Z,99745.56
2023-04-15T16:03:55.723Z,99749.22
2023-04-15T16:07:23.104Z,99749.98
2023-04-15T16:10:11.109Z,99746.52
2023-04-15T16:13:19.782Z,99747.63
2023-04-15T16:16:29.311Z,99742.38
2023-04-15T16:19:37.473Z,99745.91
2023-04-15T16:22:52.800Z,99747.26
2023-04-15T16:26:01.317Z,99747.83
2023-04-15T16:28:50.012Z,99748.58
2023-04-15T16:31:57.500Z,99746.74
2023-04-15T16:35:05.578Z,99749.86
2023-04-15T16:37:54.657Z,99754.69
2023-04-15T16:41:22.170Z,99755.72
2023-04-15T16:44:47.568Z,99763.40
2023-04-15T16:48:15.312Z,99767.92
2023-04-15T16:51:31.408Z,99773.80
2023-04-15T16:54:39.235Z,99774.54
2023-04-15T16:58:08.434Z,99776.47
2023-04-15T17:01:34.394Z,99786.18
2023-04-15T17:04:12.219Z,99789.96
2023-04-15T17:07:36.211Z,99797.19
2023-04-15T17:10:52.304Z,99798.13
2023-04-15T17:14:18.207Z,99804.55
2023-04-15T17:17:27.108Z,99809.20
2023-04-15T17:20:34.995Z,99815.90
2023-04-15T17:23:44.782Z,99821.39
2023-04-15T17:27:12.343Z,99827.15
2023-04-15T17:30:39.980Z,99834.83
2023-04-15T17:34:10.065Z,99846.17
2023-04-15T17:37:03.104Z,99853.33
2023-04-15T17:40:30.761Z,99861.31
2023-04-15T17:43:58.286Z,99864.33
2023-04-15T17:47:26.050Z,99864.33
2023-04-15T17:50:41.903Z,99871.12
2023-04-15T17:53:32.403Z,99875.77
2023-04-15T17:56:41.017Z,99885.63
2023-04-15T18:00:08.636Z,99890.51
2023-04-15T18:03:00.601Z,99892.31
2023-04-15T18:06:16.188Z,99901.96
2023-04-15T18:09:43.708Z,99905.55
2023-04-15T18:13:11.310Z,99908.21
2023-04-15T18:16:19.854Z,99910.42
2023-04-15T18:19:27.546Z,99917.55
2023-04-15T18:22:36.226Z,99917.65
2023-04-15T18:26:03.736Z,99927.10
2023-04-15T18:29:15.465Z,99936.31
2023-04-15T18:32:23.246Z,99937.88
2023-04-15T18:35:13.066Z,99943.53
2023-04-15T18:38:40.593Z,99946.04
2023-04-15T18:42:08.209Z,99955.83
2023-04-15T18:45:36.102Z,99959.64
2023-04-15T18:49:03.993Z,99962.73
2023-04-15T18:52:31.542Z,99953.80
2023-04-15T18:55:59.130Z,99951.49
2023-04-15T18:59:25.004Z,99947.84
2023-04-15T19:02:16.776Z,99947.89
2023-04-15T19:05:44.259Z,99945.83
2023-04-15T19:08:33.795Z,99945.66
2023-04-15T19:12:01.292Z,99946.95
2023-04-15T19:15:28.926Z,99943.41
2023-04-15T19:18:56.472Z,99938.69
2023-04-15T19:22:24.105Z,99931.50
2023-04-15T19:25:51.654Z,99931.30
2023-04-15T19:29:19.282Z,99933.09
2023-04-15T19:32:15.923Z,99937.11
2023-04-15T19:35:23.838Z,99942.20
2023-04-15T19:38:51.279Z,99945.64
2023-04-15T19:41:42.118Z,99946.52
2023-04-15T19:44:51.154Z,99948.84
2023-04-15T19:48:18.842Z,99950.84
2023-04-15T19:51:46.275Z,99947.41
2023-04-15T19:55:13.859Z,99948.48
2023-04-15T19:58:41.320Z,99950.30
2023-04-15T20:02:09.306Z,99952.92
2023-04-15T20:04:59.357Z,99950.01
2023-04-15T20:08:15.024Z,99952.76
2023-04-15T20:11:24.747Z,99951.08
2023-04-15T20:14:34.413Z,99953.13
2023-04-15T20:17:44.032Z,99955.77
2023-04-15T20:20:47.747Z,99957.60
2023-04-15T20:24:04.057Z,99957.27
2023-04-15T20:27:31.527Z,99965.29
2023-04-15T20:30:40.188Z,99968.36
2023-04-15T20:33:48.834Z,99971.66
2023-04-15T20:37:04.475Z,99974.78
2023-04-15T20:40:31.999Z,99974.55
2023-04-15T20:43:17.211Z,99979.50
2023-04-15T20:46:32.323Z,99978.64
2023-04-15T20:49:22.004Z,99982.39
2023-04-15T20:52:49.707Z,99984.01
2023-04-15T20:55:58.257Z,99986.40
2023-04-15T20:59:25.976Z,99992.67
2023-04-15T21:02:53.963Z,99986.89
2023-04-15T21:06:05.609Z,99981.16
2023-04-15T21:08:49.870Z,99976.63
2023-04-15T21:12:05.956Z,99975.81
2023-04-15T21:15:33.526Z,99977.69
2023-04-15T21:18:42.017Z,99979.38
2023-04-15T21:21:32.846Z,99976.07
2023-04-15T21:25:00.570Z,99978.21
2023-04-15T21:28:28.197Z,99974.81
2023-04-15T21:31:19.534Z,99976.01
2023-04-15T21:34:47.102Z,99971.49
2023-04-15T21:38:14.884Z,99970.67
2023-04-15T21:41:42.427Z,99972.06
2023-04-15T21:44:37.724Z,99971.25
2023-04-15T21:47:56.849Z,99974.48
2023-04-15T21:51:14.375Z,99977.33
2023-04-15T21:54:30.050Z,99984.27
2023-04-15T21:57:57.647Z,99982.67
2023-04-15T22:01:02.341Z,99977.69
2023-04-15T22:04:30.099Z,99982.77
2023-04-15T22:07:53.339Z,99980.90
2023-04-15T22:11:20.951Z,99981.08
2023-04-15T22:14:29.734Z,99976.89
2023-04-15T22:17:57.309Z,99975.54
2023-04-15T22:21:24.824Z,99979.41
2023-04-15T22:24:39.275Z,99984.41
2023-04-15T22:27:58.079Z,99985.52
2023-04-15T22:31:21.222Z,99983.52
2023-04-15T22:34:29.948Z,99980.25
2023-04-15T22:37:34.628Z,99978.78
2023-04-15T22:40:44.287Z,99980.67
2023-04-15T22:43:54.002Z,99976.77
2023-04-15T22:47:22.579Z,99981.04
2023-04-15T22:50:50.123Z,99980.29
2023-04-15T22:53:59.042Z,99981.96
2023-04-15T22:57:26.712Z,99979.90
2023-04-15T23:00:35.279Z,99980.50
2023-04-15T23:03:56.328Z,99981.52
2023-04-15T23:07:11.624Z,99981.37
2023-04-15T23:10:39.365Z,99984.50
2023-04-15T23:14:07.100Z,99986.12
2023-04-15T23:17:15.665Z,99987.02
2023-04-15T23:20:24.263Z,99984.11
2023-04-15T23:23:32.797Z,99981.48
2023-04-15T23:27:00.324Z,99984.26
2023-04-15T23:30:28.207Z,99983.36
2023-04-15T23:33:37.914Z,99980.70
2023-04-15T23:36:47.058Z,99980.99
2023-04-15T23:40:14.679Z,99980.42
2023-04-15T23:43:04.224Z,99980.55
2023-04-15T23:46:31.795Z,99974.63
2023-04-15T23:49:06.210Z,99977.88
2023-04-15T23:52:17.322Z,99970.85
2023-04-15T23:55:29.179Z,99971.58
2023-04-15T23:58:56.606Z,99970.25
