createdAt,value
2022-11-06T00:00:03.657Z,5.38
2022-11-06T00:01:03.685Z,5.38
2022-11-06T00:02:03.738Z,5.38
2022-11-06T00:03:03.858Z,5.38
2022-11-06T00:04:03.824Z,5.38
2022-11-06T00:05:03.864Z,5.31
2022-11-06T00:06:03.921Z,5.31
2022-11-06T00:07:03.907Z,5.31
2022-11-06T00:08:03.988Z,5.31
2022-11-06T00:09:03.982Z,5.31
2022-11-06T00:10:04.067Z,5.31
2022-11-06T00:11:04.064Z,5.31
2022-11-06T00:12:04.228Z,5.31
2022-11-06T00:13:04.321Z,5.38
2022-11-06T00:14:04.308Z,5.38
2022-11-06T00:15:04.316Z,5.38
2022-11-06T00:16:04.303Z,5.38
2022-11-06T00:17:04.465Z,5.38
2022-11-06T00:18:03.576Z,5.38
2022-11-06T00:19:03.594Z,5.38
2022-11-06T00:20:03.664Z,5.38
2022-11-06T00:21:03.753Z,5.38
2022-11-06T00:22:03.839Z,5.38
2022-11-06T00:23:03.834Z,5.38
2022-11-06T00:24:03.834Z,5.38
2022-11-06T00:25:03.826Z,5.38
2022-11-06T00:26:03.837Z,5.38
2022-11-06T00:27:03.911Z,5.38
2022-11-06T00:28:03.904Z,5.38
2022-11-06T00:29:03.825Z,5.31
2022-11-06T00:30:03.991Z,5.38
2022-11-06T00:31:04.078Z,5.31
2022-11-06T00:32:04.081Z,5.31
2022-11-06T00:33:04.220Z,5.31
2022-11-06T00:34:04.390Z,5.31
2022-11-06T00:35:04.386Z,5.31
2022-11-06T00:36:03.678Z,5.31
2022-11-06T00:37:03.673Z,5.25
2022-11-06T00:38:03.831Z,5.25
2022-11-06T00:39:03.845Z,5.25
2022-11-06T00:40:03.852Z,5.19
2022-11-06T00:41:03.909Z,5.19
2022-11-06T00:42:03.921Z,5.19
2022-11-06T00:43:04.142Z,5.19
2022-11-06T00:44:03.752Z,5.12
2022-11-06T00:45:03.836Z,5.12
2022-11-06T00:46:03.818Z,5.12
2022-11-06T00:47:03.822Z,5.12
2022-11-06T00:48:03.903Z,5.06
2022-11-06T00:49:03.688Z,5.06
2022-11-06T00:50:03.697Z,5.06
2022-11-06T00:51:03.675Z,5.06
2022-11-06T00:52:04.000Z,5.00
2022-11-06T00:53:03.899Z,5.00
2022-11-06T00:54:03.910Z,5.00
2022-11-06T00:55:04.079Z,5.00
2022-11-06T00:56:04.160Z,5.00
2022-11-06T00:57:04.260Z,5.00
2022-11-06T00:58:04.314Z,5.00
2022-11-06T00:59:04.235Z,5.00
2022-11-06T01:00:04.259Z,5.00
2022-11-06T01:01:04.314Z,5.00
2022-11-06T01:02:04.395Z,5.00
2022-11-06T01:03:04.453Z,5.00
2022-11-06T01:04:04.384Z,5.00
2022-11-06T01:05:03.521Z,5.00
2022-11-06T01:06:03.588Z,5.00
2022-11-06T01:07:03.584Z,5.00
2022-11-06T01:08:03.747Z,5.00
2022-11-06T01:09:03.659Z,5.00
2022-11-06T01:10:04.733Z,5.00
2022-11-06T01:11:03.674Z,4.94
2022-11-06T01:12:13.138Z,4.94
2022-11-06T01:13:03.820Z,5.00
2022-11-06T01:14:03.824Z,4.94
2022-11-06T01:15:03.900Z,4.94
2022-11-06T01:16:03.989Z,5.00
2022-11-06T01:17:04.072Z,4.94
2022-11-06T01:18:04.214Z,5.00
2022-11-06T01:19:04.151Z,5.00
2022-11-06T01:20:04.151Z,4.94
2022-11-06T01:21:03.664Z,4.94
2022-11-06T01:22:04.481Z,4.94
2022-11-06T01:23:04.478Z,5.00
2022-11-06T01:24:04.437Z,5.00
2022-11-06T01:25:03.532Z,5.00
2022-11-06T01:26:03.672Z,5.00
2022-11-06T01:27:27.581Z,5.00
2022-11-06T01:28:03.586Z,5.00
2022-11-06T01:29:03.592Z,5.00
2022-11-06T01:30:03.587Z,5.00
2022-11-06T01:31:03.753Z,5.00
2022-11-06T01:32:03.678Z,5.00
2022-11-06T01:33:03.753Z,5.00
2022-11-06T01:34:03.906Z,5.00
2022-11-06T01:35:03.832Z,5.06
2022-11-06T01:36:04.247Z,5.06
2022-11-06T01:37:04.388Z,5.06
2022-11-06T01:38:04.472Z,5.06
2022-11-06T01:39:03.504Z,5.06
2022-11-06T01:40:03.674Z,5.06
2022-11-06T01:41:03.670Z,5.12
2022-11-06T01:42:03.833Z,5.12
2022-11-06T01:43:03.912Z,5.12
2022-11-06T01:44:04.319Z,5.12
2022-11-06T01:45:03.906Z,5.12
2022-11-06T01:46:03.834Z,5.12
2022-11-06T01:47:03.990Z,5.12
2022-11-06T01:48:04.080Z,5.12
2022-11-06T01:49:04.075Z,5.12
2022-11-06T01:50:04.166Z,5.12
2022-11-06T01:51:04.146Z,5.12
2022-11-06T01:52:04.229Z,5.12
2022-11-06T01:53:04.318Z,5.12
2022-11-06T01:54:04.314Z,5.12
2022-11-06T01:55:04.323Z,5.12
2022-11-06T01:56:04.312Z,5.12
2022-11-06T01:57:03.505Z,5.12
2022-11-06T01:58:04.067Z,5.12
2022-11-06T01:59:03.981Z,5.12
2022-11-06T02:00:03.832Z,5.12
2022-11-06T02:01:03.989Z,5.12
2022-11-06T02:02:04.115Z,5.12
2022-11-06T02:03:04.294Z,5.12
2022-11-06T02:04:04.066Z,5.12
2022-11-06T02:05:04.237Z,5.06
2022-11-06T02:06:03.906Z,5.06
2022-11-06T02:07:04.083Z,5.06
2022-11-06T02:08:04.088Z,5.06
2022-11-06T02:09:03.431Z,5.06
2022-11-06T02:10:03.517Z,5.06
2022-11-06T02:11:03.740Z,5.00
2022-11-06T02:12:03.771Z,5.06
2022-11-06T02:13:03.820Z,5.06
2022-11-06T02:14:03.900Z,5.06
2022-11-06T02:15:03.999Z,5.06
2022-11-06T02:16:03.990Z,5.06
2022-11-06T02:17:04.078Z,5.06
2022-11-06T02:18:04.224Z,5.06
2022-11-06T02:19:04.216Z,5.06
2022-11-06T02:20:04.413Z,5.06
2022-11-06T02:21:04.329Z,5.06
2022-11-06T02:22:04.389Z,5.06
2022-11-06T02:23:03.504Z,5.06
2022-11-06T02:24:03.516Z,5.06
2022-11-06T02:25:03.650Z,5.06
2022-11-06T02:26:03.662Z,5.06
2022-11-06T02:27:03.668Z,5.06
2022-11-06T02:28:03.593Z,5.06
2022-11-06T02:29:03.750Z,5.06
2022-11-06T02:30:03.757Z,5.06
2022-11-06T02:31:03.834Z,5.06
2022-11-06T02:32:03.746Z,5.06
2022-11-06T02:33:03.837Z,5.06
2022-11-06T02:34:03.999Z,5.06
2022-11-06T02:35:03.912Z,5.06
2022-11-06T02:36:04.057Z,5.06
2022-11-06T02:37:04.062Z,5.06
2022-11-06T02:38:04.057Z,5.00
2022-11-06T02:39:04.139Z,5.00
2022-11-06T02:40:04.312Z,5.00
2022-11-06T02:41:04.310Z,5.00
2022-11-06T02:42:04.312Z,5.00
2022-11-06T02:43:04.410Z,5.00
2022-11-06T02:44:04.379Z,5.00
2022-11-06T02:45:03.504Z,5.00
2022-11-06T02:46:03.511Z,5.00
2022-11-06T02:47:03.587Z,4.94
2022-11-06T02:48:03.594Z,4.94
2022-11-06T02:49:03.747Z,4.94
2022-11-06T02:50:03.758Z,4.94
2022-11-06T02:51:03.827Z,4.94
2022-11-06T02:52:03.913Z,4.88
2022-11-06T02:53:03.906Z,4.88
2022-11-06T02:54:03.829Z,4.88
2022-11-06T02:55:03.909Z,4.88
2022-11-06T02:56:03.901Z,4.88
2022-11-06T02:57:03.997Z,4.88
2022-11-06T02:58:03.982Z,4.81
2022-11-06T02:59:04.064Z,4.81
2022-11-06T03:00:04.237Z,4.81
2022-11-06T03:01:04.153Z,4.81
2022-11-06T03:02:04.228Z,4.81
2022-11-06T03:03:04.313Z,4.75
2022-11-06T03:04:04.227Z,4.75
2022-11-06T03:05:04.404Z,4.75
2022-11-06T03:06:03.495Z,4.75
2022-11-06T03:07:03.579Z,4.69
2022-11-06T03:08:03.667Z,4.69
2022-11-06T03:09:03.746Z,4.69
2022-11-06T03:10:03.746Z,4.69
2022-11-06T03:11:03.740Z,4.62
2022-11-06T03:12:03.828Z,4.62
2022-11-06T03:13:03.835Z,4.62
2022-11-06T03:14:03.910Z,4.62
2022-11-06T03:15:03.918Z,4.56
2022-11-06T03:16:03.910Z,4.56
2022-11-06T03:17:04.059Z,4.56
2022-11-06T03:18:04.232Z,4.56
2022-11-06T03:19:04.225Z,4.56
2022-11-06T03:20:04.402Z,4.50
2022-11-06T03:21:04.470Z,4.50
2022-11-06T03:22:04.387Z,4.50
2022-11-06T03:23:03.588Z,4.50
2022-11-06T03:24:03.590Z,4.50
2022-11-06T03:25:03.587Z,4.44
2022-11-06T03:26:03.661Z,4.44
2022-11-06T03:27:03.658Z,4.44
2022-11-06T03:28:03.743Z,4.44
2022-11-06T03:29:03.738Z,4.44
2022-11-06T03:30:03.842Z,4.44
2022-11-06T03:31:03.905Z,4.44
2022-11-06T03:32:03.933Z,4.44
2022-11-06T03:33:04.015Z,4.44
2022-11-06T03:34:04.070Z,4.44
2022-11-06T03:35:04.142Z,4.44
2022-11-06T03:36:04.323Z,4.44
2022-11-06T03:37:04.300Z,4.38
2022-11-06T03:38:04.305Z,4.38
2022-11-06T03:39:04.306Z,4.38
2022-11-06T03:40:04.299Z,4.38
2022-11-06T03:41:04.470Z,4.38
2022-11-06T03:42:03.591Z,4.38
2022-11-06T03:43:03.582Z,4.38
2022-11-06T03:44:03.586Z,4.38
2022-11-06T03:45:03.586Z,4.38
2022-11-06T03:46:03.577Z,4.38
2022-11-06T03:47:03.668Z,4.38
2022-11-06T03:48:03.664Z,4.38
2022-11-06T03:49:03.740Z,4.38
2022-11-06T03:50:03.742Z,4.31
2022-11-06T03:51:03.824Z,4.31
2022-11-06T03:52:03.914Z,4.31
2022-11-06T03:53:03.989Z,4.31
2022-11-06T03:54:03.995Z,4.31
2022-11-06T03:55:03.976Z,4.31
2022-11-06T03:56:04.088Z,4.25
2022-11-06T03:57:04.243Z,4.25
2022-11-06T03:58:04.244Z,4.25
2022-11-06T03:59:04.406Z,4.25
2022-11-06T04:00:04.226Z,4.25
2022-11-06T04:01:04.477Z,4.25
2022-11-06T04:02:03.671Z,4.25
2022-11-06T04:03:03.581Z,4.25
2022-11-06T04:04:04.387Z,4.25
2022-11-06T04:05:04.384Z,4.25
2022-11-06T04:06:04.385Z,4.25
2022-11-06T04:07:04.478Z,4.25
2022-11-06T04:08:03.587Z,4.25
2022-11-06T04:09:03.761Z,4.19
2022-11-06T04:10:03.658Z,4.19
2022-11-06T04:11:03.908Z,4.19
2022-11-06T04:12:03.996Z,4.19
2022-11-06T04:13:04.020Z,4.19
2022-11-06T04:14:04.067Z,4.19
2022-11-06T04:15:04.072Z,4.19
2022-11-06T04:16:04.145Z,4.12
2022-11-06T04:17:04.139Z,4.12
2022-11-06T04:18:04.245Z,4.12
2022-11-06T04:19:04.242Z,4.12
2022-11-06T04:20:04.398Z,4.12
2022-11-06T04:21:04.475Z,4.12
2022-11-06T04:22:04.387Z,4.06
2022-11-06T04:23:04.475Z,4.12
2022-11-06T04:24:04.476Z,4.12
2022-11-06T04:25:04.473Z,4.06
2022-11-06T04:26:03.498Z,4.06
2022-11-06T04:27:03.816Z,4.06
2022-11-06T04:28:03.931Z,4.12
2022-11-06T04:29:04.035Z,4.12
2022-11-06T04:30:03.900Z,4.06
2022-11-06T04:31:03.983Z,4.06
2022-11-06T04:32:04.066Z,4.06
2022-11-06T04:33:04.073Z,4.06
2022-11-06T04:34:04.153Z,4.06
2022-11-06T04:35:04.228Z,4.06
2022-11-06T04:36:04.305Z,4.06
2022-11-06T04:37:04.286Z,4.06
2022-11-06T04:38:04.321Z,4.06
2022-11-06T04:39:04.310Z,4.06
2022-11-06T04:40:03.598Z,4.06
2022-11-06T04:41:03.669Z,4.06
2022-11-06T04:42:04.142Z,4.06
2022-11-06T04:43:03.746Z,4.06
2022-11-06T04:44:03.903Z,4.06
2022-11-06T04:45:03.827Z,4.06
2022-11-06T04:46:04.391Z,4.06
2022-11-06T04:47:04.388Z,4.06
2022-11-06T04:48:04.304Z,4.06
2022-11-06T04:49:03.500Z,4.06
2022-11-06T04:50:03.435Z,4.06
2022-11-06T04:51:03.498Z,4.06
2022-11-06T04:52:03.501Z,4.06
2022-11-06T04:53:03.506Z,4.06
2022-11-06T04:54:03.667Z,4.06
2022-11-06T04:55:03.663Z,4.12
2022-11-06T04:56:03.745Z,4.06
2022-11-06T04:57:03.755Z,4.12
2022-11-06T04:58:03.825Z,4.12
2022-11-06T04:59:03.981Z,4.12
2022-11-06T05:00:04.070Z,4.12
2022-11-06T05:01:04.135Z,4.12
2022-11-06T05:02:04.110Z,4.12
2022-11-06T05:03:04.146Z,4.12
2022-11-06T05:04:04.061Z,4.12
2022-11-06T05:05:04.066Z,4.19
2022-11-06T05:06:04.233Z,4.19
2022-11-06T05:07:04.225Z,4.19
2022-11-06T05:08:04.387Z,4.19
2022-11-06T05:09:04.379Z,4.25
2022-11-06T05:10:04.398Z,4.31
2022-11-06T05:11:04.392Z,4.25
2022-11-06T05:12:03.502Z,4.31
2022-11-06T05:13:03.501Z,4.31
2022-11-06T05:14:03.504Z,4.38
2022-11-06T05:15:03.590Z,4.38
2022-11-06T05:16:03.658Z,4.38
2022-11-06T05:17:03.818Z,4.38
2022-11-06T05:18:03.989Z,4.38
2022-11-06T05:19:04.084Z,4.38
2022-11-06T05:20:04.227Z,4.31
2022-11-06T05:21:04.404Z,4.38
2022-11-06T05:22:03.512Z,4.38
2022-11-06T05:23:03.509Z,4.44
2022-11-06T05:24:03.504Z,4.44
2022-11-06T05:25:03.765Z,4.44
2022-11-06T05:26:03.824Z,4.44
2022-11-06T05:27:03.909Z,4.44
2022-11-06T05:28:03.905Z,4.44
2022-11-06T05:29:03.913Z,4.44
2022-11-06T05:30:03.995Z,4.44
2022-11-06T05:31:04.059Z,4.44
2022-11-06T05:32:04.068Z,4.44
2022-11-06T05:33:04.149Z,4.44
2022-11-06T05:34:04.239Z,4.44
2022-11-06T05:35:04.252Z,4.44
2022-11-06T05:36:04.311Z,4.44
2022-11-06T05:37:04.301Z,4.38
2022-11-06T05:38:04.317Z,4.38
2022-11-06T05:39:04.391Z,4.38
2022-11-06T05:40:04.387Z,4.38
2022-11-06T05:41:04.485Z,4.38
2022-11-06T05:42:03.514Z,4.38
2022-11-06T05:43:03.591Z,4.38
2022-11-06T05:44:03.754Z,4.38
2022-11-06T05:45:03.831Z,4.38
2022-11-06T05:46:03.739Z,4.31
2022-11-06T05:47:04.083Z,4.31
2022-11-06T05:48:03.985Z,4.31
2022-11-06T05:49:03.991Z,4.31
2022-11-06T05:50:03.981Z,4.31
2022-11-06T05:51:03.983Z,4.31
2022-11-06T05:52:04.059Z,4.31
2022-11-06T05:53:04.225Z,4.31
2022-11-06T05:54:04.309Z,4.31
2022-11-06T05:55:04.911Z,4.31
2022-11-06T05:56:03.502Z,4.31
2022-11-06T05:57:03.591Z,4.31
2022-11-06T05:58:03.589Z,4.31
2022-11-06T05:59:03.668Z,4.31
2022-11-06T06:00:03.751Z,4.31
2022-11-06T06:01:03.838Z,4.31
2022-11-06T06:02:03.996Z,4.31
2022-11-06T06:03:04.094Z,4.31
2022-11-06T06:04:04.148Z,4.31
2022-11-06T06:05:03.903Z,4.31
2022-11-06T06:06:03.979Z,4.31
2022-11-06T06:07:03.986Z,4.31
2022-11-06T06:08:04.143Z,4.31
2022-11-06T06:09:04.150Z,4.31
2022-11-06T06:10:04.219Z,4.31
2022-11-06T06:11:04.385Z,4.31
2022-11-06T06:12:04.325Z,4.31
2022-11-06T06:13:04.460Z,4.31
2022-11-06T06:14:04.467Z,4.31
2022-11-06T06:15:03.668Z,4.31
2022-11-06T06:16:03.746Z,4.31
2022-11-06T06:17:03.749Z,4.31
2022-11-06T06:18:03.913Z,4.31
2022-11-06T06:19:03.919Z,4.25
2022-11-06T06:20:03.823Z,4.31
2022-11-06T06:21:03.916Z,4.31
2022-11-06T06:22:03.991Z,4.25
2022-11-06T06:23:04.483Z,4.25
2022-11-06T06:24:03.905Z,4.25
2022-11-06T06:25:03.946Z,4.25
2022-11-06T06:26:03.988Z,4.25
2022-11-06T06:27:03.988Z,4.25
2022-11-06T06:28:04.232Z,4.25
2022-11-06T06:29:04.237Z,4.25
2022-11-06T06:30:04.321Z,4.25
2022-11-06T06:31:04.317Z,4.25
2022-11-06T06:32:04.388Z,4.25
2022-11-06T06:33:04.388Z,4.25
2022-11-06T06:34:04.477Z,4.25
2022-11-06T06:35:03.521Z,4.25
2022-11-06T06:36:03.607Z,4.25
2022-11-06T06:37:03.599Z,4.25
2022-11-06T06:38:03.657Z,4.25
2022-11-06T06:39:03.611Z,4.25
2022-11-06T06:40:03.667Z,4.25
2022-11-06T06:41:03.837Z,4.25
2022-11-06T06:42:03.823Z,4.25
2022-11-06T06:43:03.847Z,4.25
2022-11-06T06:44:03.912Z,4.25
2022-11-06T06:45:03.830Z,4.25
2022-11-06T06:46:03.909Z,4.25
2022-11-06T06:47:03.900Z,4.25
2022-11-06T06:48:03.912Z,4.31
2022-11-06T06:49:04.478Z,4.31
2022-11-06T06:50:03.520Z,4.31
2022-11-06T06:51:03.508Z,4.31
2022-11-06T06:52:03.506Z,4.31
2022-11-06T06:53:03.512Z,4.31
2022-11-06T06:54:03.746Z,4.31
2022-11-06T06:55:03.827Z,4.38
2022-11-06T06:56:03.989Z,4.38
2022-11-06T06:57:03.990Z,4.38
2022-11-06T06:58:03.981Z,4.44
2022-11-06T06:59:04.078Z,4.50
2022-11-06T07:00:04.151Z,4.50
2022-11-06T07:01:04.287Z,4.56
2022-11-06T07:02:04.342Z,4.56
2022-11-06T07:03:04.473Z,4.56
2022-11-06T07:04:04.547Z,4.62
2022-11-06T07:05:03.593Z,4.62
2022-11-06T07:06:03.668Z,4.62
2022-11-06T07:07:03.597Z,4.69
2022-11-06T07:08:03.846Z,4.69
2022-11-06T07:09:03.761Z,4.69
2022-11-06T07:10:03.827Z,4.69
2022-11-06T07:11:03.908Z,4.75
2022-11-06T07:12:04.150Z,4.75
2022-11-06T07:13:04.077Z,4.75
2022-11-06T07:14:04.141Z,4.81
2022-11-06T07:15:04.243Z,4.81
2022-11-06T07:16:04.225Z,4.81
2022-11-06T07:17:04.435Z,4.88
2022-11-06T07:18:03.581Z,4.88
2022-11-06T07:19:03.582Z,4.88
2022-11-06T07:20:03.672Z,4.88
2022-11-06T07:21:03.827Z,4.94
2022-11-06T07:22:03.838Z,4.94
2022-11-06T07:23:03.826Z,4.94
2022-11-06T07:24:03.741Z,5.00
2022-11-06T07:25:03.747Z,5.00
2022-11-06T07:26:03.841Z,5.00
2022-11-06T07:27:03.924Z,5.06
2022-11-06T07:28:03.990Z,5.06
2022-11-06T07:29:04.076Z,5.12
2022-11-06T07:30:04.063Z,5.12
2022-11-06T07:31:04.064Z,5.19
2022-11-06T07:32:04.231Z,5.25
2022-11-06T07:33:04.144Z,5.31
2022-11-06T07:34:04.141Z,5.38
2022-11-06T07:35:04.226Z,5.50
2022-11-06T07:36:04.309Z,5.56
2022-11-06T07:37:06.609Z,5.69
2022-11-06T07:38:04.483Z,5.75
2022-11-06T07:39:03.611Z,5.88
2022-11-06T07:40:03.592Z,5.94
2022-11-06T07:41:03.838Z,6.06
2022-11-06T07:42:03.918Z,6.12
2022-11-06T07:43:03.920Z,6.19
2022-11-06T07:44:03.902Z,6.31
2022-11-06T07:45:03.827Z,6.38
2022-11-06T07:46:04.085Z,6.38
2022-11-06T07:47:04.016Z,6.44
2022-11-06T07:48:03.980Z,6.50
2022-11-06T07:49:04.072Z,6.50
2022-11-06T07:50:03.900Z,6.56
2022-11-06T07:51:03.996Z,6.56
2022-11-06T07:52:04.078Z,6.56
2022-11-06T07:53:04.077Z,6.62
2022-11-06T07:54:04.167Z,6.62
2022-11-06T07:55:04.164Z,6.62
2022-11-06T07:56:04.254Z,6.62
2022-11-06T07:57:04.146Z,6.62
2022-11-06T07:58:04.240Z,6.62
2022-11-06T07:59:04.241Z,6.62
2022-11-06T08:00:04.226Z,6.69
2022-11-06T08:01:04.309Z,6.69
2022-11-06T08:02:04.370Z,6.69
2022-11-06T08:03:04.236Z,6.69
2022-11-06T08:04:04.339Z,6.69
2022-11-06T08:05:03.518Z,6.75
2022-11-06T08:06:03.503Z,6.75
2022-11-06T08:07:03.598Z,6.75
2022-11-06T08:08:03.528Z,6.81
2022-11-06T08:09:03.589Z,6.81
2022-11-06T08:10:03.596Z,6.81
2022-11-06T08:11:03.675Z,6.88
2022-11-06T08:12:03.658Z,6.94
2022-11-06T08:13:03.668Z,7.00
2022-11-06T08:14:03.757Z,7.00
2022-11-06T08:15:03.758Z,7.06
2022-11-06T08:16:03.773Z,7.06
2022-11-06T08:17:03.915Z,7.12
2022-11-06T08:18:03.754Z,7.19
2022-11-06T08:19:03.909Z,7.19
2022-11-06T08:20:04.149Z,7.25
2022-11-06T08:21:04.226Z,7.25
2022-11-06T08:22:04.395Z,7.31
2022-11-06T08:23:04.399Z,7.31
2022-11-06T08:24:03.442Z,7.38
2022-11-06T08:25:03.597Z,7.38
2022-11-06T08:26:03.742Z,7.44
2022-11-06T08:27:03.912Z,7.44
2022-11-06T08:28:03.917Z,7.50
2022-11-06T08:29:03.916Z,7.50
2022-11-06T08:30:03.910Z,7.56
2022-11-06T08:31:04.090Z,7.56
2022-11-06T08:32:04.232Z,7.62
2022-11-06T08:33:04.310Z,7.62
2022-11-06T08:34:04.317Z,7.62
2022-11-06T08:35:04.313Z,7.69
2022-11-06T08:36:04.490Z,7.69
2022-11-06T08:37:04.473Z,7.69
2022-11-06T08:38:03.670Z,7.75
2022-11-06T08:39:03.668Z,7.75
2022-11-06T08:40:03.748Z,7.75
2022-11-06T08:41:03.823Z,7.75
2022-11-06T08:42:03.829Z,7.81
2022-11-06T08:43:04.009Z,7.81
2022-11-06T08:44:04.407Z,7.81
2022-11-06T08:45:04.476Z,7.81
2022-11-06T08:46:04.645Z,7.88
2022-11-06T08:47:03.522Z,7.88
2022-11-06T08:48:03.617Z,7.88
2022-11-06T08:49:03.752Z,7.88
2022-11-06T08:50:03.746Z,7.88
2022-11-06T08:51:03.839Z,7.94
2022-11-06T08:52:03.841Z,7.94
2022-11-06T08:53:03.854Z,7.94
2022-11-06T08:54:03.890Z,7.94
2022-11-06T08:55:03.914Z,8.00
2022-11-06T08:56:03.997Z,8.00
2022-11-06T08:57:04.473Z,8.00
2022-11-06T08:58:04.466Z,8.00
2022-11-06T08:59:03.538Z,8.00
2022-11-06T09:00:03.436Z,8.06
2022-11-06T09:01:03.618Z,8.06
2022-11-06T09:02:03.730Z,8.06
2022-11-06T09:03:03.669Z,8.12
2022-11-06T09:04:03.754Z,8.12
2022-11-06T09:05:03.757Z,8.12
2022-11-06T09:06:03.919Z,8.12
2022-11-06T09:07:03.906Z,8.19
2022-11-06T09:08:03.987Z,8.19
2022-11-06T09:09:04.193Z,8.19
2022-11-06T09:10:04.152Z,8.19
2022-11-06T09:11:04.238Z,8.25
2022-11-06T09:12:04.246Z,8.25
2022-11-06T09:13:04.242Z,8.25
2022-11-06T09:14:04.230Z,8.31
2022-11-06T09:15:04.319Z,8.31
2022-11-06T09:16:04.402Z,8.31
2022-11-06T09:17:04.554Z,8.38
2022-11-06T09:18:04.388Z,8.38
2022-11-06T09:19:03.519Z,8.38
2022-11-06T09:20:03.590Z,8.38
2022-11-06T09:21:03.592Z,8.44
2022-11-06T09:22:03.594Z,8.44
2022-11-06T09:23:03.675Z,8.50
2022-11-06T09:24:03.587Z,8.50
2022-11-06T09:25:04.484Z,8.50
2022-11-06T09:26:03.677Z,8.56
2022-11-06T09:27:03.832Z,8.56
2022-11-06T09:28:03.900Z,8.56
2022-11-06T09:29:03.998Z,8.56
2022-11-06T09:30:04.000Z,8.62
2022-11-06T09:31:04.069Z,8.62
2022-11-06T09:32:04.072Z,8.62
2022-11-06T09:33:06.164Z,8.69
2022-11-06T09:34:04.248Z,8.75
2022-11-06T09:35:04.397Z,8.75
2022-11-06T09:36:04.402Z,8.81
2022-11-06T09:37:03.512Z,8.75
2022-11-06T09:38:03.689Z,8.81
2022-11-06T09:39:03.667Z,8.81
2022-11-06T09:40:06.458Z,8.81
2022-11-06T09:41:03.589Z,8.88
2022-11-06T09:42:03.673Z,8.88
2022-11-06T09:43:03.662Z,8.88
2022-11-06T09:44:05.448Z,8.94
2022-11-06T09:45:03.904Z,8.94
2022-11-06T09:46:04.001Z,8.94
2022-11-06T09:47:04.068Z,9.00
2022-11-06T09:48:04.308Z,9.00
2022-11-06T09:49:04.226Z,9.00
2022-11-06T09:50:04.223Z,9.06
2022-11-06T09:51:04.309Z,9.06
2022-11-06T09:52:04.398Z,9.12
2022-11-06T09:53:05.919Z,9.12
2022-11-06T09:54:04.504Z,9.12
2022-11-06T09:55:04.483Z,9.19
2022-11-06T09:56:03.588Z,9.19
2022-11-06T09:57:03.706Z,9.25
2022-11-06T09:58:03.683Z,9.25
2022-11-06T09:59:03.751Z,9.25
2022-11-06T10:00:03.827Z,9.25
2022-11-06T10:01:03.961Z,9.31
2022-11-06T10:02:04.119Z,9.38
2022-11-06T10:03:03.837Z,9.38
2022-11-06T10:04:04.012Z,9.38
2022-11-06T10:05:03.988Z,9.38
2022-11-06T10:06:04.081Z,9.44
2022-11-06T10:07:03.983Z,9.44
2022-11-06T10:08:03.985Z,9.50
2022-11-06T10:09:04.003Z,9.50
2022-11-06T10:10:04.078Z,9.50
2022-11-06T10:11:04.155Z,9.56
2022-11-06T10:12:04.322Z,9.56
2022-11-06T10:13:04.475Z,9.56
2022-11-06T10:14:03.596Z,9.56
2022-11-06T10:15:03.517Z,9.62
2022-11-06T10:16:03.694Z,9.62
2022-11-06T10:17:03.923Z,9.62
2022-11-06T10:18:03.911Z,9.69
2022-11-06T10:19:03.904Z,9.69
2022-11-06T10:20:03.991Z,9.69
2022-11-06T10:21:04.073Z,9.75
2022-11-06T10:22:04.157Z,9.75
2022-11-06T10:23:04.061Z,9.81
2022-11-06T10:24:04.157Z,9.81
2022-11-06T10:25:04.149Z,9.81
2022-11-06T10:26:04.141Z,9.88
2022-11-06T10:27:04.320Z,9.88
2022-11-06T10:28:04.311Z,9.88
2022-11-06T10:29:04.547Z,9.94
2022-11-06T10:30:03.593Z,9.94
2022-11-06T10:31:03.686Z,9.94
2022-11-06T10:32:03.592Z,10.00
2022-11-06T10:33:03.618Z,10.06
2022-11-06T10:34:03.777Z,10.06
2022-11-06T10:35:03.665Z,10.06
2022-11-06T10:36:03.838Z,10.06
2022-11-06T10:37:03.832Z,10.12
2022-11-06T10:38:03.841Z,10.12
2022-11-06T10:39:04.002Z,10.12
2022-11-06T10:40:04.073Z,10.12
2022-11-06T10:41:04.072Z,10.12
2022-11-06T10:42:04.162Z,10.19
2022-11-06T10:43:04.222Z,10.19
2022-11-06T10:44:04.397Z,10.19
2022-11-06T10:45:04.394Z,10.19
2022-11-06T10:46:03.514Z,10.19
2022-11-06T10:47:03.514Z,10.25
2022-11-06T10:48:03.592Z,10.25
2022-11-06T10:49:03.667Z,10.25
2022-11-06T10:50:03.674Z,10.31
2022-11-06T10:51:03.745Z,10.31
2022-11-06T10:52:03.756Z,10.31
2022-11-06T10:53:03.840Z,10.31
2022-11-06T10:54:03.833Z,10.38
2022-11-06T10:55:04.000Z,10.38
2022-11-06T10:56:08.224Z,10.38
2022-11-06T10:57:04.224Z,10.38
2022-11-06T10:58:04.225Z,10.38
2022-11-06T10:59:04.350Z,10.44
2022-11-06T11:00:04.395Z,10.44
2022-11-06T11:01:03.589Z,10.50
2022-11-06T11:02:03.792Z,10.50
2022-11-06T11:03:03.590Z,10.50
2022-11-06T11:04:03.680Z,10.50
2022-11-06T11:05:03.667Z,10.50
2022-11-06T11:06:03.916Z,10.50
2022-11-06T11:07:03.899Z,10.56
2022-11-06T11:08:03.838Z,10.56
2022-11-06T11:09:03.994Z,10.56
2022-11-06T11:10:03.977Z,10.56
2022-11-06T11:11:05.028Z,10.62
2022-11-06T11:12:03.986Z,10.62
2022-11-06T11:13:08.337Z,10.62
2022-11-06T11:14:04.077Z,10.62
2022-11-06T11:15:04.060Z,10.62
2022-11-06T11:16:04.165Z,10.69
2022-11-06T11:17:04.158Z,10.69
2022-11-06T11:18:04.325Z,10.75
2022-11-06T11:19:04.314Z,10.75
2022-11-06T11:20:04.232Z,10.75
2022-11-06T11:21:04.305Z,10.75
2022-11-06T11:22:03.512Z,10.75
2022-11-06T11:23:03.543Z,10.81
2022-11-06T11:24:03.540Z,10.81
2022-11-06T11:25:03.706Z,10.81
2022-11-06T11:26:03.599Z,10.81
2022-11-06T11:27:03.711Z,10.81
2022-11-06T11:28:04.770Z,10.81
2022-11-06T11:29:03.750Z,10.81
2022-11-06T11:30:03.835Z,10.88
2022-11-06T11:31:03.838Z,10.88
2022-11-06T11:32:03.914Z,10.88
2022-11-06T11:33:04.077Z,10.88
2022-11-06T11:34:04.067Z,10.88
2022-11-06T11:35:04.078Z,10.94
2022-11-06T11:36:04.145Z,10.94
2022-11-06T11:37:04.153Z,10.94
2022-11-06T11:38:04.078Z,10.94
2022-11-06T11:39:04.228Z,10.94
2022-11-06T11:40:04.310Z,10.94
2022-11-06T11:41:04.479Z,11.00
2022-11-06T11:42:04.400Z,11.06
2022-11-06T11:43:03.514Z,11.06
2022-11-06T11:44:03.521Z,11.06
2022-11-06T11:45:03.668Z,11.06
2022-11-06T11:46:03.684Z,11.06
2022-11-06T11:47:08.308Z,11.06
2022-11-06T11:48:03.689Z,11.06
2022-11-06T11:49:03.837Z,11.06
2022-11-06T11:50:03.743Z,11.12
2022-11-06T11:51:03.746Z,11.12
2022-11-06T11:52:03.907Z,11.12
2022-11-06T11:53:08.789Z,11.12
2022-11-06T11:54:03.915Z,11.12
2022-11-06T11:55:04.003Z,11.19
2022-11-06T11:56:03.989Z,11.19
2022-11-06T11:57:06.012Z,11.19
2022-11-06T11:58:04.069Z,11.25
2022-11-06T11:59:04.247Z,11.25
2022-11-06T12:00:04.333Z,11.25
2022-11-06T12:01:04.379Z,11.25
2022-11-06T12:02:04.571Z,11.25
2022-11-06T12:03:04.555Z,11.25
2022-11-06T12:04:03.518Z,11.25
2022-11-06T12:05:03.707Z,11.25
2022-11-06T12:06:03.676Z,11.25
2022-11-06T12:07:03.744Z,11.25
2022-11-06T12:08:03.826Z,11.31
2022-11-06T12:09:03.908Z,11.25
2022-11-06T12:10:04.007Z,11.31
2022-11-06T12:11:03.929Z,11.31
2022-11-06T12:12:03.943Z,11.31
2022-11-06T12:13:03.988Z,11.31
2022-11-06T12:14:04.058Z,11.31
2022-11-06T12:15:04.162Z,11.38
2022-11-06T12:16:04.151Z,11.38
2022-11-06T12:17:04.225Z,11.38
2022-11-06T12:18:04.312Z,11.38
2022-11-06T12:19:04.390Z,11.38
2022-11-06T12:20:04.475Z,11.38
2022-11-06T12:21:03.512Z,11.38
2022-11-06T12:22:03.590Z,11.38
2022-11-06T12:23:03.584Z,11.38
2022-11-06T12:24:03.789Z,11.38
2022-11-06T12:25:03.902Z,11.38
2022-11-06T12:26:03.835Z,11.38
2022-11-06T12:27:03.985Z,11.38
2022-11-06T12:28:04.173Z,11.38
2022-11-06T12:29:05.400Z,11.38
2022-11-06T12:30:04.235Z,11.38
2022-11-06T12:31:04.317Z,11.38
2022-11-06T12:32:04.403Z,11.38
2022-11-06T12:33:04.404Z,11.44
2022-11-06T12:34:06.407Z,11.38
2022-11-06T12:35:04.470Z,11.38
2022-11-06T12:36:03.510Z,11.38
2022-11-06T12:37:03.507Z,11.38
2022-11-06T12:38:03.586Z,11.44
2022-11-06T12:39:03.663Z,11.38
2022-11-06T12:40:03.673Z,11.38
2022-11-06T12:41:03.757Z,11.38
2022-11-06T12:42:03.745Z,11.38
2022-11-06T12:43:03.759Z,11.38
2022-11-06T12:44:03.745Z,11.38
2022-11-06T12:45:03.759Z,11.38
2022-11-06T12:46:03.742Z,11.38
2022-11-06T12:47:03.911Z,11.44
2022-11-06T12:48:04.156Z,11.44
2022-11-06T12:49:04.146Z,11.38
2022-11-06T12:50:04.234Z,11.38
2022-11-06T12:51:04.158Z,11.38
2022-11-06T12:52:04.188Z,11.38
2022-11-06T12:53:06.400Z,11.38
2022-11-06T12:54:04.304Z,11.44
2022-11-06T12:55:04.470Z,11.44
2022-11-06T12:56:03.508Z,11.44
2022-11-06T12:57:03.675Z,11.44
2022-11-06T12:58:03.770Z,11.38
2022-11-06T12:59:03.744Z,11.44
2022-11-06T13:00:03.830Z,11.44
2022-11-06T13:01:03.879Z,11.44
2022-11-06T13:02:04.101Z,11.44
2022-11-06T13:03:04.068Z,11.44
2022-11-06T13:04:04.221Z,11.44
2022-11-06T13:05:04.239Z,11.44
2022-11-06T13:06:05.947Z,11.44
2022-11-06T13:07:04.316Z,11.44
2022-11-06T13:08:04.302Z,11.44
2022-11-06T13:09:04.306Z,11.44
2022-11-06T13:10:04.478Z,11.44
2022-11-06T13:11:04.383Z,11.44
2022-11-06T13:12:04.379Z,11.38
2022-11-06T13:13:03.517Z,11.38