createdAt,value
2023-02-22T00:00:43.185Z,6.07
2023-02-22T00:03:15.511Z,6.68
2023-02-22T00:05:47.049Z,6.35
2023-02-22T00:08:17.639Z,6.10
2023-02-22T00:10:44.625Z,6.10
2023-02-22T00:13:13.246Z,7.68
2023-02-22T00:15:42.635Z,8.43
2023-02-22T00:18:10.404Z,9.57
2023-02-22T00:20:39.590Z,9.57
2023-02-22T00:23:12.930Z,10.00
2023-02-22T00:25:39.286Z,9.73
2023-02-22T00:28:05.799Z,10.38
2023-02-22T00:30:33.801Z,10.07
2023-02-22T00:33:00.177Z,10.40
2023-02-22T00:35:27.865Z,9.85
2023-02-22T00:37:55.559Z,10.35
2023-02-22T00:40:23.380Z,9.63
2023-02-22T00:42:50.130Z,10.45
2023-02-22T00:45:17.319Z,10.07
2023-02-22T00:47:43.789Z,10.68
2023-02-22T00:50:11.735Z,10.48
2023-02-22T00:52:38.399Z,10.52
2023-02-22T00:55:06.654Z,9.98
2023-02-22T00:57:36.253Z,10.02
2023-02-22T01:00:11.906Z,9.18
2023-02-22T01:02:39.043Z,9.73
2023-02-22T01:05:06.753Z,8.95
2023-02-22T01:07:33.151Z,8.90
2023-02-22T01:09:59.429Z,7.82
2023-02-22T01:12:25.706Z,8.63
2023-02-22T01:14:52.229Z,9.02
2023-02-22T01:17:18.514Z,8.95
2023-02-22T01:19:44.823Z,8.27
2023-02-22T01:22:11.096Z,7.95
2023-02-22T01:24:37.439Z,8.02
2023-02-22T01:27:03.774Z,7.88
2023-02-22T01:29:30.062Z,7.80
2023-02-22T01:31:56.514Z,8.30
2023-02-22T01:34:23.647Z,8.75
2023-02-22T01:36:50.081Z,8.82
2023-02-22T01:39:17.855Z,8.13
2023-02-22T01:41:47.170Z,8.40
2023-02-22T01:44:28.631Z,8.60
2023-02-22T01:46:55.567Z,8.93
2023-02-22T01:49:23.600Z,8.63
2023-02-22T01:51:52.615Z,9.20
2023-02-22T01:54:18.920Z,10.07
2023-02-22T01:57:08.017Z,9.18
2023-02-22T01:59:36.221Z,8.98
2023-02-22T02:02:04.501Z,10.18
2023-02-22T02:04:32.529Z,9.88
2023-02-22T02:07:01.138Z,9.60
2023-02-22T02:09:50.603Z,9.57
2023-02-22T02:12:18.733Z,10.32
2023-02-22T02:14:45.171Z,10.32
2023-02-22T02:17:13.080Z,9.68
2023-02-22T02:19:45.244Z,11.20
2023-02-22T02:22:31.954Z,11.05
2023-02-22T02:25:21.353Z,11.02
2023-02-22T02:27:47.621Z,10.07
2023-02-22T02:30:20.306Z,10.02
2023-02-22T02:32:46.601Z,11.63
2023-02-22T02:35:21.433Z,11.10
2023-02-22T02:38:06.695Z,10.80
2023-02-22T02:40:41.865Z,10.82
2023-02-22T02:43:24.734Z,10.57
2023-02-22T02:46:06.329Z,11.00
2023-02-22T02:48:33.777Z,10.43
2023-02-22T02:51:01.028Z,10.90
2023-02-22T02:53:30.704Z,10.05
2023-02-22T02:55:58.359Z,9.98
2023-02-22T02:58:24.832Z,10.95
2023-02-22T03:00:52.846Z,9.80
2023-02-22T03:03:38.599Z,10.30
2023-02-22T03:06:16.873Z,10.65
2023-02-22T03:08:43.243Z,10.68
2023-02-22T03:11:15.224Z,10.05
2023-02-22T03:14:01.659Z,10.15
2023-02-22T03:16:28.012Z,10.52
2023-02-22T03:19:19.221Z,10.30
2023-02-22T03:21:45.902Z,10.35
2023-02-22T03:24:16.633Z,9.85
2023-02-22T03:27:03.264Z,10.40
2023-02-22T03:29:35.433Z,10.35
2023-02-22T03:32:03.619Z,9.77
2023-02-22T03:34:34.626Z,9.63
2023-02-22T03:37:03.897Z,9.63
2023-02-22T03:39:31.189Z,9.55
2023-02-22T03:42:06.811Z,8.48
2023-02-22T03:44:34.482Z,10.02
2023-02-22T03:47:04.007Z,9.20
2023-02-22T03:49:36.089Z,9.32
2023-02-22T03:52:03.168Z,8.98
2023-02-22T03:54:29.598Z,9.23
2023-02-22T03:56:57.694Z,8.30
2023-02-22T03:59:27.277Z,8.05
2023-02-22T04:01:54.805Z,7.85
2023-02-22T04:04:21.614Z,8.23
2023-02-22T04:06:48.424Z,7.85
2023-02-22T04:09:15.069Z,7.85
2023-02-22T04:11:41.376Z,7.32
2023-02-22T04:14:07.654Z,7.55
2023-02-22T04:16:33.999Z,6.50
2023-02-22T04:19:00.399Z,6.68
2023-02-22T04:21:26.829Z,5.90
2023-02-22T04:23:53.099Z,5.93
2023-02-22T04:26:19.458Z,6.07
2023-02-22T04:28:45.826Z,6.35
2023-02-22T04:31:12.172Z,6.38
2023-02-22T04:33:38.689Z,5.63
2023-02-22T04:36:05.136Z,5.30
2023-02-22T04:38:31.627Z,5.28
2023-02-22T04:40:57.930Z,5.30
2023-02-22T04:43:24.214Z,6.18
2023-02-22T04:45:50.532Z,6.10
2023-02-22T04:48:16.826Z,5.38
2023-02-22T04:50:43.232Z,5.28
2023-02-22T04:53:09.544Z,5.78
2023-02-22T04:55:35.882Z,5.07
2023-02-22T04:58:02.341Z,5.32
2023-02-22T05:00:28.650Z,5.75
2023-02-22T05:02:55.019Z,7.70
2023-02-22T05:05:21.796Z,5.55
2023-02-22T05:07:49.264Z,6.15
2023-02-22T05:10:16.066Z,6.15
2023-02-22T05:12:42.433Z,6.20
2023-02-22T05:15:09.035Z,6.47
2023-02-22T05:17:35.522Z,6.38
2023-02-22T05:20:03.078Z,6.45
2023-02-22T05:22:29.419Z,7.03
2023-02-22T05:24:56.932Z,6.88
2023-02-22T05:27:23.439Z,7.93
2023-02-22T05:29:49.746Z,8.45
2023-02-22T05:32:16.107Z,10.30
2023-02-22T05:34:42.435Z,11.13
2023-02-22T05:37:08.801Z,11.32
2023-02-22T05:39:35.279Z,12.55
2023-02-22T05:42:01.590Z,10.45
2023-02-22T05:44:27.965Z,14.18
2023-02-22T05:46:54.273Z,13.95
2023-02-22T05:49:20.608Z,14.90
2023-02-22T05:51:46.922Z,14.65
2023-02-22T05:54:13.434Z,14.60
2023-02-22T05:56:39.717Z,12.95
2023-02-22T05:59:06.000Z,13.65
2023-02-22T06:01:32.402Z,12.82
2023-02-22T06:03:58.903Z,13.93
2023-02-22T06:06:25.196Z,14.68
2023-02-22T06:08:51.488Z,14.05
2023-02-22T06:11:19.681Z,16.45
2023-02-22T06:13:49.712Z,15.50
2023-02-22T06:16:16.047Z,16.83
2023-02-22T06:18:42.361Z,18.13
2023-02-22T06:21:09.161Z,18.92
2023-02-22T06:23:35.532Z,17.43
2023-02-22T06:26:01.819Z,17.60
2023-02-22T06:28:28.098Z,19.08
2023-02-22T06:30:54.532Z,19.47
2023-02-22T06:33:20.886Z,19.08
2023-02-22T06:35:47.239Z,19.45
2023-02-22T06:38:20.622Z,20.02
2023-02-22T06:40:46.998Z,18.83
2023-02-22T06:43:13.359Z,19.33
2023-02-22T06:45:39.681Z,18.88
2023-02-22T06:48:05.992Z,18.90
2023-02-22T06:50:33.759Z,18.55
2023-02-22T06:53:01.813Z,18.90
2023-02-22T06:55:29.259Z,17.88
2023-02-22T06:57:55.731Z,18.42
2023-02-22T07:00:23.280Z,19.30
2023-02-22T07:02:49.606Z,18.95
2023-02-22T07:05:17.068Z,18.08
2023-02-22T07:07:43.369Z,18.20
2023-02-22T07:10:16.641Z,19.13
2023-02-22T07:12:42.985Z,17.47
2023-02-22T07:15:09.289Z,18.30
2023-02-22T07:17:35.783Z,18.20
2023-02-22T07:20:02.099Z,17.97
2023-02-22T07:22:28.401Z,17.97
2023-02-22T07:24:55.292Z,17.92
2023-02-22T07:27:22.593Z,18.08
2023-02-22T07:29:49.781Z,18.25
2023-02-22T07:32:16.102Z,18.90
2023-02-22T07:34:43.020Z,18.98
2023-02-22T07:37:09.366Z,18.55
2023-02-22T07:39:37.416Z,18.75
2023-02-22T07:42:04.023Z,18.77
2023-02-22T07:44:30.404Z,18.55
2023-02-22T07:46:56.676Z,17.60
2023-02-22T07:49:22.980Z,17.83
2023-02-22T07:51:49.261Z,19.90
2023-02-22T07:54:15.586Z,19.45
2023-02-22T07:56:45.635Z,17.80
2023-02-22T07:59:12.001Z,17.60
2023-02-22T08:01:38.312Z,18.27
2023-02-22T08:04:05.918Z,18.08
2023-02-22T08:06:32.335Z,17.73
2023-02-22T08:08:58.714Z,18.35
2023-02-22T08:11:25.739Z,18.83
2023-02-22T08:13:52.198Z,17.00
2023-02-22T08:16:18.494Z,17.85
2023-02-22T08:18:44.859Z,17.92
2023-02-22T08:21:11.205Z,17.02
2023-02-22T08:23:38.786Z,16.42
2023-02-22T08:26:09.043Z,16.50
2023-02-22T08:28:35.384Z,16.55
2023-02-22T08:31:01.723Z,16.17
2023-02-22T08:33:28.084Z,17.63
2023-02-22T08:35:54.389Z,15.35
2023-02-22T08:38:22.856Z,16.08
2023-02-22T08:40:49.802Z,16.35
2023-02-22T08:43:16.473Z,14.73
2023-02-22T08:45:43.200Z,15.23
2023-02-22T08:48:09.505Z,14.32
2023-02-22T08:50:36.196Z,14.43
2023-02-22T08:53:03.514Z,15.90
2023-02-22T08:55:32.473Z,15.90
2023-02-22T08:58:01.138Z,14.20
2023-02-22T09:00:29.511Z,16.58
2023-02-22T09:02:55.829Z,14.40
2023-02-22T09:05:22.404Z,15.95
2023-02-22T09:07:48.844Z,17.25
2023-02-22T09:10:16.638Z,16.88
2023-02-22T09:12:43.008Z,16.35
2023-02-22T09:15:09.906Z,16.52
2023-02-22T09:17:37.400Z,17.23
2023-02-22T09:20:05.138Z,15.57
2023-02-22T09:22:31.518Z,14.95
2023-02-22T09:25:00.187Z,15.93
2023-02-22T09:27:28.257Z,15.23
2023-02-22T09:29:56.253Z,14.73
2023-02-22T09:32:28.061Z,15.38
2023-02-22T09:34:55.733Z,15.27
2023-02-22T09:37:22.493Z,15.05
2023-02-22T09:39:48.956Z,14.88
2023-02-22T09:42:15.298Z,14.45
2023-02-22T09:44:44.344Z,14.00
2023-02-22T09:47:14.132Z,14.57
2023-02-22T09:49:47.252Z,15.02
2023-02-22T09:52:16.919Z,14.85
2023-02-22T09:54:45.308Z,14.32
2023-02-22T09:57:20.130Z,13.32
2023-02-22T09:59:52.798Z,13.55
2023-02-22T10:02:25.210Z,14.13
2023-02-22T10:05:05.655Z,13.73
2023-02-22T10:07:46.620Z,13.88
2023-02-22T10:10:21.021Z,12.45
2023-02-22T10:12:47.315Z,13.60
2023-02-22T10:15:27.259Z,13.32
2023-02-22T10:17:53.537Z,13.75
2023-02-22T10:20:28.573Z,13.07
2023-02-22T10:22:57.833Z,12.98
2023-02-22T10:25:25.710Z,14.30
2023-02-22T10:27:54.799Z,13.50
2023-02-22T10:30:24.871Z,13.32
2023-02-22T10:32:58.160Z,13.57
2023-02-22T10:35:26.510Z,13.65
2023-02-22T10:37:57.131Z,13.07
2023-02-22T10:40:31.946Z,13.77
2023-02-22T10:43:02.834Z,13.35
2023-02-22T10:45:32.605Z,13.05
2023-02-22T10:48:00.698Z,12.63
2023-02-22T10:50:29.562Z,14.02
2023-02-22T10:52:55.923Z,13.23
2023-02-22T10:55:22.688Z,13.05
2023-02-22T10:57:50.533Z,11.30
2023-02-22T11:00:26.268Z,13.00
2023-02-22T11:02:54.623Z,11.98
2023-02-22T11:05:27.054Z,12.55
2023-02-22T11:08:13.322Z,12.88
2023-02-22T11:10:39.598Z,12.68
2023-02-22T11:13:25.914Z,11.88
2023-02-22T11:15:53.313Z,12.00
2023-02-22T11:18:24.856Z,12.00
2023-02-22T11:20:58.806Z,13.07
2023-02-22T11:23:25.193Z,12.43
2023-02-22T11:26:00.138Z,12.38
2023-02-22T11:28:31.242Z,14.50
2023-02-22T11:30:59.358Z,13.55
2023-02-22T11:33:29.166Z,13.13
2023-02-22T11:35:56.841Z,13.98
2023-02-22T11:38:24.937Z,12.65
2023-02-22T11:41:08.369Z,12.68
2023-02-22T11:43:35.131Z,13.02
2023-02-22T11:46:02.257Z,12.43
2023-02-22T11:48:31.050Z,12.35
2023-02-22T11:51:08.102Z,12.07
2023-02-22T11:53:40.221Z,11.85
2023-02-22T11:56:36.936Z,12.60
2023-02-22T11:59:08.006Z,12.95
2023-02-22T12:01:49.402Z,12.48
2023-02-22T12:04:34.637Z,12.30
2023-02-22T12:07:19.944Z,12.10
2023-02-22T12:09:46.231Z,11.75
2023-02-22T12:12:18.737Z,11.73
2023-02-22T12:15:03.672Z,11.40
2023-02-22T12:17:39.011Z,11.63
2023-02-22T12:20:21.321Z,11.38
2023-02-22T12:22:53.599Z,12.63
2023-02-22T12:25:21.647Z,11.93
2023-02-22T12:27:50.227Z,11.93
2023-02-22T12:30:43.079Z,11.73
2023-02-22T12:33:15.673Z,11.13
2023-02-22T12:35:46.141Z,11.35
2023-02-22T12:38:23.032Z,11.57
2023-02-22T12:40:58.127Z,10.77
2023-02-22T12:43:47.707Z,9.85
2023-02-22T12:46:14.001Z,11.82
2023-02-22T12:48:46.241Z,11.75
2023-02-22T12:51:12.532Z,12.10
2023-02-22T12:53:40.906Z,11.65
2023-02-22T12:56:26.088Z,12.55
2023-02-22T12:59:11.114Z,12.43
2023-02-22T13:01:45.732Z,12.77
2023-02-22T13:04:20.493Z,12.60
2023-02-22T13:07:10.703Z,12.52
2023-02-22T13:09:49.062Z,12.30
2023-02-22T13:12:34.981Z,13.07
2023-02-22T13:15:19.693Z,13.02
2023-02-22T13:18:04.453Z,13.45
2023-02-22T13:20:34.275Z,13.82
2023-02-22T13:23:13.838Z,13.43
2023-02-22T13:25:47.673Z,13.85
2023-02-22T13:28:32.854Z,13.80
2023-02-22T13:31:18.039Z,16.02
2023-02-22T13:33:57.594Z,14.50
2023-02-22T13:36:42.856Z,14.82
2023-02-22T13:39:18.462Z,15.88
2023-02-22T13:42:03.311Z,16.23
2023-02-22T13:44:41.990Z,16.52
2023-02-22T13:47:08.285Z,17.02
2023-02-22T13:49:46.954Z,17.88
2023-02-22T13:52:17.118Z,17.95
2023-02-22T13:54:44.878Z,19.65
2023-02-22T13:57:18.453Z,18.92
2023-02-22T13:59:47.063Z,18.83
2023-02-22T14:02:35.553Z,18.38
2023-02-22T14:05:23.083Z,17.38
2023-02-22T14:07:49.744Z,17.83
2023-02-22T14:10:37.558Z,19.10
2023-02-22T14:13:05.096Z,17.67
2023-02-22T14:15:31.435Z,18.42
2023-02-22T14:17:57.720Z,16.95
2023-02-22T14:20:32.399Z,16.98
2023-02-22T14:23:19.272Z,20.08
2023-02-22T14:25:45.632Z,18.23
2023-02-22T14:28:31.449Z,18.48
2023-02-22T14:31:17.411Z,19.35
2023-02-22T14:34:09.180Z,20.77
2023-02-22T14:36:41.719Z,20.55
2023-02-22T14:39:34.075Z,20.70
2023-02-22T14:42:06.827Z,23.55
2023-02-22T14:44:36.003Z,23.42
2023-02-22T14:47:05.098Z,22.75
2023-02-22T14:49:33.278Z,22.50
2023-02-22T14:52:03.898Z,23.08
2023-02-22T14:54:49.679Z,23.30
2023-02-22T14:57:21.756Z,22.35
2023-02-22T14:59:58.884Z,21.33
2023-02-22T15:02:26.171Z,22.40
2023-02-22T15:04:54.088Z,21.33
2023-02-22T15:07:28.037Z,23.75
2023-02-22T15:10:17.435Z,23.65
2023-02-22T15:12:51.356Z,23.10
2023-02-22T15:15:21.873Z,21.50
2023-02-22T15:17:55.865Z,22.48
2023-02-22T15:20:24.341Z,19.90
2023-02-22T15:22:51.790Z,23.15
2023-02-22T15:25:23.774Z,22.73
2023-02-22T15:27:50.086Z,22.92
2023-02-22T15:30:23.850Z,22.35
2023-02-22T15:33:03.821Z,21.67
2023-02-22T15:35:32.837Z,22.45
2023-02-22T15:38:03.568Z,21.92
2023-02-22T15:40:33.188Z,20.30
2023-02-22T15:43:04.974Z,22.20
2023-02-22T15:45:32.376Z,21.60
2023-02-22T15:47:58.856Z,24.20
2023-02-22T15:50:25.848Z,22.52
2023-02-22T15:53:06.710Z,23.67
2023-02-22T15:55:47.321Z,24.35
2023-02-22T15:58:16.957Z,20.40
2023-02-22T16:00:44.332Z,21.00
2023-02-22T16:03:23.021Z,21.77
2023-02-22T16:05:56.694Z,20.70
2023-02-22T16:08:31.162Z,21.75
2023-02-22T16:11:02.521Z,20.63
2023-02-22T16:13:32.717Z,22.10
2023-02-22T16:16:02.105Z,21.92
2023-02-22T16:18:36.147Z,22.00
2023-02-22T16:21:11.853Z,23.10
2023-02-22T16:23:47.406Z,21.27
2023-02-22T16:26:21.812Z,23.35
2023-02-22T16:28:52.618Z,24.48
2023-02-22T16:31:22.792Z,24.45
2023-02-22T16:33:50.996Z,25.27
2023-02-22T16:36:18.528Z,26.80
2023-02-22T16:38:48.184Z,26.73
2023-02-22T16:41:19.659Z,29.30
2023-02-22T16:43:51.128Z,29.15
2023-02-22T16:46:19.075Z,31.58
2023-02-22T16:48:46.681Z,30.15
2023-02-22T16:51:19.013Z,30.65
2023-02-22T16:53:45.728Z,31.67
2023-02-22T16:56:16.119Z,33.13
2023-02-22T16:58:43.243Z,32.75
2023-02-22T17:01:09.615Z,32.80
2023-02-22T17:03:36.090Z,31.33
2023-02-22T17:06:02.374Z,29.98
2023-02-22T17:08:28.667Z,29.17
2023-02-22T17:10:56.685Z,26.48
2023-02-22T17:13:26.744Z,28.45
2023-02-22T17:15:56.790Z,29.15
2023-02-22T17:18:23.916Z,29.42
2023-02-22T17:20:51.189Z,27.10
2023-02-22T17:23:17.940Z,31.63
2023-02-22T17:25:45.592Z,32.70
2023-02-22T17:28:12.892Z,32.85
2023-02-22T17:30:39.399Z,31.98
2023-02-22T17:33:07.410Z,32.67
2023-02-22T17:35:36.841Z,32.15
2023-02-22T17:38:06.037Z,33.05
2023-02-22T17:40:39.326Z,31.10
2023-02-22T17:43:08.693Z,27.42
2023-02-22T17:45:37.743Z,28.20
2023-02-22T17:48:04.150Z,26.48
2023-02-22T17:50:33.461Z,28.83
2023-02-22T17:53:03.313Z,27.55
2023-02-22T17:55:29.644Z,29.23
2023-02-22T17:57:58.321Z,29.42
2023-02-22T18:00:32.934Z,28.70
2023-02-22T18:03:21.805Z,28.85
2023-02-22T18:05:49.426Z,28.77
2023-02-22T18:08:16.052Z,29.63
2023-02-22T18:10:43.744Z,26.85
2023-02-22T18:13:12.778Z,25.85
2023-02-22T18:15:39.502Z,25.23
2023-02-22T18:18:05.908Z,25.88
2023-02-22T18:20:38.262Z,25.38
2023-02-22T18:23:07.420Z,25.33
2023-02-22T18:25:36.683Z,25.98
2023-02-22T18:28:04.649Z,25.45
2023-02-22T18:30:31.010Z,23.85
2023-02-22T18:32:57.429Z,24.55
2023-02-22T18:35:23.736Z,23.20
2023-02-22T18:37:50.067Z,21.80
2023-02-22T18:40:18.907Z,24.05
2023-02-22T18:42:46.568Z,24.00
2023-02-22T18:45:13.203Z,24.33
2023-02-22T18:47:42.898Z,23.38
2023-02-22T18:50:12.953Z,28.63
2023-02-22T18:52:45.626Z,30.83
2023-02-22T18:55:12.899Z,25.42
2023-02-22T18:57:39.193Z,58.30
2023-02-22T19:00:07.634Z,51.47
2023-02-22T19:02:34.153Z,31.65
2023-02-22T19:05:00.891Z,28.08
2023-02-22T19:07:27.314Z,29.15
2023-02-22T19:09:53.612Z,23.35
2023-02-22T19:12:19.967Z,21.77
2023-02-22T19:14:46.239Z,23.13
2023-02-22T19:17:16.425Z,21.70
2023-02-22T19:19:43.732Z,18.85
2023-02-22T19:22:15.057Z,22.10
2023-02-22T19:24:42.446Z,20.45
2023-02-22T19:27:08.828Z,20.77
2023-02-22T19:29:38.435Z,18.95
2023-02-22T19:32:05.626Z,21.08
2023-02-22T19:34:33.546Z,18.95
2023-02-22T19:37:00.651Z,18.38
2023-02-22T19:39:28.622Z,22.92
2023-02-22T19:41:55.608Z,21.50
2023-02-22T19:44:22.580Z,21.55
2023-02-22T19:46:48.982Z,19.60
2023-02-22T19:49:16.138Z,17.88
2023-02-22T19:51:42.513Z,16.85
2023-02-22T19:54:17.465Z,15.77
2023-02-22T19:56:43.769Z,18.60
2023-02-22T19:59:13.521Z,17.23
2023-02-22T20:01:41.233Z,16.90
2023-02-22T20:04:11.817Z,19.05
2023-02-22T20:06:42.235Z,23.05
2023-02-22T20:09:09.457Z,39.80
2023-02-22T20:11:35.869Z,23.33
2023-02-22T20:14:02.654Z,18.75
2023-02-22T20:16:29.977Z,32.65
2023-02-22T20:18:56.391Z,18.27
2023-02-22T20:21:30.777Z,20.55
2023-02-22T20:23:59.235Z,24.35
2023-02-22T20:26:26.995Z,26.52
2023-02-22T20:28:53.430Z,30.40
2023-02-22T20:31:21.012Z,57.60
2023-02-22T20:33:48.548Z,45.90
2023-02-22T20:36:16.258Z,28.70
2023-02-22T20:38:42.860Z,21.25
2023-02-22T20:41:12.560Z,24.23
2023-02-22T20:43:39.613Z,26.92
2023-02-22T20:46:06.600Z,29.65
2023-02-22T20:48:33.266Z,22.10
2023-02-22T20:51:10.010Z,20.98
2023-02-22T20:53:39.242Z,21.80
2023-02-22T20:56:06.771Z,20.65
2023-02-22T20:58:33.129Z,21.30
2023-02-22T21:01:06.401Z,19.98
2023-02-22T21:03:33.814Z,21.73
2023-02-22T21:06:00.401Z,22.48
2023-02-22T21:08:26.888Z,22.70
2023-02-22T21:10:53.159Z,19.50
2023-02-22T21:13:19.510Z,19.10
2023-02-22T21:15:47.211Z,20.15
2023-02-22T21:18:14.126Z,21.05
2023-02-22T21:20:43.333Z,19.10
2023-02-22T21:23:11.007Z,19.00
2023-02-22T21:25:37.809Z,18.33
2023-02-22T21:28:04.774Z,18.10
2023-02-22T21:30:32.927Z,19.42
2023-02-22T21:32:59.283Z,16.50
2023-02-22T21:35:25.978Z,17.75
2023-02-22T21:37:55.241Z,17.90
2023-02-22T21:40:21.664Z,18.08
2023-02-22T21:42:49.020Z,18.63
2023-02-22T21:45:16.198Z,17.77
2023-02-22T21:47:42.508Z,20.17
2023-02-22T21:50:10.291Z,19.38
2023-02-22T21:52:37.494Z,18.98
2023-02-22T21:55:03.939Z,21.80
2023-02-22T21:57:30.277Z,22.42
2023-02-22T21:59:56.541Z,23.15
2023-02-22T22:02:22.950Z,22.02
2023-02-22T22:04:50.563Z,22.00
2023-02-22T22:07:18.345Z,23.75
2023-02-22T22:09:44.641Z,24.25
2023-02-22T22:12:11.589Z,26.52
2023-02-22T22:14:38.039Z,27.23
2023-02-22T22:17:05.573Z,23.95
2023-02-22T22:19:34.233Z,26.73
2023-02-22T22:22:00.782Z,27.08
2023-02-22T22:24:29.519Z,26.75
2023-02-22T22:27:02.058Z,29.25
2023-02-22T22:29:28.657Z,28.15
2023-02-22T22:31:55.294Z,27.63
2023-02-22T22:34:24.248Z,28.30
2023-02-22T22:36:50.595Z,24.33
2023-02-22T22:39:20.809Z,26.08
2023-02-22T22:41:47.120Z,24.40
2023-02-22T22:44:15.286Z,23.65
2023-02-22T22:46:42.370Z,23.90
2023-02-22T22:49:10.079Z,26.48
2023-02-22T22:51:36.563Z,26.00
2023-02-22T22:54:03.359Z,25.33
2023-02-22T22:56:29.683Z,24.20
2023-02-22T22:58:59.039Z,24.25
2023-02-22T23:01:27.034Z,25.88
2023-02-22T23:03:55.304Z,23.50
2023-02-22T23:06:32.875Z,18.52
2023-02-22T23:09:00.037Z,24.17
2023-02-22T23:11:27.723Z,23.77
2023-02-22T23:13:54.103Z,28.48
2023-02-22T23:16:20.496Z,25.42
2023-02-22T23:18:46.777Z,32.47
2023-02-22T23:21:13.140Z,40.22
2023-02-22T23:23:39.446Z,30.52
2023-02-22T23:26:17.933Z,28.15
2023-02-22T23:28:45.398Z,26.67
2023-02-22T23:31:14.104Z,22.73
2023-02-22T23:33:41.237Z,25.48
2023-02-22T23:36:07.765Z,24.67
2023-02-22T23:38:34.850Z,25.65
2023-02-22T23:41:02.701Z,26.42
2023-02-22T23:43:32.476Z,25.90
2023-02-22T23:46:02.743Z,24.85
2023-02-22T23:48:30.098Z,24.92
2023-02-22T23:50:59.392Z,23.13
2023-02-22T23:53:26.018Z,22.90
2023-02-22T23:55:52.553Z,24.88
2023-02-22T23:58:22.791Z,25.98
