createdAt,value
2023-05-25T00:01:59.320Z,24.27
2023-05-25T00:04:30.823Z,25.08
2023-05-25T00:06:58.546Z,26.60
2023-05-25T00:09:27.012Z,25.85
2023-05-25T00:11:55.322Z,25.17
2023-05-25T00:14:23.523Z,24.85
2023-05-25T00:16:51.609Z,25.15
2023-05-25T00:19:20.132Z,26.27
2023-05-25T00:21:48.766Z,26.23
2023-05-25T00:24:17.369Z,26.30
2023-05-25T00:26:45.357Z,26.27
2023-05-25T00:29:15.092Z,25.13
2023-05-25T00:31:43.381Z,27.73
2023-05-25T00:34:11.662Z,25.90
2023-05-25T00:36:39.770Z,27.13
2023-05-25T00:39:08.331Z,28.10
2023-05-25T00:41:44.329Z,27.38
2023-05-25T00:44:15.739Z,26.58
2023-05-25T00:46:53.242Z,27.58
2023-05-25T00:49:25.075Z,27.23
2023-05-25T00:51:54.237Z,27.05
2023-05-25T00:54:22.754Z,27.00
2023-05-25T00:56:58.049Z,28.52
2023-05-25T00:59:41.476Z,26.85
2023-05-25T01:02:11.422Z,26.98
2023-05-25T01:04:46.115Z,29.35
2023-05-25T01:07:19.761Z,29.98
2023-05-25T01:09:50.372Z,29.75
2023-05-25T01:12:18.962Z,29.42
2023-05-25T01:14:48.617Z,28.55
2023-05-25T01:17:17.166Z,30.38
2023-05-25T01:19:51.953Z,32.25
2023-05-25T01:22:33.172Z,33.20
2023-05-25T01:25:09.996Z,33.97
2023-05-25T01:27:46.547Z,36.08
2023-05-25T01:30:16.885Z,36.53
2023-05-25T01:32:45.792Z,36.88
2023-05-25T01:35:14.207Z,38.47
2023-05-25T01:37:50.166Z,37.75
2023-05-25T01:40:18.681Z,36.60
2023-05-25T01:42:47.040Z,37.85
2023-05-25T01:45:15.310Z,40.10
2023-05-25T01:48:00.373Z,42.00
2023-05-25T01:50:37.116Z,39.83
2023-05-25T01:53:09.452Z,39.97
2023-05-25T01:55:43.393Z,40.22
2023-05-25T01:58:14.226Z,40.97
2023-05-25T02:00:42.503Z,41.25
2023-05-25T02:03:11.247Z,40.60
2023-05-25T02:05:42.421Z,42.50
2023-05-25T02:08:10.763Z,43.42
2023-05-25T02:10:39.198Z,42.60
2023-05-25T02:13:07.218Z,42.25
2023-05-25T02:15:35.884Z,41.45
2023-05-25T02:18:06.160Z,42.85
2023-05-25T02:20:36.428Z,42.97
2023-05-25T02:23:04.891Z,41.28
2023-05-25T02:25:32.851Z,41.60
2023-05-25T02:28:01.440Z,44.50
2023-05-25T02:30:29.876Z,44.60
2023-05-25T02:32:59.414Z,42.28
2023-05-25T02:35:27.445Z,42.80
2023-05-25T02:37:55.330Z,41.05
2023-05-25T02:40:23.775Z,41.60
2023-05-25T02:42:51.803Z,43.85
2023-05-25T02:45:19.694Z,42.28
2023-05-25T02:47:47.360Z,41.38
2023-05-25T02:50:17.601Z,42.00
2023-05-25T02:52:48.268Z,40.97
2023-05-25T02:55:19.048Z,41.33
2023-05-25T02:57:47.812Z,40.50
2023-05-25T03:00:30.310Z,39.17
2023-05-25T03:02:58.520Z,40.47
2023-05-25T03:05:27.916Z,43.35
2023-05-25T03:07:56.431Z,42.00
2023-05-25T03:10:24.701Z,41.88
2023-05-25T03:12:54.440Z,41.20
2023-05-25T03:15:23.287Z,41.83
2023-05-25T03:17:53.982Z,42.17
2023-05-25T03:20:24.742Z,41.97
2023-05-25T03:22:55.090Z,38.85
2023-05-25T03:25:22.931Z,41.38
2023-05-25T03:27:54.577Z,41.78
2023-05-25T03:30:26.135Z,42.25
2023-05-25T03:32:54.759Z,41.67
2023-05-25T03:35:23.326Z,41.95
2023-05-25T03:37:51.336Z,42.33
2023-05-25T03:40:19.974Z,41.53
2023-05-25T03:42:48.685Z,41.97
2023-05-25T03:45:16.414Z,41.13
2023-05-25T03:47:45.604Z,42.72
2023-05-25T03:50:13.932Z,43.60
2023-05-25T03:52:42.923Z,42.45
2023-05-25T03:55:11.326Z,40.70
2023-05-25T03:57:39.996Z,41.97
2023-05-25T04:00:11.192Z,40.30
2023-05-25T04:02:43.851Z,40.67
2023-05-25T04:05:12.139Z,40.25
2023-05-25T04:07:40.995Z,41.28
2023-05-25T04:10:09.507Z,41.17
2023-05-25T04:12:37.579Z,40.00
2023-05-25T04:15:09.055Z,38.38
2023-05-25T04:17:47.402Z,39.72
2023-05-25T04:20:15.504Z,38.20
2023-05-25T04:22:45.033Z,38.78
2023-05-25T04:25:13.549Z,41.22
2023-05-25T04:27:42.365Z,38.72
2023-05-25T04:30:11.944Z,37.67
2023-05-25T04:32:49.708Z,38.38
2023-05-25T04:35:33.257Z,38.45
2023-05-25T04:38:03.221Z,38.20
2023-05-25T04:40:33.618Z,36.92
2023-05-25T04:43:02.345Z,38.20
2023-05-25T04:45:32.244Z,37.90
2023-05-25T04:48:02.290Z,37.22
2023-05-25T04:50:30.504Z,38.25
2023-05-25T04:52:58.758Z,38.33
2023-05-25T04:55:26.643Z,37.22
2023-05-25T04:57:55.372Z,37.88
2023-05-25T05:00:24.537Z,36.65
2023-05-25T05:05:31.168Z,36.53
2023-05-25T05:08:03.888Z,38.95
2023-05-25T05:10:32.159Z,36.85
2023-05-25T05:13:00.889Z,36.38
2023-05-25T05:15:29.306Z,36.00
2023-05-25T05:17:57.776Z,37.00
2023-05-25T05:20:26.474Z,36.40
2023-05-25T05:22:55.106Z,35.78
2023-05-25T05:25:23.058Z,37.33
2023-05-25T05:27:51.557Z,36.92
2023-05-25T05:30:25.360Z,35.03
2023-05-25T05:32:54.085Z,35.88
2023-05-25T05:35:24.003Z,35.95
2023-05-25T05:37:59.209Z,34.13
2023-05-25T05:40:28.437Z,37.08
2023-05-25T05:42:57.126Z,35.35
2023-05-25T05:45:25.130Z,35.35
2023-05-25T05:47:53.639Z,35.63
2023-05-25T05:50:22.816Z,34.28
2023-05-25T05:52:51.328Z,34.90
2023-05-25T05:55:21.256Z,35.75
2023-05-25T06:00:21.081Z,36.45
2023-05-25T06:02:52.114Z,36.22
2023-05-25T06:05:22.558Z,36.55
2023-05-25T06:07:53.173Z,35.40
2023-05-25T06:10:23.001Z,35.72
2023-05-25T06:12:53.333Z,36.22
2023-05-25T06:15:22.384Z,34.03
2023-05-25T06:17:53.083Z,35.65
2023-05-25T06:20:22.497Z,35.67
2023-05-25T06:22:51.153Z,35.35
2023-05-25T06:25:20.767Z,39.90
2023-05-25T06:27:49.055Z,36.45
2023-05-25T06:30:17.279Z,39.97
2023-05-25T06:32:46.061Z,36.70
2023-05-25T06:35:19.925Z,37.20
2023-05-25T06:37:52.578Z,37.88
2023-05-25T06:40:22.573Z,38.47
2023-05-25T06:42:55.566Z,38.80
2023-05-25T06:45:43.476Z,38.20
2023-05-25T06:48:11.930Z,39.25
2023-05-25T06:50:40.481Z,39.95
2023-05-25T06:53:08.992Z,38.40
2023-05-25T06:55:37.090Z,37.25
2023-05-25T06:58:05.392Z,37.42
2023-05-25T07:00:33.271Z,38.22
2023-05-25T07:03:01.965Z,39.25
2023-05-25T07:05:30.146Z,37.83
2023-05-25T07:07:58.373Z,39.22
2023-05-25T07:10:26.384Z,37.15
2023-05-25T07:12:54.835Z,37.45
2023-05-25T07:15:23.420Z,39.20
2023-05-25T07:17:51.563Z,37.03
2023-05-25T07:20:19.475Z,36.88
2023-05-25T07:22:48.108Z,37.38
2023-05-25T07:25:16.487Z,37.63
2023-05-25T07:27:48.843Z,37.95
2023-05-25T07:30:17.273Z,39.50
2023-05-25T07:32:46.041Z,40.05
2023-05-25T07:35:13.929Z,37.50
2023-05-25T07:37:42.441Z,37.65
2023-05-25T07:40:11.152Z,36.30
2023-05-25T07:42:39.319Z,34.60
2023-05-25T07:45:08.019Z,33.22
2023-05-25T07:47:37.306Z,32.75
2023-05-25T07:50:05.792Z,32.90
2023-05-25T07:52:34.185Z,33.35
2023-05-25T07:55:02.291Z,33.67
2023-05-25T07:57:30.423Z,32.50
2023-05-25T07:59:58.324Z,33.67
2023-05-25T08:02:26.984Z,33.20
2023-05-25T08:04:55.068Z,33.72
2023-05-25T08:07:25.101Z,32.83
2023-05-25T08:09:53.328Z,31.52
2023-05-25T08:12:38.463Z,32.15
2023-05-25T08:15:10.097Z,30.40
2023-05-25T08:17:38.239Z,32.30
2023-05-25T08:20:09.252Z,31.48
2023-05-25T08:22:37.956Z,32.13
2023-05-25T08:25:07.316Z,29.45
2023-05-25T08:27:36.575Z,29.75
2023-05-25T08:30:08.786Z,29.30
2023-05-25T08:32:37.440Z,28.10
2023-05-25T08:35:05.839Z,28.15
2023-05-25T08:37:34.790Z,27.38
2023-05-25T08:40:03.114Z,28.02
2023-05-25T08:42:31.490Z,26.25
2023-05-25T08:44:59.896Z,27.33
2023-05-25T08:47:33.960Z,25.63
2023-05-25T08:50:04.202Z,24.55
2023-05-25T08:52:34.010Z,24.35
2023-05-25T08:55:05.644Z,23.20
2023-05-25T08:57:44.489Z,23.60
2023-05-25T09:00:15.721Z,23.55
2023-05-25T09:03:02.177Z,22.23
2023-05-25T09:05:30.091Z,22.15
2023-05-25T09:07:59.056Z,21.50
2023-05-25T09:10:28.160Z,21.63
2023-05-25T09:12:57.701Z,21.50
2023-05-25T09:15:25.792Z,21.33
2023-05-25T09:17:54.156Z,22.20
2023-05-25T09:20:22.379Z,20.95
2023-05-25T09:22:50.533Z,22.95
2023-05-25T09:25:22.524Z,20.50
2023-05-25T09:27:51.209Z,20.08
2023-05-25T09:30:19.104Z,19.60
2023-05-25T09:32:47.203Z,18.67
2023-05-25T09:35:16.028Z,18.38
2023-05-25T09:37:45.642Z,18.05
2023-05-25T09:40:15.543Z,18.90
2023-05-25T09:42:45.870Z,19.25
2023-05-25T09:45:13.794Z,18.73
2023-05-25T09:47:42.417Z,18.33
2023-05-25T09:50:11.984Z,18.55
2023-05-25T09:52:40.164Z,17.23
2023-05-25T09:55:10.842Z,18.30
2023-05-25T09:57:39.356Z,17.70
2023-05-25T10:00:09.966Z,18.23
2023-05-25T10:02:42.267Z,18.23
2023-05-25T10:05:10.429Z,17.60
2023-05-25T10:07:40.766Z,17.42
2023-05-25T10:10:09.031Z,16.30
2023-05-25T10:12:38.239Z,17.10
2023-05-25T10:15:07.800Z,17.15
2023-05-25T10:17:36.959Z,16.00
2023-05-25T10:20:08.275Z,17.63
2023-05-25T10:22:41.755Z,17.60
2023-05-25T10:28:07.513Z,16.50
2023-05-25T10:30:37.475Z,18.67
2023-05-25T10:33:06.965Z,19.60
2023-05-25T10:35:46.767Z,18.67
2023-05-25T10:38:31.727Z,20.58
2023-05-25T10:41:00.272Z,19.52
2023-05-25T10:43:28.860Z,19.27
2023-05-25T10:45:57.611Z,19.83
2023-05-25T10:48:36.764Z,19.70
2023-05-25T10:51:05.373Z,18.38
2023-05-25T10:53:34.153Z,18.65
2023-05-25T10:56:07.727Z,20.20
2023-05-25T10:58:36.851Z,20.95
2023-05-25T11:01:09.364Z,23.58
2023-05-25T11:04:16.343Z,22.48
2023-05-25T11:06:47.771Z,21.33
2023-05-25T11:09:27.243Z,21.80
2023-05-25T11:12:02.185Z,21.48
2023-05-25T11:14:31.962Z,20.77
2023-05-25T11:17:15.789Z,20.65
2023-05-25T11:19:44.844Z,21.02
2023-05-25T11:22:24.550Z,20.80
2023-05-25T11:24:54.193Z,20.50
2023-05-25T11:27:25.959Z,20.63
2023-05-25T11:29:56.822Z,20.10
2023-05-25T11:32:29.127Z,20.08
2023-05-25T11:37:31.908Z,18.42
2023-05-25T11:40:00.259Z,19.42
2023-05-25T11:42:28.686Z,18.60
2023-05-25T11:44:57.489Z,18.13
2023-05-25T11:47:26.149Z,19.63
2023-05-25T11:49:56.889Z,18.10
2023-05-25T11:52:24.696Z,18.30
2023-05-25T11:54:53.519Z,17.85
2023-05-25T11:57:25.476Z,18.85
2023-05-25T11:59:56.183Z,19.20
2023-05-25T12:02:24.532Z,18.23
2023-05-25T12:04:57.611Z,16.15
2023-05-25T12:07:26.735Z,18.00
2023-05-25T12:10:15.377Z,18.45
2023-05-25T12:12:44.756Z,17.95
2023-05-25T12:15:20.485Z,17.33
2023-05-25T12:17:49.434Z,16.63
2023-05-25T12:20:19.445Z,16.95
2023-05-25T12:22:47.661Z,15.50
2023-05-25T12:25:20.045Z,16.77
2023-05-25T12:27:48.055Z,15.87
2023-05-25T12:30:16.605Z,16.63
2023-05-25T12:33:14.864Z,15.68
2023-05-25T12:35:47.988Z,15.52
2023-05-25T12:38:18.051Z,15.60
2023-05-25T12:40:46.709Z,15.05
2023-05-25T12:43:15.437Z,15.48
2023-05-25T12:45:44.040Z,15.55
2023-05-25T12:48:12.290Z,15.60
2023-05-25T12:50:57.989Z,15.18
2023-05-25T12:53:27.665Z,15.25
2023-05-25T12:56:03.649Z,14.70
2023-05-25T12:58:31.888Z,13.93
2023-05-25T13:01:01.134Z,15.40
2023-05-25T13:03:29.508Z,15.98
2023-05-25T13:06:02.732Z,15.32
2023-05-25T13:08:30.658Z,16.40
2023-05-25T13:10:59.484Z,14.68
2023-05-25T13:13:27.548Z,14.30
2023-05-25T13:15:55.985Z,15.38
2023-05-25T13:18:23.832Z,14.45
2023-05-25T13:20:54.306Z,14.10
2023-05-25T13:23:24.634Z,13.73
2023-05-25T13:25:52.975Z,15.32
2023-05-25T13:28:21.012Z,16.90
2023-05-25T13:30:49.475Z,15.70
2023-05-25T13:33:17.742Z,15.80
2023-05-25T13:35:58.823Z,16.27
2023-05-25T13:38:27.455Z,15.35
2023-05-25T13:40:57.540Z,14.90
2023-05-25T13:43:25.962Z,15.73
2023-05-25T13:45:54.882Z,14.30
2023-05-25T13:48:23.159Z,15.20
2023-05-25T13:50:52.088Z,13.45
2023-05-25T13:53:20.034Z,12.57
2023-05-25T13:55:49.305Z,11.43
2023-05-25T13:58:17.620Z,12.05
2023-05-25T14:00:46.013Z,12.27
2023-05-25T14:03:14.479Z,11.27
2023-05-25T14:05:43.710Z,12.02
2023-05-25T14:08:12.878Z,11.93
2023-05-25T14:10:41.376Z,12.68
2023-05-25T14:13:09.197Z,11.90
2023-05-25T14:15:37.806Z,11.60
2023-05-25T14:18:06.060Z,11.10
2023-05-25T14:20:37.394Z,12.02
2023-05-25T14:23:08.735Z,11.43
2023-05-25T14:25:38.638Z,11.05
2023-05-25T14:28:06.496Z,11.43
2023-05-25T14:30:34.854Z,12.10
2023-05-25T14:33:02.650Z,11.20
2023-05-25T14:35:31.359Z,11.60
2023-05-25T14:37:59.347Z,11.60
2023-05-25T14:40:27.728Z,11.45
2023-05-25T14:42:55.925Z,11.18
2023-05-25T14:45:24.289Z,10.82
2023-05-25T14:48:00.786Z,10.93
2023-05-25T14:50:36.486Z,12.35
2023-05-25T14:53:04.215Z,11.30
2023-05-25T14:55:32.839Z,11.23
2023-05-25T14:58:00.663Z,11.02
2023-05-25T15:00:29.449Z,10.30
2023-05-25T15:02:57.427Z,10.90
2023-05-25T15:05:26.624Z,10.60
2023-05-25T15:07:54.476Z,10.90
2023-05-25T15:10:23.143Z,10.07
2023-05-25T15:12:50.839Z,10.45
2023-05-25T15:15:19.031Z,11.18
2023-05-25T15:17:47.143Z,10.38
2023-05-25T15:20:15.635Z,10.05
2023-05-25T15:22:43.617Z,11.05
2023-05-25T15:25:13.639Z,11.38
2023-05-25T15:30:13.261Z,10.18
2023-05-25T15:32:41.232Z,11.07
2023-05-25T15:35:09.992Z,10.48
2023-05-25T15:37:38.268Z,10.75
2023-05-25T15:40:07.301Z,10.38
2023-05-25T15:42:35.409Z,10.15
2023-05-25T15:45:03.814Z,9.80
2023-05-25T15:47:31.850Z,9.38
2023-05-25T15:49:59.934Z,9.93
2023-05-25T15:52:27.841Z,9.18
2023-05-25T15:54:56.446Z,10.13
2023-05-25T15:57:24.515Z,9.70
2023-05-25T15:59:52.863Z,10.23
2023-05-25T16:02:20.949Z,10.18
2023-05-25T16:04:49.632Z,10.20
2023-05-25T16:07:17.660Z,10.65
2023-05-25T16:09:46.573Z,10.68
2023-05-25T16:12:14.531Z,10.30
2023-05-25T16:14:43.115Z,9.90
2023-05-25T16:17:11.950Z,9.73
2023-05-25T16:19:40.165Z,10.30
2023-05-25T16:22:07.972Z,10.63
2023-05-25T16:24:36.317Z,9.95
2023-05-25T16:27:04.909Z,9.68
2023-05-25T16:29:33.405Z,9.18
2023-05-25T16:32:01.503Z,10.40
2023-05-25T16:34:29.942Z,9.90
2023-05-25T16:36:57.942Z,11.00
2023-05-25T16:39:26.583Z,10.07
2023-05-25T16:41:54.655Z,10.38
2023-05-25T16:44:24.099Z,10.43
2023-05-25T16:46:52.048Z,10.00
2023-05-25T16:49:20.279Z,10.23
2023-05-25T16:51:48.088Z,10.15
2023-05-25T16:54:16.969Z,10.43
2023-05-25T16:56:44.925Z,10.05
2023-05-25T16:59:12.964Z,10.75
2023-05-25T17:01:40.870Z,9.88
2023-05-25T17:04:09.310Z,9.98
2023-05-25T17:06:37.908Z,10.07
2023-05-25T17:09:06.159Z,10.50
2023-05-25T17:11:34.036Z,10.00
2023-05-25T17:14:02.543Z,9.80
2023-05-25T17:16:30.410Z,10.40
2023-05-25T17:18:59.030Z,10.95
2023-05-25T17:21:27.239Z,10.23
2023-05-25T17:23:55.850Z,10.13
2023-05-25T17:26:23.637Z,10.68
2023-05-25T17:28:52.267Z,11.07
2023-05-25T17:31:20.226Z,10.88
2023-05-25T17:33:48.521Z,10.35
2023-05-25T17:36:16.384Z,11.40
2023-05-25T17:38:45.137Z,10.93
2023-05-25T17:41:13.174Z,12.32
2023-05-25T17:43:41.875Z,12.63
2023-05-25T17:46:09.994Z,11.05
2023-05-25T17:48:38.317Z,10.93
2023-05-25T17:51:05.989Z,10.40
2023-05-25T17:53:34.483Z,11.13
2023-05-25T17:56:02.424Z,12.48
2023-05-25T17:58:31.022Z,11.10
2023-05-25T18:00:59.048Z,14.23
2023-05-25T18:03:27.684Z,12.48
2023-05-25T18:05:56.022Z,46.05
2023-05-25T18:08:24.817Z,29.73
2023-05-25T18:10:53.395Z,31.80
2023-05-25T18:13:21.386Z,27.55
2023-05-25T18:15:49.868Z,31.00
2023-05-25T18:18:20.889Z,21.80
2023-05-25T18:20:48.998Z,16.15
2023-05-25T18:23:17.028Z,13.80
2023-05-25T18:25:46.216Z,12.52
2023-05-25T18:28:15.429Z,12.55
2023-05-25T18:30:43.400Z,11.75
2023-05-25T18:33:11.780Z,11.65
2023-05-25T18:35:39.661Z,14.88
2023-05-25T18:38:08.064Z,13.80
2023-05-25T18:40:35.810Z,13.50
2023-05-25T18:43:03.958Z,14.07
2023-05-25T18:45:32.098Z,12.48
2023-05-25T18:48:07.787Z,12.77
2023-05-25T18:50:37.805Z,13.73
2023-05-25T18:53:08.325Z,13.07
2023-05-25T18:55:36.474Z,12.13
2023-05-25T18:58:05.141Z,13.95
2023-05-25T19:00:33.296Z,12.23
2023-05-25T19:03:01.700Z,14.73
2023-05-25T19:05:29.729Z,13.40
2023-05-25T19:08:00.125Z,12.73
2023-05-25T19:10:28.448Z,13.45
2023-05-25T19:12:57.494Z,13.80
2023-05-25T19:15:25.563Z,11.75
2023-05-25T19:17:54.231Z,12.68
2023-05-25T19:20:22.500Z,12.50
2023-05-25T19:22:50.806Z,13.07
2023-05-25T19:25:18.944Z,13.57
2023-05-25T19:27:47.029Z,11.93
2023-05-25T19:30:14.989Z,12.02
2023-05-25T19:32:43.756Z,13.30
2023-05-25T19:35:12.197Z,12.48
2023-05-25T19:37:46.701Z,13.20
2023-05-25T19:40:14.595Z,13.02
2023-05-25T19:42:43.008Z,13.27
2023-05-25T19:45:11.864Z,14.50
2023-05-25T19:47:40.829Z,13.48
2023-05-25T19:50:09.316Z,14.77
2023-05-25T19:52:37.966Z,14.82
2023-05-25T19:55:06.747Z,18.85
2023-05-25T19:57:35.428Z,16.90
2023-05-25T20:00:05.957Z,20.27
2023-05-25T20:02:40.101Z,19.00
2023-05-25T20:05:08.240Z,15.00
2023-05-25T20:07:36.974Z,14.13
2023-05-25T20:10:06.670Z,15.55
2023-05-25T20:12:35.305Z,15.23
2023-05-25T20:15:03.124Z,18.20
2023-05-25T20:17:32.202Z,16.40
2023-05-25T20:20:01.319Z,16.02
2023-05-25T20:22:30.020Z,15.45
2023-05-25T20:25:01.631Z,15.93
2023-05-25T20:27:30.472Z,15.45
2023-05-25T20:29:58.694Z,17.27
2023-05-25T20:32:26.985Z,18.13
2023-05-25T20:34:55.438Z,16.75
2023-05-25T20:37:23.618Z,16.45
2023-05-25T20:39:51.897Z,16.10
2023-05-25T20:42:20.370Z,16.70
2023-05-25T20:44:48.335Z,17.25
2023-05-25T20:47:16.310Z,16.30
2023-05-25T20:49:44.260Z,17.13
2023-05-25T20:52:12.856Z,16.58
2023-05-25T20:54:45.238Z,17.38
2023-05-25T20:57:13.940Z,21.63
2023-05-25T20:59:41.866Z,21.08
2023-05-25T21:02:10.351Z,18.90
2023-05-25T21:04:38.587Z,18.73
2023-05-25T21:07:06.780Z,19.08
2023-05-25T21:09:34.818Z,16.88
2023-05-25T21:12:04.024Z,15.55
2023-05-25T21:14:32.021Z,14.57
2023-05-25T21:17:00.414Z,14.48
2023-05-25T21:19:28.281Z,14.38
2023-05-25T21:21:56.933Z,14.00
2023-05-25T21:24:24.740Z,13.13
2023-05-25T21:26:53.004Z,14.00
2023-05-25T21:29:20.810Z,15.52
2023-05-25T21:31:49.296Z,15.90
2023-05-25T21:34:17.284Z,16.13
2023-05-25T21:36:45.522Z,15.85
2023-05-25T21:39:13.176Z,15.75
2023-05-25T21:41:42.328Z,16.33
2023-05-25T21:44:10.836Z,16.45
2023-05-25T21:46:39.773Z,16.23
2023-05-25T21:49:07.980Z,16.60
2023-05-25T21:51:37.023Z,16.45
2023-05-25T21:54:05.845Z,15.75
2023-05-25T21:56:33.832Z,16.48
2023-05-25T21:59:02.160Z,16.02
2023-05-25T22:01:30.235Z,14.80
2023-05-25T22:03:58.532Z,14.60
2023-05-25T22:06:27.351Z,15.13
2023-05-25T22:08:55.068Z,14.98
2023-05-25T22:11:23.122Z,13.55
2023-05-25T22:13:51.522Z,12.93
2023-05-25T22:16:20.393Z,10.93
2023-05-25T22:18:48.421Z,10.40
2023-05-25T22:21:16.663Z,9.95
2023-05-25T22:23:44.559Z,10.60
2023-05-25T22:26:12.931Z,10.75
2023-05-25T22:28:40.681Z,11.38
2023-05-25T22:31:11.697Z,12.13
2023-05-25T22:33:39.893Z,11.68
2023-05-25T22:36:08.096Z,12.35
2023-05-25T22:38:36.015Z,12.07
2023-05-25T22:41:04.402Z,11.68
2023-05-25T22:43:32.445Z,12.57
2023-05-25T22:46:00.744Z,13.07
2023-05-25T22:48:28.465Z,12.27
2023-05-25T22:50:56.724Z,12.50
2023-05-25T22:53:24.726Z,12.75
2023-05-25T22:55:53.148Z,12.95
2023-05-25T22:58:23.360Z,13.63
2023-05-25T23:00:51.623Z,13.32
2023-05-25T23:03:19.670Z,14.43
2023-05-25T23:05:48.025Z,14.50
2023-05-25T23:08:15.899Z,14.38
2023-05-25T23:10:44.353Z,13.77
2023-05-25T23:13:14.653Z,14.65
2023-05-25T23:15:44.536Z,14.77
2023-05-25T23:18:12.711Z,14.55
2023-05-25T23:20:41.357Z,15.18
2023-05-25T23:23:09.424Z,14.68
2023-05-25T23:25:37.746Z,15.40
2023-05-25T23:28:05.814Z,14.43
2023-05-25T23:30:34.204Z,15.82
2023-05-25T23:33:01.953Z,14.75
2023-05-25T23:35:30.834Z,15.88
2023-05-25T23:37:58.948Z,15.02
2023-05-25T23:40:27.403Z,14.48
2023-05-25T23:42:55.296Z,14.55
2023-05-25T23:45:23.955Z,14.15
2023-05-25T23:47:52.058Z,13.43
2023-05-25T23:50:20.488Z,12.75
2023-05-25T23:52:48.585Z,12.90
2023-05-25T23:55:16.877Z,12.73
2023-05-25T23:57:45.264Z,12.43
