createdAt,value
2018-04-28T00:00:06.926Z,99.90
2018-04-28T00:02:35.968Z,99.90
2018-04-28T00:05:04.246Z,99.90
2018-04-28T00:07:32.507Z,99.90
2018-04-28T00:10:00.782Z,99.90
2018-04-28T00:12:29.043Z,99.90
2018-04-28T00:14:57.308Z,99.90
2018-04-28T00:17:40.464Z,99.90
2018-04-28T00:20:09.016Z,99.90
2018-04-28T00:22:41.994Z,99.90
2018-04-28T00:28:24.425Z,99.90
2018-04-28T00:30:59.411Z,99.90
2018-04-28T00:33:47.077Z,99.90
2018-04-28T00:36:17.191Z,99.90
2018-04-28T00:38:57.229Z,99.90
2018-04-28T00:41:33.200Z,99.90
2018-04-28T00:44:12.208Z,99.90
2018-04-28T00:47:02.153Z,99.90
2018-04-28T00:49:31.180Z,99.90
2018-04-28T00:51:59.444Z,99.90
2018-04-28T01:01:02.595Z,99.90
2018-04-28T01:03:34.813Z,99.90
2018-04-28T01:06:03.081Z,99.90
2018-04-28T01:08:32.100Z,99.90
2018-04-28T01:11:15.074Z,99.90
2018-04-28T01:13:43.521Z,99.90
2018-04-28T01:16:13.716Z,99.90
2018-04-28T01:18:54.237Z,99.90
2018-04-28T01:21:25.405Z,99.90
2018-04-28T01:23:55.592Z,99.90
2018-04-28T01:29:31.235Z,99.90
2018-04-28T01:32:14.563Z,99.90
2018-04-28T01:34:45.627Z,99.90
2018-04-28T01:37:19.610Z,99.90
2018-04-28T01:39:48.195Z,99.90
2018-04-28T01:42:23.339Z,99.90
2018-04-28T01:45:09.542Z,99.90
2018-04-28T01:47:53.648Z,99.90
2018-04-28T01:50:22.887Z,99.90
2018-04-28T01:52:51.151Z,99.90
2018-04-28T01:55:21.221Z,99.90
2018-04-28T01:58:20.066Z,99.90
2018-04-28T02:00:52.137Z,99.90
2018-04-28T02:03:44.184Z,99.90
2018-04-28T02:06:24.432Z,99.90
2018-04-28T02:09:01.558Z,99.90
2018-04-28T02:11:45.670Z,99.90
2018-04-28T02:14:23.538Z,99.90
2018-04-28T02:16:54.915Z,99.90
2018-04-28T02:19:28.020Z,99.90
2018-04-28T02:22:17.370Z,99.90
2018-04-28T02:24:57.433Z,99.90
2018-04-28T02:27:31.674Z,99.90
2018-04-28T02:30:01.633Z,99.90
2018-04-28T02:32:29.940Z,99.90
2018-04-28T02:37:58.225Z,99.90
2018-04-28T02:40:31.472Z,99.90
2018-04-28T02:43:00.888Z,99.90
2018-04-28T02:45:29.804Z,99.90
2018-04-28T02:48:04.747Z,99.90
2018-04-28T02:50:38.859Z,99.90
2018-04-28T02:53:16.042Z,99.90
2018-04-28T02:55:50.261Z,99.90
2018-04-28T02:58:20.616Z,99.90
2018-04-28T03:00:58.475Z,99.90
2018-04-28T03:03:27.707Z,99.90
2018-04-28T03:05:56.111Z,99.90
2018-04-28T03:08:32.131Z,99.90
2018-04-28T03:11:01.058Z,99.90
2018-04-28T03:13:30.116Z,99.90
2018-04-28T03:15:59.322Z,99.90
2018-04-28T03:18:31.694Z,99.90
2018-04-28T03:20:59.990Z,99.90
2018-04-28T03:23:29.813Z,99.90
2018-04-28T03:25:59.569Z,99.90
2018-04-28T03:28:31.606Z,99.90
2018-04-28T03:31:11.769Z,99.90
2018-04-28T03:33:42.847Z,99.90
2018-04-28T03:36:22.868Z,99.90
2018-04-28T03:38:55.054Z,99.90
2018-04-28T03:41:27.820Z,99.90
2018-04-28T03:47:16.267Z,99.90
2018-04-28T03:49:45.551Z,99.90
2018-04-28T03:52:20.473Z,99.90
2018-04-28T03:54:53.527Z,99.90
2018-04-28T03:57:34.494Z,99.90
2018-04-28T04:00:14.778Z,99.90
2018-04-28T04:02:54.974Z,99.90
2018-04-28T04:05:46.345Z,99.90
2018-04-28T04:11:43.991Z,99.90
2018-04-28T04:17:31.150Z,99.90
2018-04-28T04:20:07.863Z,99.90
2018-04-28T04:22:55.897Z,99.90
2018-04-28T04:25:29.993Z,99.90
2018-04-28T04:28:12.180Z,99.90
2018-04-28T04:30:50.807Z,99.90
2018-04-28T04:36:27.936Z,99.90
2018-04-28T04:38:56.407Z,99.90
2018-04-28T04:44:44.346Z,99.90
2018-04-28T04:47:31.175Z,99.90
2018-04-28T04:53:30.957Z,99.90
2018-04-28T04:56:03.159Z,99.90
2018-04-28T04:58:53.152Z,99.90
2018-04-28T05:01:26.229Z,99.90
2018-04-28T05:04:11.299Z,99.90
2018-04-28T05:06:51.667Z,99.90
2018-04-28T05:09:29.909Z,99.90
2018-04-28T05:12:16.893Z,99.90
2018-04-28T05:14:57.018Z,99.90
2018-04-28T05:17:30.950Z,99.90
2018-04-28T05:23:13.897Z,99.90
2018-04-28T05:25:54.109Z,99.90
2018-04-28T05:28:27.646Z,99.90
2018-04-28T05:31:05.853Z,99.90
2018-04-28T05:36:39.533Z,99.90
2018-04-28T05:39:19.928Z,99.90
2018-04-28T05:42:01.806Z,99.90
2018-04-28T05:44:42.329Z,99.90
2018-04-28T05:47:23.287Z,99.90
2018-04-28T05:50:03.548Z,99.90
2018-04-28T05:52:42.717Z,99.90
2018-04-28T05:55:35.110Z,99.90
2018-04-28T05:58:12.134Z,99.90
2018-04-28T06:00:52.659Z,99.90
2018-04-28T06:03:42.485Z,99.90
2018-04-28T06:06:22.804Z,99.90
2018-04-28T06:08:52.938Z,99.90
2018-04-28T06:11:34.099Z,99.90
2018-04-28T06:17:18.739Z,99.90
2018-04-28T06:19:59.012Z,99.90
2018-04-28T06:22:28.152Z,99.90
2018-04-28T06:24:57.201Z,99.90
2018-04-28T06:30:00.139Z,99.90
2018-04-28T06:32:29.414Z,99.90
2018-04-28T06:34:57.878Z,99.90
2018-04-28T06:37:26.187Z,99.90
2018-04-28T06:39:54.452Z,99.90
2018-04-28T06:42:22.728Z,99.90
2018-04-28T06:44:51.069Z,99.90
2018-04-28T06:47:19.346Z,99.90
2018-04-28T06:49:47.656Z,99.00
2018-04-28T06:52:16.023Z,98.40
2018-04-28T06:54:44.345Z,99.00
2018-04-28T06:57:13.385Z,97.90
2018-04-28T06:59:41.645Z,97.90
2018-04-28T07:02:09.922Z,97.00
2018-04-28T07:04:38.326Z,97.10
2018-04-28T07:07:07.344Z,95.20
2018-04-28T07:09:35.605Z,95.20
2018-04-28T07:12:03.874Z,95.20
2018-04-28T07:14:32.146Z,94.10
2018-04-28T07:17:00.436Z,93.20
2018-04-28T07:19:28.724Z,93.20
2018-04-28T07:21:56.994Z,93.50
2018-04-28T07:24:25.274Z,92.30
2018-04-28T07:26:53.549Z,92.10
2018-04-28T07:29:21.879Z,91.20
2018-04-28T07:31:50.161Z,90.00
2018-04-28T07:34:18.469Z,90.70
2018-04-28T07:36:46.754Z,90.20
2018-04-28T07:39:15.031Z,87.70
2018-04-28T07:41:43.371Z,88.00
2018-04-28T07:44:11.634Z,88.60
2018-04-28T07:46:39.925Z,87.60
2018-04-28T07:49:08.771Z,87.00
2018-04-28T07:51:37.875Z,86.90
2018-04-28T07:54:06.998Z,87.30
2018-04-28T07:56:35.279Z,87.20
2018-04-28T07:59:03.554Z,88.50
2018-04-28T08:01:31.847Z,89.60
2018-04-28T08:04:00.113Z,86.20
2018-04-28T08:06:29.320Z,81.70
2018-04-28T08:08:57.629Z,81.20
2018-04-28T08:11:25.966Z,79.00
2018-04-28T08:13:54.256Z,79.40
2018-04-28T08:16:22.597Z,82.00
2018-04-28T08:18:50.914Z,80.30
2018-04-28T08:21:19.194Z,78.10
2018-04-28T08:23:47.490Z,80.20
2018-04-28T08:26:16.526Z,81.00
2018-04-28T08:28:44.806Z,81.00
2018-04-28T08:31:13.105Z,81.30
2018-04-28T08:33:41.411Z,79.70
2018-04-28T08:36:09.729Z,77.90
2018-04-28T08:38:37.998Z,77.60
2018-04-28T08:41:07.340Z,74.90
2018-04-28T08:43:35.628Z,76.60
2018-04-28T08:46:03.938Z,78.10
2018-04-28T08:48:33.395Z,77.50
2018-04-28T08:51:01.707Z,77.50
2018-04-28T08:53:30.761Z,77.10
2018-04-28T08:55:59.101Z,77.00
2018-04-28T08:58:27.422Z,78.30
2018-04-28T09:00:58.532Z,75.00
2018-04-28T09:03:26.802Z,71.50
2018-04-28T09:05:55.094Z,72.80
2018-04-28T09:08:23.348Z,74.60
2018-04-28T09:10:51.625Z,79.00
2018-04-28T09:13:19.961Z,76.30
2018-04-28T09:15:48.217Z,74.90
2018-04-28T09:18:16.494Z,75.30
2018-04-28T09:20:44.777Z,72.80
2018-04-28T09:23:13.430Z,72.50
2018-04-28T09:25:41.846Z,71.60
2018-04-28T09:28:10.114Z,66.70
2018-04-28T09:30:38.799Z,65.30
2018-04-28T09:33:07.096Z,64.70
2018-04-28T09:35:35.407Z,65.10
2018-04-28T09:38:03.687Z,65.50
2018-04-28T09:40:32.775Z,61.70
2018-04-28T09:43:01.914Z,59.40
2018-04-28T09:45:31.037Z,59.20
2018-04-28T09:47:59.289Z,60.50
2018-04-28T09:50:27.554Z,59.10
2018-04-28T09:52:55.849Z,59.10
2018-04-28T09:55:24.130Z,57.30
2018-04-28T09:58:04.260Z,53.20
2018-04-28T10:00:35.642Z,53.10
2018-04-28T10:03:05.849Z,54.10
2018-04-28T10:05:34.522Z,55.20
2018-04-28T10:08:02.895Z,53.70
2018-04-28T10:10:31.269Z,55.40
2018-04-28T10:12:59.652Z,54.80
2018-04-28T10:15:27.978Z,55.10
2018-04-28T10:17:56.269Z,55.40
2018-04-28T10:20:24.612Z,57.30
2018-04-28T10:22:52.856Z,54.40
2018-04-28T10:25:21.135Z,52.90
2018-04-28T10:27:49.408Z,52.50
2018-04-28T10:30:17.712Z,53.30
2018-04-28T10:32:46.016Z,53.20
2018-04-28T10:35:15.146Z,51.30
2018-04-28T10:37:43.438Z,51.30
2018-04-28T10:40:11.720Z,51.80
2018-04-28T10:42:40.011Z,53.30
2018-04-28T10:45:08.283Z,52.80
2018-04-28T10:47:36.574Z,54.50
2018-04-28T10:50:05.651Z,54.50
2018-04-28T10:52:34.003Z,54.40
2018-04-28T10:55:02.317Z,53.60
2018-04-28T10:57:30.804Z,53.30
2018-04-28T10:59:59.098Z,53.20
2018-04-28T11:02:28.179Z,53.10
2018-04-28T11:04:56.499Z,53.00
2018-04-28T11:07:24.760Z,53.30
2018-04-28T11:09:53.065Z,53.30
2018-04-28T11:12:21.359Z,51.60
2018-04-28T11:14:49.624Z,48.10
2018-04-28T11:17:17.908Z,49.00
2018-04-28T11:19:46.482Z,50.90
2018-04-28T11:22:15.534Z,47.30
2018-04-28T11:24:44.043Z,47.30
2018-04-28T11:27:12.313Z,48.80
2018-04-28T11:29:40.629Z,49.80
2018-04-28T11:32:08.905Z,48.50
2018-04-28T11:34:37.262Z,48.40
2018-04-28T11:37:05.531Z,48.20
2018-04-28T11:39:33.791Z,44.40
2018-04-28T11:42:02.107Z,48.60
2018-04-28T11:44:30.462Z,47.20
2018-04-28T11:46:58.744Z,46.60
2018-04-28T11:49:27.015Z,48.10
2018-04-28T11:51:55.401Z,46.80
2018-04-28T11:54:24.456Z,47.80
2018-04-28T11:56:52.719Z,48.10
2018-04-28T11:59:21.751Z,48.60
2018-04-28T12:01:50.452Z,48.60
2018-04-28T12:04:18.828Z,48.40
2018-04-28T12:06:47.125Z,47.10
2018-04-28T12:09:15.450Z,48.80
2018-04-28T12:11:43.705Z,49.70
2018-04-28T12:14:12.791Z,47.00
2018-04-28T12:16:41.807Z,49.30
2018-04-28T12:19:10.116Z,49.30
2018-04-28T12:21:38.396Z,50.60
2018-04-28T12:24:06.724Z,49.60
2018-04-28T12:26:35.761Z,47.00
2018-04-28T12:29:04.043Z,47.00
2018-04-28T12:31:32.331Z,49.00
2018-04-28T12:34:00.640Z,51.20
2018-04-28T12:36:28.934Z,52.30
2018-04-28T12:38:57.231Z,51.80
2018-04-28T12:41:25.508Z,52.10
2018-04-28T12:43:53.832Z,53.60
2018-04-28T12:46:22.126Z,52.80
2018-04-28T12:48:51.155Z,53.40
2018-04-28T12:51:19.478Z,53.30
2018-04-28T12:53:47.748Z,53.70
2018-04-28T12:56:16.035Z,52.70
2018-04-28T12:58:44.333Z,48.50
2018-04-28T13:01:13.388Z,51.30
2018-04-28T13:03:41.680Z,51.20
2018-04-28T13:06:10.001Z,50.50
2018-04-28T13:08:39.061Z,51.50
2018-04-28T13:11:07.299Z,51.40
2018-04-28T13:13:35.574Z,51.90
2018-04-28T13:16:03.853Z,53.10
2018-04-28T13:18:32.151Z,53.60
2018-04-28T13:21:00.474Z,52.50
2018-04-28T13:23:28.758Z,52.10
2018-04-28T13:25:57.050Z,50.90
2018-04-28T13:28:25.319Z,51.70
2018-04-28T13:30:53.623Z,50.90
2018-04-28T13:33:21.921Z,49.70
2018-04-28T13:35:50.208Z,46.40
2018-04-28T13:38:19.291Z,48.20
2018-04-28T13:40:47.621Z,48.20
2018-04-28T13:43:15.941Z,45.70
2018-04-28T13:45:44.223Z,45.50
2018-04-28T13:48:12.612Z,47.40
2018-04-28T13:50:40.945Z,48.50
2018-04-28T13:53:09.204Z,47.80
2018-04-28T13:55:37.491Z,47.60
2018-04-28T13:58:05.766Z,45.70
2018-04-28T14:00:34.039Z,46.00
2018-04-28T14:03:02.313Z,46.70
2018-04-28T14:05:30.584Z,47.00
2018-04-28T14:07:58.853Z,47.80
2018-04-28T14:10:27.255Z,48.30
2018-04-28T14:12:55.529Z,49.60
2018-04-28T14:15:23.922Z,51.10
2018-04-28T14:17:52.207Z,50.80
2018-04-28T14:20:20.515Z,51.10
2018-04-28T14:22:49.554Z,49.40
2018-04-28T14:25:17.944Z,49.30
2018-04-28T14:27:47.075Z,50.00
2018-04-28T14:30:16.194Z,51.10
2018-04-28T14:32:44.484Z,51.50
2018-04-28T14:35:12.742Z,50.70
2018-04-28T14:37:41.054Z,51.60
2018-04-28T14:40:09.452Z,51.30
2018-04-28T14:42:41.074Z,50.80
2018-04-28T14:45:09.378Z,51.20
2018-04-28T14:47:37.732Z,50.90
2018-04-28T14:50:05.980Z,50.90
2018-04-28T14:52:34.243Z,50.70
2018-04-28T14:55:04.194Z,51.20
2018-04-28T14:57:32.454Z,51.20
2018-04-28T15:00:00.738Z,52.50
2018-04-28T15:02:29.018Z,52.20
2018-04-28T15:04:57.307Z,52.80
2018-04-28T15:07:25.576Z,51.80
2018-04-28T15:09:53.944Z,52.20
2018-04-28T15:12:22.185Z,50.90
2018-04-28T15:14:51.213Z,51.90
2018-04-28T15:17:19.490Z,51.80
2018-04-28T15:19:48.704Z,52.60
2018-04-28T15:22:16.969Z,53.20
2018-04-28T15:24:45.217Z,53.30
2018-04-28T15:27:14.287Z,54.10
2018-04-28T15:29:42.550Z,54.10
2018-04-28T15:32:10.814Z,53.70
2018-04-28T15:34:39.117Z,52.80
2018-04-28T15:37:07.384Z,54.10
2018-04-28T15:39:35.689Z,53.90
2018-04-28T15:42:04.724Z,54.10
2018-04-28T15:44:32.980Z,54.00
2018-04-28T15:47:01.272Z,54.40
2018-04-28T15:49:29.552Z,54.50
2018-04-28T15:51:57.877Z,55.70
2018-04-28T15:54:26.196Z,56.10
2018-04-28T15:56:54.458Z,56.60
2018-04-28T15:59:22.738Z,56.50
2018-04-28T16:01:51.045Z,56.60
2018-04-28T16:04:19.320Z,56.80
2018-04-28T16:06:47.598Z,56.70
2018-04-28T16:09:15.893Z,56.60
2018-04-28T16:11:44.201Z,56.30
2018-04-28T16:14:13.239Z,57.40
2018-04-28T16:16:41.524Z,57.50
2018-04-28T16:19:09.797Z,57.90
2018-04-28T16:21:38.053Z,58.80
2018-04-28T16:24:06.319Z,59.50
2018-04-28T16:26:34.581Z,60.10
2018-04-28T16:29:02.929Z,59.80
2018-04-28T16:31:31.225Z,59.80
2018-04-28T16:34:00.254Z,60.60
2018-04-28T16:36:28.542Z,60.60
2018-04-28T16:38:56.825Z,61.40
2018-04-28T16:41:25.094Z,61.50
2018-04-28T16:43:53.375Z,61.80
2018-04-28T16:46:21.647Z,61.60
2018-04-28T16:48:49.904Z,62.10
2018-04-28T16:51:18.169Z,63.10
2018-04-28T16:53:46.419Z,62.60
2018-04-28T16:56:15.453Z,64.50
2018-04-28T16:58:43.747Z,64.50
2018-04-28T17:01:12.027Z,64.10
2018-04-28T17:03:40.408Z,64.50
2018-04-28T17:06:08.666Z,65.70
2018-04-28T17:08:36.919Z,65.80
2018-04-28T17:11:05.437Z,65.90
2018-04-28T17:13:33.763Z,66.40
2018-04-28T17:16:02.797Z,67.10
2018-04-28T17:18:31.059Z,67.00
2018-04-28T17:20:59.328Z,66.70
2018-04-28T17:23:28.403Z,67.30
2018-04-28T17:25:57.455Z,68.70
2018-04-28T17:28:25.725Z,68.60
2018-04-28T17:30:53.984Z,68.90
2018-04-28T17:33:22.264Z,69.50
2018-04-28T17:35:50.541Z,68.60
2018-04-28T17:38:18.803Z,69.90
2018-04-28T17:40:47.066Z,70.60
2018-04-28T17:43:15.383Z,71.30
2018-04-28T17:45:43.693Z,71.80
2018-04-28T17:48:12.724Z,72.60
2018-04-28T17:50:41.016Z,72.60
2018-04-28T17:53:09.302Z,73.20
2018-04-28T17:55:37.569Z,74.30
2018-04-28T17:58:05.841Z,75.00
2018-04-28T18:00:34.097Z,74.50
2018-04-28T18:03:03.116Z,73.60
2018-04-28T18:05:31.442Z,73.50
2018-04-28T18:08:00.469Z,74.20
2018-04-28T18:10:28.775Z,74.10
2018-04-28T18:12:57.051Z,75.40
2018-04-28T18:15:25.313Z,76.00
2018-04-28T18:17:53.609Z,76.60
2018-04-28T18:20:21.885Z,76.50
2018-04-28T18:22:50.157Z,78.10
2018-04-28T18:25:18.532Z,79.10
2018-04-28T18:27:46.805Z,82.40
2018-04-28T18:30:15.078Z,82.60
2018-04-28T18:32:43.348Z,86.90
2018-04-28T18:35:11.629Z,86.30
2018-04-28T18:37:39.911Z,87.70
2018-04-28T18:40:08.189Z,87.40
2018-04-28T18:42:36.465Z,87.50
2018-04-28T18:45:04.746Z,88.00
2018-04-28T18:47:32.993Z,90.80
2018-04-28T18:50:01.293Z,91.20
2018-04-28T18:52:29.542Z,92.10
2018-04-28T18:54:57.815Z,92.10
2018-04-28T18:57:26.067Z,92.60
2018-04-28T18:59:55.090Z,93.00
2018-04-28T19:02:23.341Z,93.00
2018-04-28T19:04:52.466Z,93.40
2018-04-28T19:07:20.715Z,93.40
2018-04-28T19:09:49.742Z,97.20
2018-04-28T19:12:17.992Z,97.20
2018-04-28T19:14:46.284Z,96.20
2018-04-28T19:17:14.527Z,97.90
2018-04-28T19:19:43.649Z,98.00
2018-04-28T19:22:11.857Z,98.00
2018-04-28T19:24:40.113Z,97.10
2018-04-28T19:27:08.368Z,98.80
2018-04-28T19:29:36.647Z,99.00
2018-04-28T19:32:04.958Z,98.80
2018-04-28T19:34:33.270Z,99.90
2018-04-28T19:37:01.531Z,99.90
2018-04-28T19:39:29.803Z,99.90
2018-04-28T19:41:58.067Z,99.60
2018-04-28T19:44:26.319Z,99.90
2018-04-28T19:46:54.618Z,99.90
2018-04-28T19:49:22.871Z,99.90
2018-04-28T19:51:51.144Z,99.90
2018-04-28T19:54:19.465Z,99.90
2018-04-28T19:56:47.718Z,99.90
2018-04-28T19:59:15.982Z,99.90
2018-04-28T20:01:44.296Z,99.90
2018-04-28T20:04:12.561Z,99.90
2018-04-28T20:06:40.848Z,99.90
2018-04-28T20:09:09.123Z,99.90
2018-04-28T20:11:37.374Z,99.90
2018-04-28T20:14:05.675Z,99.90
2018-04-28T20:16:34.738Z,99.90
2018-04-28T20:19:02.983Z,99.90
2018-04-28T20:21:31.513Z,99.90
2018-04-28T20:24:11.715Z,99.90
2018-04-28T20:26:40.760Z,99.90
2018-04-28T20:29:09.033Z,99.90
2018-04-28T20:31:37.292Z,99.90
2018-04-28T20:34:05.550Z,99.90
2018-04-28T20:36:33.834Z,99.90
2018-04-28T20:39:02.121Z,99.90
2018-04-28T20:41:30.449Z,99.90
2018-04-28T20:43:59.483Z,99.90
2018-04-28T20:46:27.777Z,99.90
2018-04-28T20:48:56.046Z,99.90
2018-04-28T20:51:24.307Z,99.90
2018-04-28T20:53:52.581Z,99.90
2018-04-28T20:56:20.841Z,99.90
2018-04-28T20:58:49.145Z,99.90
2018-04-28T21:01:17.400Z,99.90
2018-04-28T21:03:45.679Z,99.90
2018-04-28T21:06:13.936Z,99.90
2018-04-28T21:08:42.972Z,99.90
2018-04-28T21:11:11.217Z,99.90
2018-04-28T21:13:39.489Z,99.90
2018-04-28T21:16:08.535Z,99.90
2018-04-28T21:18:36.801Z,99.90
2018-04-28T21:21:05.047Z,99.90
2018-04-28T21:23:33.347Z,99.90
2018-04-28T21:26:01.598Z,99.90
2018-04-28T21:28:29.871Z,99.90
2018-04-28T21:30:58.146Z,99.90
2018-04-28T21:33:26.404Z,99.90
2018-04-28T21:35:54.672Z,99.90
2018-04-28T21:38:22.941Z,99.90
2018-04-28T21:40:51.195Z,99.90
2018-04-28T21:43:19.461Z,99.90
2018-04-28T21:45:47.740Z,99.90
2018-04-28T21:48:15.999Z,99.90
2018-04-28T21:50:44.296Z,99.90
2018-04-28T21:53:12.590Z,99.90
2018-04-28T21:55:40.857Z,99.90
2018-04-28T21:58:09.117Z,99.90
2018-04-28T22:00:37.635Z,99.90
2018-04-28T22:03:05.898Z,99.90
2018-04-28T22:05:35.665Z,99.90
2018-04-28T22:08:03.926Z,99.90
2018-04-28T22:10:32.179Z,99.90
2018-04-28T22:13:01.203Z,99.90
2018-04-28T22:15:29.476Z,99.90
2018-04-28T22:17:57.752Z,99.90
2018-04-28T22:20:26.008Z,99.90
2018-04-28T22:22:55.067Z,99.90
2018-04-28T22:25:23.383Z,99.90
2018-04-28T22:27:52.411Z,99.90
2018-04-28T22:30:20.687Z,99.90
2018-04-28T22:32:48.956Z,99.90
2018-04-28T22:35:17.495Z,99.90
2018-04-28T22:37:45.756Z,99.90
2018-04-28T22:40:14.040Z,99.90
2018-04-28T22:42:42.351Z,99.90
2018-04-28T22:45:11.377Z,99.90
2018-04-28T22:47:39.645Z,99.90
2018-04-28T22:50:08.856Z,99.90
2018-04-28T22:52:37.121Z,99.90
2018-04-28T22:55:05.394Z,99.90
2018-04-28T22:57:33.673Z,99.90
2018-04-28T23:00:01.982Z,99.90
2018-04-28T23:02:30.243Z,99.90
2018-04-28T23:04:58.530Z,99.90
2018-04-28T23:07:26.783Z,99.90
2018-04-28T23:09:55.143Z,99.90
2018-04-28T23:12:23.416Z,99.90
2018-04-28T23:14:51.694Z,99.90
2018-04-28T23:17:19.963Z,99.90
2018-04-28T23:19:48.207Z,99.90
2018-04-28T23:22:17.168Z,99.90
2018-04-28T23:24:45.427Z,99.90
2018-04-28T23:27:13.710Z,99.90
2018-04-28T23:29:41.969Z,99.90
2018-04-28T23:32:10.228Z,99.90
2018-04-28T23:34:38.492Z,99.90
2018-04-28T23:37:07.513Z,99.90
2018-04-28T23:39:35.768Z,99.90
2018-04-28T23:42:04.032Z,99.90
2018-04-28T23:44:33.081Z,99.90
2018-04-28T23:47:01.358Z,99.90
2018-04-28T23:49:29.613Z,99.90
2018-04-28T23:51:57.873Z,99.90
2018-04-28T23:54:26.137Z,99.90
2018-04-28T23:56:55.163Z,99.90
2018-04-28T23:59:24.203Z,99.90
