createdAt,value
2023-05-06T00:00:23.316Z,3.40
2023-05-06T00:02:50.648Z,3.45
2023-05-06T00:05:18.609Z,3.10
2023-05-06T00:07:48.978Z,3.72
2023-05-06T00:10:17.080Z,3.85
2023-05-06T00:12:44.564Z,3.22
2023-05-06T00:15:12.161Z,3.63
2023-05-06T00:17:39.544Z,3.50
2023-05-06T00:20:07.701Z,3.05
2023-05-06T00:22:34.984Z,3.70
2023-05-06T00:25:02.589Z,3.30
2023-05-06T00:27:29.843Z,3.50
2023-05-06T00:29:58.257Z,3.80
2023-05-06T00:32:25.609Z,3.17
2023-05-06T00:34:52.846Z,3.35
2023-05-06T00:37:20.093Z,3.63
2023-05-06T00:39:47.350Z,4.10
2023-05-06T00:42:14.708Z,3.78
2023-05-06T00:44:42.024Z,3.92
2023-05-06T00:47:09.421Z,3.95
2023-05-06T00:49:36.760Z,3.80
2023-05-06T00:52:04.646Z,3.97
2023-05-06T00:54:32.083Z,3.33
2023-05-06T00:56:59.345Z,3.75
2023-05-06T00:59:26.884Z,3.55
2023-05-06T01:01:54.505Z,3.33
2023-05-06T01:04:24.101Z,3.05
2023-05-06T01:07:13.616Z,3.30
2023-05-06T01:09:57.434Z,3.88
2023-05-06T01:12:39.817Z,3.63
2023-05-06T01:15:13.834Z,2.85
2023-05-06T01:17:45.393Z,3.42
2023-05-06T01:20:13.371Z,2.95
2023-05-06T01:22:41.278Z,3.40
2023-05-06T01:25:18.927Z,3.35
2023-05-06T01:27:46.440Z,3.28
2023-05-06T01:30:16.572Z,3.17
2023-05-06T01:33:05.283Z,3.13
2023-05-06T01:36:08.989Z,3.65
2023-05-06T01:38:57.904Z,2.95
2023-05-06T01:41:26.259Z,3.72
2023-05-06T01:43:54.833Z,2.97
2023-05-06T01:46:24.648Z,3.20
2023-05-06T01:48:55.225Z,3.55
2023-05-06T01:51:23.901Z,3.00
2023-05-06T01:53:51.203Z,2.78
2023-05-06T01:56:18.462Z,3.55
2023-05-06T01:58:45.846Z,3.25
2023-05-06T02:01:13.121Z,2.95
2023-05-06T02:03:40.629Z,3.30
2023-05-06T02:06:08.272Z,3.80
2023-05-06T02:08:40.460Z,3.30
2023-05-06T02:11:09.754Z,4.03
2023-05-06T02:13:37.151Z,3.30
2023-05-06T02:16:05.957Z,3.47
2023-05-06T02:18:33.293Z,3.17
2023-05-06T02:21:01.102Z,2.97
2023-05-06T02:23:28.316Z,3.70
2023-05-06T02:25:57.985Z,3.28
2023-05-06T02:28:25.810Z,3.05
2023-05-06T02:30:57.310Z,3.10
2023-05-06T02:33:25.226Z,3.50
2023-05-06T02:35:52.514Z,3.63
2023-05-06T02:38:19.902Z,3.50
2023-05-06T02:40:47.126Z,3.72
2023-05-06T02:43:14.436Z,3.45
2023-05-06T02:45:41.870Z,2.88
2023-05-06T02:48:09.155Z,3.63
2023-05-06T02:50:37.354Z,3.53
2023-05-06T02:53:04.673Z,3.22
2023-05-06T02:55:32.036Z,2.88
2023-05-06T02:57:59.228Z,3.28
2023-05-06T03:00:26.464Z,3.72
2023-05-06T03:02:53.772Z,3.28
2023-05-06T03:05:21.257Z,3.72
2023-05-06T03:07:48.667Z,3.15
2023-05-06T03:10:16.213Z,3.17
2023-05-06T03:12:43.911Z,3.45
2023-05-06T03:15:11.670Z,3.63
2023-05-06T03:17:39.340Z,3.80
2023-05-06T03:20:08.836Z,3.08
2023-05-06T03:22:38.614Z,4.20
2023-05-06T03:25:06.429Z,3.03
2023-05-06T03:27:35.568Z,3.63
2023-05-06T03:30:10.608Z,3.13
2023-05-06T03:32:38.889Z,3.17
2023-05-06T03:35:11.685Z,3.25
2023-05-06T03:37:41.111Z,3.35
2023-05-06T03:40:09.773Z,3.42
2023-05-06T03:42:37.338Z,3.15
2023-05-06T03:45:07.189Z,3.58
2023-05-06T03:47:35.045Z,3.80
2023-05-06T03:50:04.184Z,3.38
2023-05-06T03:52:33.885Z,3.05
2023-05-06T03:55:01.752Z,3.03
2023-05-06T03:57:30.715Z,3.20
2023-05-06T03:59:58.387Z,3.00
2023-05-06T04:02:29.309Z,3.08
2023-05-06T04:04:57.894Z,3.63
2023-05-06T04:07:25.203Z,3.10
2023-05-06T04:09:52.351Z,3.38
2023-05-06T04:12:19.614Z,4.00
2023-05-06T04:14:48.482Z,3.22
2023-05-06T04:17:15.967Z,3.60
2023-05-06T04:19:44.564Z,3.40
2023-05-06T04:22:11.791Z,3.17
2023-05-06T04:24:39.115Z,3.72
2023-05-06T04:27:06.471Z,2.70
2023-05-06T04:29:34.325Z,3.22
2023-05-06T04:32:04.862Z,3.60
2023-05-06T04:34:36.187Z,3.58
2023-05-06T04:37:05.719Z,3.40
2023-05-06T04:39:59.509Z,3.17
2023-05-06T04:42:27.302Z,3.45
2023-05-06T04:45:05.793Z,3.10
2023-05-06T04:47:35.514Z,3.63
2023-05-06T04:50:04.563Z,3.10
2023-05-06T04:52:32.262Z,3.30
2023-05-06T04:54:59.831Z,3.33
2023-05-06T04:57:27.150Z,3.53
2023-05-06T04:59:55.972Z,3.35
2023-05-06T05:02:23.521Z,3.55
2023-05-06T05:04:51.802Z,3.50
2023-05-06T05:07:19.555Z,3.55
2023-05-06T05:09:46.998Z,3.08
2023-05-06T05:12:14.337Z,3.35
2023-05-06T05:14:47.409Z,3.03
2023-05-06T05:17:15.492Z,3.42
2023-05-06T05:19:43.146Z,2.90
2023-05-06T05:22:11.836Z,3.17
2023-05-06T05:24:39.918Z,3.08
2023-05-06T05:27:07.607Z,3.42
2023-05-06T05:29:35.848Z,2.85
2023-05-06T05:32:06.335Z,2.85
2023-05-06T05:34:33.597Z,3.10
2023-05-06T05:37:01.882Z,2.58
2023-05-06T05:39:30.371Z,2.88
2023-05-06T05:41:58.514Z,2.70
2023-05-06T05:44:26.423Z,2.75
2023-05-06T05:46:54.928Z,2.65
2023-05-06T05:49:24.212Z,2.80
2023-05-06T05:51:53.489Z,2.92
2023-05-06T05:54:22.192Z,3.05
2023-05-06T05:56:50.602Z,2.78
2023-05-06T05:59:17.924Z,2.65
2023-05-06T06:01:47.954Z,2.72
2023-05-06T06:04:16.026Z,2.88
2023-05-06T06:06:43.714Z,2.70
2023-05-06T06:09:11.211Z,2.70
2023-05-06T06:11:39.861Z,2.50
2023-05-06T06:14:07.718Z,2.75
2023-05-06T06:16:36.973Z,2.45
2023-05-06T06:19:04.572Z,2.50
2023-05-06T06:21:32.372Z,3.15
2023-05-06T06:24:00.563Z,2.50
2023-05-06T06:26:27.841Z,3.63
2023-05-06T06:28:55.120Z,3.17
2023-05-06T06:31:22.698Z,3.20
2023-05-06T06:33:50.213Z,3.40
2023-05-06T06:36:17.655Z,3.38
2023-05-06T06:38:44.947Z,2.78
2023-05-06T06:41:12.236Z,2.80
2023-05-06T06:43:39.452Z,2.88
2023-05-06T06:46:19.933Z,3.08
2023-05-06T06:48:47.949Z,3.17
2023-05-06T06:51:15.295Z,3.28
2023-05-06T06:53:43.127Z,3.30
2023-05-06T06:56:14.122Z,3.42
2023-05-06T06:58:41.766Z,3.03
2023-05-06T07:01:10.197Z,2.80
2023-05-06T07:03:37.488Z,2.85
2023-05-06T07:06:04.746Z,3.22
2023-05-06T07:08:32.120Z,2.90
2023-05-06T07:10:59.347Z,3.15
2023-05-06T07:13:26.812Z,3.20
2023-05-06T07:15:54.077Z,3.15
2023-05-06T07:18:21.707Z,3.08
2023-05-06T07:20:48.968Z,3.38
2023-05-06T07:23:16.367Z,3.97
2023-05-06T07:25:43.697Z,2.90
2023-05-06T07:28:10.918Z,3.60
2023-05-06T07:30:38.558Z,3.13
2023-05-06T07:33:05.775Z,3.38
2023-05-06T07:35:33.181Z,3.05
2023-05-06T07:38:00.585Z,3.22
2023-05-06T07:40:27.936Z,3.42
2023-05-06T07:42:55.684Z,3.08
2023-05-06T07:45:24.421Z,2.97
2023-05-06T07:47:52.101Z,3.50
2023-05-06T07:50:19.631Z,3.72
2023-05-06T07:52:46.937Z,2.60
2023-05-06T07:55:14.260Z,3.15
2023-05-06T07:57:41.495Z,2.90
2023-05-06T08:00:10.117Z,2.95
2023-05-06T08:02:44.491Z,3.45
2023-05-06T08:05:13.451Z,2.67
2023-05-06T08:07:42.362Z,2.38
2023-05-06T08:10:10.366Z,3.25
2023-05-06T08:12:38.180Z,3.03
2023-05-06T08:15:06.114Z,3.40
2023-05-06T08:17:33.467Z,2.63
2023-05-06T08:20:00.803Z,2.90
2023-05-06T08:22:28.200Z,2.80
2023-05-06T08:24:55.491Z,4.80
2023-05-06T08:27:22.961Z,4.63
2023-05-06T08:29:50.354Z,4.25
2023-05-06T08:32:17.569Z,3.42
2023-05-06T08:34:44.847Z,3.60
2023-05-06T08:37:12.176Z,3.95
2023-05-06T08:39:39.448Z,3.75
2023-05-06T08:42:11.460Z,3.83
2023-05-06T08:44:38.988Z,3.28
2023-05-06T08:47:06.458Z,3.28
2023-05-06T08:49:33.801Z,3.65
2023-05-06T08:52:04.753Z,3.38
2023-05-06T08:54:35.856Z,3.70
2023-05-06T08:57:05.748Z,4.07
2023-05-06T08:59:33.833Z,3.20
2023-05-06T09:02:02.247Z,3.60
2023-05-06T09:04:30.038Z,4.05
2023-05-06T09:07:00.300Z,4.10
2023-05-06T09:09:27.552Z,4.53
2023-05-06T09:11:57.505Z,4.70
2023-05-06T09:14:25.299Z,4.53
2023-05-06T09:16:53.103Z,4.53
2023-05-06T09:19:23.362Z,4.88
2023-05-06T09:21:51.801Z,4.45
2023-05-06T09:24:20.309Z,4.15
2023-05-06T09:26:47.946Z,4.32
2023-05-06T09:29:15.741Z,4.50
2023-05-06T09:31:47.039Z,4.80
2023-05-06T09:34:15.942Z,4.30
2023-05-06T09:36:43.242Z,5.28
2023-05-06T09:39:10.866Z,4.80
2023-05-06T09:41:38.302Z,4.72
2023-05-06T09:44:06.280Z,4.75
2023-05-06T09:46:33.836Z,4.78
2023-05-06T09:49:01.655Z,4.95
2023-05-06T09:51:31.119Z,4.38
2023-05-06T09:54:00.816Z,4.25
2023-05-06T09:56:30.380Z,4.30
2023-05-06T09:59:01.333Z,3.80
2023-05-06T10:01:36.726Z,4.43
2023-05-06T10:04:08.706Z,4.65
2023-05-06T10:06:39.459Z,4.22
2023-05-06T10:09:10.572Z,4.15
2023-05-06T10:11:38.773Z,4.55
2023-05-06T10:14:06.856Z,4.78
2023-05-06T10:16:36.322Z,4.88
2023-05-06T10:19:06.778Z,5.50
2023-05-06T10:21:38.126Z,4.72
2023-05-06T10:24:07.618Z,4.53
2023-05-06T10:26:37.535Z,4.63
2023-05-06T10:29:10.349Z,4.57
2023-05-06T10:31:44.924Z,4.60
2023-05-06T10:34:12.211Z,4.63
2023-05-06T10:36:43.183Z,4.22
2023-05-06T10:39:13.707Z,4.30
2023-05-06T10:41:41.018Z,4.78
2023-05-06T10:44:10.040Z,4.85
2023-05-06T10:46:57.840Z,4.53
2023-05-06T10:49:25.511Z,5.32
2023-05-06T10:52:12.966Z,4.68
2023-05-06T10:54:51.618Z,4.22
2023-05-06T10:57:21.868Z,3.85
2023-05-06T10:59:49.491Z,3.63
2023-05-06T11:02:20.445Z,4.03
2023-05-06T11:04:53.310Z,3.53
2023-05-06T11:07:24.736Z,4.35
2023-05-06T11:10:01.150Z,4.70
2023-05-06T11:12:49.431Z,4.13
2023-05-06T11:15:36.094Z,4.00
2023-05-06T11:18:21.880Z,4.07
2023-05-06T11:20:50.833Z,3.63
2023-05-06T11:23:21.204Z,3.20
2023-05-06T11:25:48.686Z,3.28
2023-05-06T11:28:16.483Z,3.72
2023-05-06T11:30:53.837Z,3.58
2023-05-06T11:33:24.090Z,3.20
2023-05-06T11:35:51.480Z,3.30
2023-05-06T11:38:18.966Z,3.30
2023-05-06T11:40:46.222Z,3.20
2023-05-06T11:43:14.992Z,3.50
2023-05-06T11:45:47.003Z,3.55
2023-05-06T11:48:15.939Z,4.30
2023-05-06T11:50:49.896Z,3.60
2023-05-06T11:53:19.992Z,3.38
2023-05-06T11:55:48.385Z,3.42
2023-05-06T11:58:20.035Z,3.88
2023-05-06T12:00:51.453Z,3.35
2023-05-06T12:03:20.206Z,3.35
2023-05-06T12:05:48.970Z,3.05
2023-05-06T12:08:27.511Z,3.50
2023-05-06T12:11:02.214Z,3.65
2023-05-06T12:13:30.051Z,2.90
2023-05-06T12:16:01.377Z,3.42
2023-05-06T12:18:29.362Z,3.25
2023-05-06T12:20:57.524Z,2.92
2023-05-06T12:23:24.963Z,3.10
2023-05-06T12:26:06.666Z,3.00
2023-05-06T12:28:36.770Z,2.88
2023-05-06T12:31:19.159Z,4.00
2023-05-06T12:33:49.120Z,2.77
2023-05-06T12:36:17.697Z,3.10
2023-05-06T12:39:00.013Z,3.15
2023-05-06T12:41:41.680Z,3.17
2023-05-06T12:44:36.754Z,2.70
2023-05-06T12:47:07.510Z,3.05
2023-05-06T12:49:59.101Z,2.40
2023-05-06T12:52:29.995Z,3.00
2023-05-06T12:55:00.757Z,3.00
2023-05-06T12:57:28.112Z,2.63
2023-05-06T12:59:56.477Z,3.22
2023-05-06T13:02:23.995Z,3.15
2023-05-06T13:04:51.504Z,3.10
2023-05-06T13:07:18.765Z,3.10
2023-05-06T13:09:46.254Z,3.17
2023-05-06T13:12:13.604Z,3.25
2023-05-06T13:14:40.981Z,3.13
2023-05-06T13:17:08.718Z,3.28
2023-05-06T13:19:36.195Z,3.00
2023-05-06T13:22:03.919Z,3.65
2023-05-06T13:24:32.263Z,3.45
2023-05-06T13:27:01.202Z,2.58
2023-05-06T13:29:29.768Z,3.20
2023-05-06T13:31:57.721Z,3.50
2023-05-06T13:34:26.007Z,3.50
2023-05-06T13:36:54.634Z,3.08
2023-05-06T13:39:22.746Z,3.20
2023-05-06T13:41:50.272Z,3.13
2023-05-06T13:44:21.089Z,2.85
2023-05-06T13:46:48.745Z,3.28
2023-05-06T13:49:16.546Z,3.03
2023-05-06T13:51:43.952Z,3.10
2023-05-06T13:54:11.316Z,3.40
2023-05-06T13:56:38.650Z,2.80
2023-05-06T13:59:08.146Z,3.08
2023-05-06T14:01:36.351Z,3.47
2023-05-06T14:04:03.894Z,2.83
2023-05-06T14:06:31.581Z,3.30
2023-05-06T14:08:58.890Z,2.83
2023-05-06T14:11:26.232Z,2.97
2023-05-06T14:13:56.387Z,2.78
2023-05-06T14:16:23.815Z,2.85
2023-05-06T14:18:51.297Z,3.38
2023-05-06T14:21:18.556Z,3.67
2023-05-06T14:23:45.893Z,2.92
2023-05-06T14:26:14.233Z,3.20
2023-05-06T14:28:41.558Z,3.22
2023-05-06T14:31:10.244Z,2.53
2023-05-06T14:33:38.610Z,3.00
2023-05-06T14:36:06.238Z,3.20
2023-05-06T14:38:33.621Z,2.70
2023-05-06T14:41:01.135Z,3.00
2023-05-06T14:43:28.562Z,2.75
2023-05-06T14:45:55.958Z,3.22
2023-05-06T14:48:25.427Z,3.20
2023-05-06T14:50:53.125Z,2.88
2023-05-06T14:53:20.540Z,2.42
2023-05-06T14:55:48.959Z,3.22
2023-05-06T14:58:16.329Z,2.83
2023-05-06T15:00:43.693Z,2.80
2023-05-06T15:03:11.119Z,2.50
2023-05-06T15:05:38.643Z,2.75
2023-05-06T15:08:06.177Z,3.15
2023-05-06T15:10:33.615Z,2.50
2023-05-06T15:13:01.136Z,3.15
2023-05-06T15:15:35.615Z,3.08
2023-05-06T15:18:05.248Z,3.15
2023-05-06T15:20:32.631Z,3.00
2023-05-06T15:23:00.037Z,2.78
2023-05-06T15:25:34.902Z,3.30
2023-05-06T15:28:05.087Z,3.00
2023-05-06T15:30:32.476Z,2.92
2023-05-06T15:33:01.645Z,2.63
2023-05-06T15:35:30.443Z,3.00
2023-05-06T15:37:59.026Z,2.97
2023-05-06T15:40:26.976Z,2.95
2023-05-06T15:42:54.400Z,3.08
2023-05-06T15:45:22.377Z,2.72
2023-05-06T15:47:49.720Z,2.55
2023-05-06T15:50:31.811Z,2.83
2023-05-06T15:53:02.114Z,2.85
2023-05-06T15:55:34.524Z,3.08
2023-05-06T15:58:08.693Z,2.53
2023-05-06T16:00:35.982Z,2.85
2023-05-06T16:03:03.778Z,2.58
2023-05-06T16:05:31.675Z,2.90
2023-05-06T16:07:59.073Z,2.63
2023-05-06T16:10:26.435Z,2.83
2023-05-06T16:12:54.319Z,3.08
2023-05-06T16:15:21.739Z,2.58
2023-05-06T16:17:49.077Z,2.65
2023-05-06T16:20:16.664Z,3.00
2023-05-06T16:22:49.935Z,2.95
2023-05-06T16:25:17.396Z,2.70
2023-05-06T16:27:44.721Z,2.67
2023-05-06T16:30:12.674Z,2.83
2023-05-06T16:32:40.282Z,2.70
2023-05-06T16:35:08.416Z,2.75
2023-05-06T16:37:36.490Z,2.90
2023-05-06T16:40:04.626Z,2.60
2023-05-06T16:42:31.882Z,2.80
2023-05-06T16:44:59.225Z,2.67
2023-05-06T16:47:28.295Z,2.70
2023-05-06T16:49:55.829Z,2.80
2023-05-06T16:52:23.242Z,2.67
2023-05-06T16:54:51.490Z,2.67
2023-05-06T16:57:18.973Z,2.70
2023-05-06T16:59:46.389Z,2.95
2023-05-06T17:02:13.779Z,2.90
2023-05-06T17:04:41.418Z,2.83
2023-05-06T17:07:11.094Z,2.70
2023-05-06T17:09:38.910Z,2.95
2023-05-06T17:12:07.477Z,3.33
2023-05-06T17:14:35.741Z,2.55
2023-05-06T17:17:05.429Z,3.10
2023-05-06T17:19:34.010Z,2.58
2023-05-06T17:22:01.449Z,3.17
2023-05-06T17:24:28.963Z,3.00
2023-05-06T17:26:56.427Z,3.05
2023-05-06T17:29:23.834Z,2.80
2023-05-06T17:31:51.265Z,3.20
2023-05-06T17:34:18.615Z,2.90
2023-05-06T17:36:45.988Z,2.88
2023-05-06T17:39:13.376Z,2.85
2023-05-06T17:41:40.938Z,2.75
2023-05-06T17:44:08.201Z,3.00
2023-05-06T17:46:35.463Z,2.88
2023-05-06T17:49:02.823Z,3.25
2023-05-06T17:51:30.070Z,3.80
2023-05-06T17:53:57.630Z,3.47
2023-05-06T17:56:25.112Z,3.13
2023-05-06T17:58:52.295Z,3.65
2023-05-06T18:01:19.706Z,2.75
2023-05-06T18:03:47.157Z,2.63
2023-05-06T18:06:14.512Z,2.80
2023-05-06T18:08:41.776Z,3.40
2023-05-06T18:11:09.091Z,3.50
2023-05-06T18:13:36.980Z,3.53
2023-05-06T18:16:04.933Z,3.90
2023-05-06T18:18:32.245Z,3.90
2023-05-06T18:20:59.505Z,3.63
2023-05-06T18:23:26.729Z,3.75
2023-05-06T18:25:53.995Z,3.42
2023-05-06T18:28:21.280Z,4.13
2023-05-06T18:30:48.514Z,4.15
2023-05-06T18:33:15.834Z,4.00
2023-05-06T18:35:43.170Z,4.28
2023-05-06T18:38:11.688Z,4.00
2023-05-06T18:40:39.648Z,3.50
2023-05-06T18:43:08.190Z,3.45
2023-05-06T18:45:35.607Z,4.15
2023-05-06T18:48:03.096Z,3.60
2023-05-06T18:50:30.359Z,3.85
2023-05-06T18:52:57.623Z,4.38
2023-05-06T18:55:24.831Z,3.78
2023-05-06T18:57:52.142Z,4.10
2023-05-06T19:00:21.744Z,4.40
2023-05-06T19:02:49.174Z,4.50
2023-05-06T19:05:16.862Z,3.97
2023-05-06T19:07:44.216Z,4.13
2023-05-06T19:10:13.944Z,3.65
2023-05-06T19:12:41.697Z,4.05
2023-05-06T19:15:10.178Z,3.90
2023-05-06T19:17:37.973Z,4.03
2023-05-06T19:20:05.987Z,4.35
2023-05-06T19:22:33.363Z,4.15
2023-05-06T19:25:00.840Z,3.97
2023-05-06T19:27:28.936Z,4.32
2023-05-06T19:29:56.605Z,4.30
2023-05-06T19:32:23.960Z,4.00
2023-05-06T19:34:51.290Z,4.20
2023-05-06T19:37:18.558Z,5.25
2023-05-06T19:39:46.579Z,5.00
2023-05-06T19:42:13.926Z,4.50
2023-05-06T19:44:41.237Z,4.82
2023-05-06T19:47:08.495Z,4.70
2023-05-06T19:49:35.884Z,4.15
2023-05-06T19:52:03.115Z,4.65
2023-05-06T19:54:30.534Z,3.90
2023-05-06T19:56:59.834Z,4.45
2023-05-06T19:59:27.914Z,4.80
2023-05-06T20:01:57.075Z,4.72
2023-05-06T20:04:24.370Z,4.45
2023-05-06T20:06:52.239Z,4.68
2023-05-06T20:09:19.685Z,4.72
2023-05-06T20:11:47.472Z,4.75
2023-05-06T20:14:14.869Z,4.95
2023-05-06T20:16:42.212Z,4.45
2023-05-06T20:19:09.616Z,4.95
2023-05-06T20:21:36.949Z,4.97
2023-05-06T20:24:04.445Z,5.03
2023-05-06T20:26:31.759Z,4.70
2023-05-06T20:28:59.234Z,4.75
2023-05-06T20:31:26.691Z,4.30
2023-05-06T20:33:53.981Z,4.93
2023-05-06T20:36:21.365Z,5.25
2023-05-06T20:38:50.117Z,4.63
2023-05-06T20:41:17.390Z,4.18
2023-05-06T20:43:44.603Z,4.95
2023-05-06T20:46:11.915Z,4.70
2023-05-06T20:48:39.171Z,4.20
2023-05-06T20:51:06.541Z,4.13
2023-05-06T20:53:33.934Z,5.18
2023-05-06T20:56:01.371Z,4.78
2023-05-06T20:58:29.527Z,4.50
2023-05-06T21:00:57.908Z,4.45
2023-05-06T21:03:26.659Z,4.65
2023-05-06T21:05:54.140Z,4.68
2023-05-06T21:08:21.424Z,4.95
2023-05-06T21:10:48.706Z,4.57
2023-05-06T21:13:16.011Z,4.63
2023-05-06T21:15:44.166Z,4.65
2023-05-06T21:18:11.467Z,4.95
2023-05-06T21:20:38.752Z,4.90
2023-05-06T21:23:05.998Z,4.45
2023-05-06T21:25:33.272Z,4.95
2023-05-06T21:28:05.334Z,5.53
2023-05-06T21:30:35.236Z,4.85
2023-05-06T21:33:02.973Z,4.38
2023-05-06T21:35:31.104Z,5.18
2023-05-06T21:37:58.497Z,5.18
2023-05-06T21:40:26.147Z,5.53
2023-05-06T21:42:53.474Z,5.03
2023-05-06T21:45:21.473Z,5.10
2023-05-06T21:47:49.103Z,5.53
2023-05-06T21:50:16.429Z,4.97
2023-05-06T21:52:43.850Z,4.93
2023-05-06T21:55:11.758Z,5.40
2023-05-06T21:57:39.324Z,5.43
2023-05-06T22:00:11.939Z,5.25
2023-05-06T22:02:40.605Z,5.45
2023-05-06T22:05:09.025Z,5.43
2023-05-06T22:07:36.598Z,5.30
2023-05-06T22:10:04.901Z,5.60
2023-05-06T22:12:32.181Z,5.28
2023-05-06T22:14:59.551Z,4.63
2023-05-06T22:17:27.323Z,5.50
2023-05-06T22:19:56.103Z,5.60
2023-05-06T22:22:25.256Z,4.93
2023-05-06T22:24:52.555Z,5.30
2023-05-06T22:27:19.785Z,5.53
2023-05-06T22:29:47.084Z,4.85
2023-05-06T22:32:14.329Z,5.18
2023-05-06T22:34:41.660Z,5.53
2023-05-06T22:37:09.844Z,5.13
2023-05-06T22:39:37.612Z,5.22
2023-05-06T22:42:04.975Z,5.20
2023-05-06T22:44:32.361Z,5.28
2023-05-06T22:46:59.956Z,5.70
2023-05-06T22:49:28.777Z,5.45
2023-05-06T22:51:57.024Z,5.32
2023-05-06T22:54:24.655Z,5.20
2023-05-06T22:56:52.086Z,5.03
2023-05-06T22:59:19.362Z,5.80
2023-05-06T23:01:46.831Z,5.22
2023-05-06T23:04:14.511Z,5.20
2023-05-06T23:06:42.359Z,5.75
2023-05-06T23:09:09.550Z,5.80
2023-05-06T23:11:36.804Z,5.32
2023-05-06T23:14:04.321Z,4.57
2023-05-06T23:16:31.626Z,5.82
2023-05-06T23:18:58.894Z,5.85
2023-05-06T23:21:26.804Z,5.10
2023-05-06T23:23:54.185Z,5.35
2023-05-06T23:26:21.510Z,5.38
2023-05-06T23:28:51.797Z,5.82
2023-05-06T23:31:19.140Z,5.00
2023-05-06T23:33:46.361Z,5.20
2023-05-06T23:36:13.677Z,5.78
2023-05-06T23:38:40.981Z,5.55
2023-05-06T23:41:08.263Z,5.80
2023-05-06T23:43:35.496Z,5.40
2023-05-06T23:46:02.834Z,5.57
2023-05-06T23:48:30.162Z,5.45
2023-05-06T23:50:57.413Z,5.35
2023-05-06T23:53:24.714Z,5.50
2023-05-06T23:55:51.963Z,6.10
2023-05-06T23:58:19.313Z,5.05
