createdAt,value
2018-09-29T00:00:11.871Z,99.99
2018-09-29T00:01:11.846Z,99.99
2018-09-29T00:02:11.844Z,99.99
2018-09-29T00:03:12.029Z,99.99
2018-09-29T00:04:11.763Z,99.99
2018-09-29T00:05:11.739Z,99.99
2018-09-29T00:06:11.700Z,99.99
2018-09-29T00:07:11.676Z,99.99
2018-09-29T00:08:11.685Z,99.99
2018-09-29T00:09:11.841Z,99.99
2018-09-29T00:10:11.663Z,99.99
2018-09-29T00:11:11.572Z,99.99
2018-09-29T00:12:11.546Z,99.99
2018-09-29T00:13:11.519Z,99.99
2018-09-29T00:14:11.500Z,99.99
2018-09-29T00:15:11.466Z,99.99
2018-09-29T00:16:11.445Z,99.99
2018-09-29T00:17:11.408Z,99.99
2018-09-29T00:18:11.390Z,99.99
2018-09-29T00:19:11.354Z,99.99
2018-09-29T00:20:11.330Z,99.99
2018-09-29T00:21:11.512Z,99.99
2018-09-29T00:22:11.280Z,99.99
2018-09-29T00:23:11.428Z,99.99
2018-09-29T00:24:11.213Z,99.99
2018-09-29T00:25:11.439Z,99.99
2018-09-29T00:26:11.175Z,99.99
2018-09-29T00:27:11.136Z,99.99
2018-09-29T00:28:11.099Z,99.99
2018-09-29T00:29:12.181Z,99.99
2018-09-29T00:30:11.147Z,99.99
2018-09-29T00:31:11.035Z,99.99
2018-09-29T00:32:10.998Z,99.99
2018-09-29T00:33:10.977Z,99.99
2018-09-29T00:34:10.945Z,99.99
2018-09-29T00:35:10.923Z,99.99
2018-09-29T00:36:11.000Z,99.99
2018-09-29T00:37:10.880Z,99.99
2018-09-29T00:38:10.922Z,99.99
2018-09-29T00:39:10.809Z,99.99
2018-09-29T00:40:10.792Z,99.99
2018-09-29T00:41:10.760Z,99.99
2018-09-29T00:42:10.730Z,99.99
2018-09-29T00:43:10.695Z,99.99
2018-09-29T00:44:10.675Z,99.99
2018-09-29T00:45:10.648Z,99.99
2018-09-29T00:46:10.627Z,99.99
2018-09-29T00:47:10.602Z,99.99
2018-09-29T00:48:10.564Z,99.99
2018-09-29T00:49:10.534Z,99.99
2018-09-29T00:50:10.515Z,99.99
2018-09-29T00:51:10.480Z,99.99
2018-09-29T00:52:10.463Z,99.99
2018-09-29T00:53:10.431Z,99.99
2018-09-29T00:54:10.408Z,99.99
2018-09-29T00:55:10.372Z,99.99
2018-09-29T00:56:11.448Z,99.99
2018-09-29T00:57:10.326Z,99.99
2018-09-29T00:58:10.334Z,99.99
2018-09-29T00:59:10.262Z,99.99
2018-09-29T01:00:10.245Z,99.99
2018-09-29T01:01:10.224Z,99.99
2018-09-29T01:02:10.194Z,99.99
2018-09-29T01:03:10.167Z,99.99
2018-09-29T01:04:10.125Z,99.99
2018-09-29T01:05:10.103Z,99.99
2018-09-29T01:06:10.079Z,99.99
2018-09-29T01:07:10.046Z,99.99
2018-09-29T01:08:10.030Z,99.99
2018-09-29T01:09:09.999Z,99.99
2018-09-29T01:10:09.962Z,99.99
2018-09-29T01:11:09.943Z,99.99
2018-09-29T01:12:10.015Z,99.99
2018-09-29T01:13:09.876Z,99.99
2018-09-29T01:14:09.855Z,99.99
2018-09-29T01:15:09.828Z,99.99
2018-09-29T01:16:09.804Z,99.99
2018-09-29T01:17:09.773Z,99.99
2018-09-29T01:18:09.750Z,99.99
2018-09-29T01:19:09.737Z,99.99
2018-09-29T01:20:09.681Z,99.99
2018-09-29T01:21:09.670Z,99.99
2018-09-29T01:22:09.637Z,99.99
2018-09-29T01:23:09.605Z,99.99
2018-09-29T01:24:09.615Z,99.99
2018-09-29T01:25:09.551Z,99.99
2018-09-29T01:26:09.608Z,99.99
2018-09-29T01:27:09.503Z,99.99
2018-09-29T01:28:09.495Z,99.99
2018-09-29T01:29:09.540Z,99.99
2018-09-29T01:30:09.429Z,99.99
2018-09-29T01:31:09.540Z,99.99
2018-09-29T01:32:09.358Z,99.99
2018-09-29T01:33:09.342Z,99.99
2018-09-29T01:34:09.303Z,99.99
2018-09-29T01:35:09.273Z,99.99
2018-09-29T01:36:09.254Z,99.99
2018-09-29T01:37:09.220Z,99.99
2018-09-29T01:38:09.313Z,99.99
2018-09-29T01:39:09.171Z,99.99
2018-09-29T01:40:09.143Z,99.99
2018-09-29T01:41:09.108Z,99.99
2018-09-29T01:42:09.095Z,99.99
2018-09-29T01:43:09.049Z,99.99
2018-09-29T01:44:09.039Z,99.99
2018-09-29T01:45:09.133Z,99.99
2018-09-29T01:46:08.980Z,99.99
2018-09-29T01:47:08.942Z,99.99
2018-09-29T01:48:08.919Z,99.99
2018-09-29T01:49:08.887Z,99.99
2018-09-29T01:50:08.864Z,99.99
2018-09-29T01:51:08.835Z,99.99
2018-09-29T01:52:08.809Z,99.99
2018-09-29T01:53:08.787Z,99.99
2018-09-29T01:54:08.764Z,99.99
2018-09-29T01:55:08.721Z,99.99
2018-09-29T01:56:08.693Z,99.99
2018-09-29T01:57:08.667Z,99.99
2018-09-29T01:58:08.644Z,99.99
2018-09-29T01:59:08.615Z,99.99
2018-09-29T02:00:08.591Z,99.99
2018-09-29T02:01:08.563Z,99.99
2018-09-29T02:02:08.621Z,99.99
2018-09-29T02:03:08.501Z,99.99
2018-09-29T02:04:08.477Z,99.99
2018-09-29T02:05:08.448Z,99.99
2018-09-29T02:06:08.423Z,99.99
2018-09-29T02:07:08.387Z,99.99
2018-09-29T02:08:08.484Z,99.99
2018-09-29T02:09:08.341Z,99.99
2018-09-29T02:10:08.321Z,99.99
2018-09-29T02:11:08.277Z,99.99
2018-09-29T02:12:08.397Z,99.99
2018-09-29T02:13:08.227Z,99.99
2018-09-29T02:14:08.199Z,99.99
2018-09-29T02:15:08.170Z,99.99
2018-09-29T02:16:08.144Z,99.99
2018-09-29T02:17:08.111Z,99.99
2018-09-29T02:18:08.199Z,99.99
2018-09-29T02:19:08.068Z,99.99
2018-09-29T02:20:08.056Z,99.99
2018-09-29T02:21:08.119Z,99.99
2018-09-29T02:22:07.978Z,99.99
2018-09-29T02:23:07.945Z,99.99
2018-09-29T02:24:07.932Z,99.99
2018-09-29T02:25:07.892Z,99.99
2018-09-29T02:26:07.857Z,99.99
2018-09-29T02:27:07.841Z,99.99
2018-09-29T02:28:07.810Z,99.99
2018-09-29T02:29:07.789Z,99.99
2018-09-29T02:30:07.876Z,99.99
2018-09-29T02:31:07.726Z,99.99
2018-09-29T02:32:07.802Z,99.99
2018-09-29T02:33:07.696Z,99.99
2018-09-29T02:34:07.648Z,99.99
2018-09-29T02:35:07.727Z,99.99
2018-09-29T02:36:07.604Z,99.99
2018-09-29T02:37:07.562Z,99.99
2018-09-29T02:38:07.532Z,99.99
2018-09-29T02:39:07.627Z,99.99
2018-09-29T02:40:07.476Z,99.99
2018-09-29T02:41:07.464Z,99.99
2018-09-29T02:42:07.425Z,99.99
2018-09-29T02:43:07.399Z,99.99
2018-09-29T02:44:07.355Z,99.99
2018-09-29T02:45:07.338Z,99.99
2018-09-29T02:46:07.307Z,99.99
2018-09-29T02:47:07.373Z,99.99
2018-09-29T02:48:07.242Z,99.99
2018-09-29T02:49:07.224Z,99.99
2018-09-29T02:50:07.299Z,99.99
2018-09-29T02:51:07.165Z,99.99
2018-09-29T02:52:07.140Z,99.99
2018-09-29T02:53:07.113Z,99.99
2018-09-29T02:54:07.092Z,99.99
2018-09-29T02:55:07.134Z,99.99
2018-09-29T02:56:07.036Z,99.99
2018-09-29T02:57:07.005Z,99.99
2018-09-29T02:58:06.979Z,99.99
2018-09-29T02:59:06.952Z,99.99
2018-09-29T03:00:06.920Z,99.99
2018-09-29T03:01:06.904Z,99.99
2018-09-29T03:02:06.870Z,99.99
2018-09-29T03:03:06.977Z,99.99
2018-09-29T03:04:06.815Z,99.99
2018-09-29T03:05:06.897Z,99.99
2018-09-29T03:06:06.749Z,99.99
2018-09-29T03:07:06.772Z,99.99
2018-09-29T03:08:06.696Z,99.99
2018-09-29T03:09:07.838Z,99.99
2018-09-29T03:10:06.648Z,99.99
2018-09-29T03:11:06.611Z,99.99
2018-09-29T03:12:06.588Z,99.99
2018-09-29T03:13:06.567Z,99.99
2018-09-29T03:14:06.522Z,99.99
2018-09-29T03:15:06.650Z,99.99
2018-09-29T03:16:06.471Z,99.99
2018-09-29T03:17:06.558Z,99.99
2018-09-29T03:18:06.414Z,99.99
2018-09-29T03:19:06.390Z,99.99
2018-09-29T03:20:06.364Z,99.99
2018-09-29T03:21:06.339Z,99.99
2018-09-29T03:22:06.301Z,99.99
2018-09-29T03:23:06.374Z,99.99
2018-09-29T03:24:06.262Z,99.99
2018-09-29T03:25:06.219Z,99.99
2018-09-29T03:26:06.203Z,99.99
2018-09-29T03:27:06.175Z,99.99
2018-09-29T03:28:06.137Z,99.99
2018-09-29T03:29:06.120Z,99.99
2018-09-29T03:30:06.090Z,99.99
2018-09-29T03:31:06.080Z,99.99
2018-09-29T03:32:06.042Z,99.99
2018-09-29T03:33:06.166Z,99.99
2018-09-29T03:34:05.995Z,99.99
2018-09-29T03:35:05.956Z,99.99
2018-09-29T03:36:05.918Z,99.99
2018-09-29T03:37:05.893Z,99.99
2018-09-29T03:38:05.858Z,99.99
2018-09-29T03:39:05.841Z,99.99
2018-09-29T03:40:05.823Z,99.99
2018-09-29T03:41:05.791Z,99.99
2018-09-29T03:42:05.757Z,99.99
2018-09-29T03:43:05.740Z,99.99
2018-09-29T03:44:05.701Z,99.99
2018-09-29T03:45:05.672Z,99.99
2018-09-29T03:46:05.641Z,99.99
2018-09-29T03:47:05.634Z,99.99
2018-09-29T03:48:05.591Z,99.99
2018-09-29T03:49:05.573Z,99.99
2018-09-29T03:50:05.673Z,99.99
2018-09-29T03:51:05.505Z,99.99
2018-09-29T03:52:05.490Z,99.99
2018-09-29T03:53:05.571Z,99.99
2018-09-29T03:54:05.425Z,99.99
2018-09-29T03:55:05.409Z,99.99
2018-09-29T03:56:05.371Z,99.99
2018-09-29T03:57:05.348Z,99.99
2018-09-29T03:58:05.315Z,99.99
2018-09-29T03:59:05.309Z,99.99
2018-09-29T04:00:05.428Z,99.99
2018-09-29T04:01:05.229Z,99.99
2018-09-29T04:02:05.206Z,99.99
2018-09-29T04:03:05.343Z,99.99
2018-09-29T04:04:05.148Z,99.99
2018-09-29T04:05:05.129Z,99.99
2018-09-29T04:06:06.293Z,99.99
2018-09-29T04:07:05.084Z,99.99
2018-09-29T04:08:05.168Z,99.99
2018-09-29T04:09:05.025Z,99.99
2018-09-29T04:10:04.998Z,99.99
2018-09-29T04:11:04.966Z,99.99
2018-09-29T04:12:05.093Z,99.99
2018-09-29T04:13:04.912Z,99.99
2018-09-29T04:14:04.909Z,99.99
2018-09-29T04:15:04.894Z,99.99
2018-09-29T04:16:04.868Z,99.99
2018-09-29T04:17:04.927Z,99.99
2018-09-29T04:18:04.791Z,99.99
2018-09-29T04:19:05.861Z,99.99
2018-09-29T04:20:04.722Z,99.99
2018-09-29T04:21:06.797Z,99.99
2018-09-29T04:22:04.660Z,99.99
2018-09-29T04:23:04.766Z,99.99
2018-09-29T04:24:04.597Z,99.99
2018-09-29T04:25:04.776Z,99.99
2018-09-29T04:26:04.548Z,99.99
2018-09-29T04:27:04.697Z,99.99
2018-09-29T04:28:04.513Z,99.99
2018-09-29T04:29:04.606Z,99.99
2018-09-29T04:30:04.448Z,99.99
2018-09-29T04:31:06.565Z,99.99
2018-09-29T04:32:04.379Z,99.99
2018-09-29T04:33:04.531Z,99.99
2018-09-29T04:34:04.326Z,99.99
2018-09-29T04:35:04.334Z,99.99
2018-09-29T04:36:04.269Z,99.99
2018-09-29T04:37:04.454Z,99.99
2018-09-29T04:38:04.213Z,99.99
2018-09-29T04:39:05.389Z,99.99
2018-09-29T04:40:04.169Z,99.99
2018-09-29T04:41:05.306Z,99.99
2018-09-29T04:42:04.121Z,99.99
2018-09-29T04:43:04.293Z,99.99
2018-09-29T04:44:04.055Z,99.99
2018-09-29T04:45:04.200Z,99.99
2018-09-29T04:46:03.999Z,99.99
2018-09-29T04:47:06.154Z,99.99
2018-09-29T04:48:03.940Z,99.99
2018-09-29T04:49:04.172Z,99.99
2018-09-29T04:50:03.884Z,99.99
2018-09-29T04:51:04.039Z,99.99
2018-09-29T04:52:03.838Z,99.99
2018-09-29T04:53:03.943Z,99.99
2018-09-29T04:54:03.788Z,99.99
2018-09-29T04:55:03.953Z,99.99
2018-09-29T04:56:03.721Z,99.99
2018-09-29T04:57:03.890Z,99.99
2018-09-29T04:58:03.674Z,99.99
2018-09-29T04:59:03.795Z,99.99
2018-09-29T05:00:03.625Z,99.99
2018-09-29T05:01:03.794Z,99.99
2018-09-29T05:02:03.599Z,99.99
2018-09-29T05:03:03.709Z,99.99
2018-09-29T05:04:03.514Z,99.99
2018-09-29T05:05:03.616Z,99.99
2018-09-29T05:06:03.455Z,99.99
2018-09-29T05:07:03.628Z,99.99
2018-09-29T05:08:03.405Z,99.99
2018-09-29T05:09:03.538Z,99.99
2018-09-29T05:10:03.344Z,99.99
2018-09-29T05:11:03.347Z,99.99
2018-09-29T05:12:03.298Z,99.99
2018-09-29T05:13:03.371Z,99.99
2018-09-29T05:14:03.253Z,99.99
2018-09-29T05:15:03.276Z,99.99
2018-09-29T05:16:03.179Z,99.99
2018-09-29T05:17:03.185Z,99.99
2018-09-29T05:18:03.126Z,99.99
2018-09-29T05:19:03.197Z,99.99
2018-09-29T05:20:03.076Z,99.99
2018-09-29T05:21:03.141Z,99.99
2018-09-29T05:22:03.043Z,99.99
2018-09-29T05:23:03.136Z,99.99
2018-09-29T05:24:02.961Z,99.99
2018-09-29T05:25:04.975Z,99.99
2018-09-29T05:26:02.909Z,99.99
2018-09-29T05:27:04.008Z,99.99
2018-09-29T05:28:02.855Z,99.99
2018-09-29T05:29:02.858Z,99.99
2018-09-29T05:30:02.800Z,99.99
2018-09-29T05:31:02.899Z,99.99
2018-09-29T05:32:02.753Z,99.99
2018-09-29T05:33:02.781Z,99.99
2018-09-29T05:34:02.698Z,99.99
2018-09-29T05:35:02.693Z,99.99
2018-09-29T05:36:02.641Z,99.99
2018-09-29T05:37:02.708Z,99.99
2018-09-29T05:38:02.588Z,99.99
2018-09-29T05:39:02.625Z,99.99
2018-09-29T05:40:02.547Z,99.99
2018-09-29T05:41:03.559Z,99.99
2018-09-29T05:42:02.474Z,99.99
2018-09-29T05:43:02.649Z,99.99
2018-09-29T05:44:02.439Z,99.99
2018-09-29T05:45:02.482Z,99.99
2018-09-29T05:46:02.378Z,99.99
2018-09-29T05:47:02.484Z,99.99
2018-09-29T05:48:02.313Z,99.99
2018-09-29T05:49:02.382Z,99.99
2018-09-29T05:50:02.266Z,99.99
2018-09-29T05:51:03.318Z,99.99
2018-09-29T05:52:02.217Z,99.99
2018-09-29T05:53:04.253Z,99.99
2018-09-29T05:54:02.247Z,99.99
2018-09-29T05:55:03.238Z,99.99
2018-09-29T05:56:02.115Z,99.99
2018-09-29T05:57:02.130Z,99.99
2018-09-29T05:58:02.041Z,99.99
2018-09-29T05:59:02.151Z,99.99
2018-09-29T06:00:02.011Z,99.99
2018-09-29T06:01:02.062Z,99.99
2018-09-29T06:02:01.933Z,99.99
2018-09-29T06:03:01.970Z,99.99
2018-09-29T06:04:01.887Z,99.99
2018-09-29T06:05:01.987Z,99.99
2018-09-29T06:06:01.822Z,99.99
2018-09-29T06:07:01.960Z,99.99
2018-09-29T06:08:01.779Z,99.99
2018-09-29T06:09:01.815Z,99.99
2018-09-29T06:10:01.744Z,99.99
2018-09-29T06:11:01.836Z,99.99
2018-09-29T06:12:01.675Z,99.99
2018-09-29T06:13:01.746Z,99.99
2018-09-29T06:14:01.609Z,99.99
2018-09-29T06:15:01.742Z,99.99
2018-09-29T06:16:01.553Z,99.99
2018-09-29T06:17:01.660Z,99.99
2018-09-29T06:18:01.505Z,99.99
2018-09-29T06:19:01.576Z,99.99
2018-09-29T06:20:01.452Z,99.99
2018-09-29T06:21:01.544Z,99.99
2018-09-29T06:22:01.407Z,99.99
2018-09-29T06:23:01.497Z,99.99
2018-09-29T06:24:01.337Z,99.99
2018-09-29T06:25:01.423Z,99.99
2018-09-29T06:26:01.287Z,99.99
2018-09-29T06:27:01.423Z,99.99
2018-09-29T06:28:01.284Z,99.99
2018-09-29T06:29:01.327Z,99.99
2018-09-29T06:30:01.172Z,99.99
2018-09-29T06:31:01.257Z,99.99
2018-09-29T06:32:01.125Z,99.99
2018-09-29T06:33:01.257Z,99.99
2018-09-29T06:34:01.080Z,99.99
2018-09-29T06:35:01.185Z,99.99
2018-09-29T06:36:01.004Z,99.99
2018-09-29T06:37:01.091Z,99.99
2018-09-29T06:38:00.971Z,99.99
2018-09-29T06:39:01.120Z,99.99
2018-09-29T06:40:00.910Z,99.99
2018-09-29T06:41:01.051Z,99.99
2018-09-29T06:42:00.856Z,99.99
2018-09-29T06:43:00.919Z,99.99
2018-09-29T06:44:00.796Z,99.99
2018-09-29T06:45:00.925Z,99.99
2018-09-29T06:46:00.737Z,99.99
2018-09-29T06:47:00.838Z,99.99
2018-09-29T06:48:00.711Z,99.99
2018-09-29T06:49:00.752Z,99.99
2018-09-29T06:50:00.631Z,99.99
2018-09-29T06:51:00.769Z,99.99
2018-09-29T06:52:00.578Z,99.99
2018-09-29T06:53:00.672Z,99.99
2018-09-29T06:54:00.517Z,99.99
2018-09-29T06:55:00.584Z,99.99
2018-09-29T06:56:00.463Z,99.99
2018-09-29T06:57:00.605Z,99.99
2018-09-29T06:58:00.407Z,99.99
2018-09-29T06:59:00.510Z,99.99
2018-09-29T07:00:00.371Z,99.99
2018-09-29T07:01:00.421Z,99.99
2018-09-29T07:02:00.301Z,99.99
2018-09-29T07:03:00.450Z,99.99
2018-09-29T07:04:00.243Z,99.99
2018-09-29T07:05:00.351Z,99.99
2018-09-29T07:06:00.187Z,99.99
2018-09-29T07:07:00.261Z,99.99
2018-09-29T07:08:00.140Z,99.99
2018-09-29T07:09:00.274Z,99.99
2018-09-29T07:10:00.095Z,99.99
2018-09-29T07:11:00.185Z,99.99
2018-09-29T07:12:00.024Z,99.99
2018-09-29T07:13:00.154Z,99.99
2018-09-29T07:13:59.963Z,99.99
2018-09-29T07:15:00.114Z,99.99
2018-09-29T07:15:59.911Z,99.99
2018-09-29T07:17:00.019Z,99.99
2018-09-29T07:17:59.862Z,99.99
2018-09-29T07:18:59.929Z,99.99
2018-09-29T07:19:59.798Z,99.99
2018-09-29T07:20:59.948Z,99.99
2018-09-29T07:21:59.760Z,99.99
2018-09-29T07:22:59.853Z,99.99
2018-09-29T07:23:59.704Z,99.99
2018-09-29T07:24:59.768Z,99.99
2018-09-29T07:25:59.640Z,99.99
2018-09-29T07:26:59.788Z,99.99
2018-09-29T07:27:59.582Z,99.99
2018-09-29T07:28:59.693Z,99.99
2018-09-29T07:29:59.541Z,99.99
2018-09-29T07:30:59.601Z,99.99
2018-09-29T07:31:59.533Z,99.99
2018-09-29T07:32:59.616Z,99.99
2018-09-29T07:33:59.420Z,99.99
2018-09-29T07:34:59.530Z,99.99
2018-09-29T07:35:59.369Z,99.99
2018-09-29T07:36:59.442Z,99.99
2018-09-29T07:37:59.323Z,99.99
2018-09-29T07:38:59.512Z,99.99
2018-09-29T07:39:59.259Z,99.99
2018-09-29T07:40:59.364Z,99.99
2018-09-29T07:41:59.212Z,99.99
2018-09-29T07:42:59.273Z,99.99
2018-09-29T07:43:59.147Z,99.99
2018-09-29T07:44:59.292Z,99.99
2018-09-29T07:45:59.093Z,99.99
2018-09-29T07:46:59.077Z,99.99
2018-09-29T07:47:59.044Z,99.99
2018-09-29T07:48:59.027Z,99.99
2018-09-29T07:49:58.980Z,99.99
2018-09-29T07:50:58.967Z,99.99
2018-09-29T07:51:58.925Z,99.99
2018-09-29T07:52:58.954Z,99.99
2018-09-29T07:53:58.887Z,99.99
2018-09-29T07:54:58.851Z,99.99
2018-09-29T07:55:58.871Z,99.99
2018-09-29T07:56:58.782Z,99.99
2018-09-29T07:57:58.764Z,99.99
2018-09-29T07:58:58.782Z,99.99
2018-09-29T07:59:58.737Z,99.99
2018-09-29T08:00:58.690Z,99.99
2018-09-29T08:01:58.648Z,99.99
2018-09-29T08:02:58.616Z,99.99
2018-09-29T08:03:58.594Z,99.99
2018-09-29T08:04:58.563Z,99.99
2018-09-29T08:05:58.534Z,99.99
2018-09-29T08:06:58.502Z,99.99
2018-09-29T08:07:58.478Z,99.99
2018-09-29T08:08:58.452Z,99.99
2018-09-29T08:09:58.425Z,99.99
2018-09-29T08:10:58.413Z,99.99
2018-09-29T08:11:58.368Z,99.99
2018-09-29T08:12:58.351Z,99.99
2018-09-29T08:13:58.327Z,99.99
2018-09-29T08:14:58.284Z,99.99
2018-09-29T08:15:58.791Z,99.99
2018-09-29T08:16:58.242Z,99.99
2018-09-29T08:17:58.197Z,99.99
2018-09-29T08:18:58.173Z,99.99
2018-09-29T08:19:58.159Z,99.99
2018-09-29T08:20:58.110Z,99.99
2018-09-29T08:21:58.080Z,99.99
2018-09-29T08:22:58.061Z,99.99
2018-09-29T08:23:58.042Z,99.99
2018-09-29T08:24:57.997Z,99.99
2018-09-29T08:25:57.971Z,99.99
2018-09-29T08:26:57.955Z,99.99
2018-09-29T08:27:57.923Z,99.99
2018-09-29T08:28:57.892Z,99.99
2018-09-29T08:29:57.867Z,99.99
2018-09-29T08:30:57.844Z,99.99
2018-09-29T08:31:57.814Z,99.99
2018-09-29T08:32:57.795Z,99.99
2018-09-29T08:33:57.805Z,99.99
2018-09-29T08:34:57.740Z,99.99
2018-09-29T08:35:57.811Z,99.99
2018-09-29T08:36:57.677Z,99.99
2018-09-29T08:37:57.736Z,99.99
2018-09-29T08:38:57.618Z,99.99
2018-09-29T08:39:57.733Z,99.99
2018-09-29T08:40:57.566Z,99.99
2018-09-29T08:41:57.654Z,99.99
2018-09-29T08:42:57.521Z,99.99
2018-09-29T08:43:57.588Z,99.99
2018-09-29T08:44:57.451Z,99.99
2018-09-29T08:45:57.476Z,99.99
2018-09-29T08:46:57.396Z,99.99
2018-09-29T08:47:57.494Z,99.89
2018-09-29T08:48:57.357Z,99.99
2018-09-29T08:49:57.401Z,99.99
2018-09-29T08:50:57.283Z,99.99
2018-09-29T08:51:57.310Z,99.99
2018-09-29T08:52:57.227Z,99.51
2018-09-29T08:53:57.324Z,97.60
2018-09-29T08:54:57.174Z,97.99
2018-09-29T08:55:57.239Z,97.70
2018-09-29T08:56:57.124Z,96.70
2018-09-29T08:57:57.142Z,94.84
2018-09-29T08:58:57.074Z,94.56
2018-09-29T08:59:57.163Z,94.27
2018-09-29T09:00:57.017Z,94.65
2018-09-29T09:01:57.066Z,95.36
2018-09-29T09:02:56.960Z,95.32
2018-09-29T09:03:57.034Z,94.98
2018-09-29T09:04:56.914Z,93.84
2018-09-29T09:05:56.999Z,94.32
2018-09-29T09:06:56.852Z,93.46
2018-09-29T09:07:56.823Z,93.74
2018-09-29T09:08:56.785Z,94.13
2018-09-29T09:09:56.819Z,96.32
2018-09-29T09:10:56.739Z,93.79
2018-09-29T09:11:56.832Z,93.79
2018-09-29T09:12:56.686Z,91.98
2018-09-29T09:13:56.743Z,92.08
2018-09-29T09:14:56.630Z,92.74
2018-09-29T09:15:56.675Z,92.74
2018-09-29T09:16:56.622Z,91.98
2018-09-29T09:17:56.669Z,91.50
2018-09-29T09:18:56.523Z,90.45
2018-09-29T09:19:56.501Z,89.69
2018-09-29T09:20:56.465Z,88.74
2018-09-29T09:21:56.442Z,90.12
2018-09-29T09:22:56.425Z,89.74
2018-09-29T09:23:56.452Z,89.54
2018-09-29T09:24:56.364Z,89.74
2018-09-29T09:25:56.761Z,89.93
2018-09-29T09:26:56.308Z,88.21
2018-09-29T09:27:56.275Z,88.78
2018-09-29T09:28:56.251Z,89.17
2018-09-29T09:29:56.290Z,88.98
2018-09-29T09:30:56.198Z,88.12
2018-09-29T09:31:56.159Z,88.50
2018-09-29T09:32:56.150Z,86.49
2018-09-29T09:33:56.103Z,86.59
2018-09-29T09:34:56.093Z,86.88
2018-09-29T09:35:56.066Z,86.30
2018-09-29T09:36:56.036Z,85.35
2018-09-29T09:37:56.052Z,85.54
2018-09-29T09:38:55.974Z,85.35
2018-09-29T09:39:55.956Z,84.59
2018-09-29T09:40:55.921Z,84.88
2018-09-29T09:41:55.893Z,85.25
2018-09-29T09:42:55.873Z,83.73
2018-09-29T09:43:55.847Z,83.35
2018-09-29T09:44:55.814Z,84.97
2018-09-29T09:45:55.786Z,85.21
2018-09-29T09:46:55.753Z,84.34
2018-09-29T09:47:55.719Z,83.62
2018-09-29T09:48:55.694Z,80.76
2018-09-29T09:49:55.670Z,81.04
2018-09-29T09:50:55.648Z,81.14
2018-09-29T09:51:55.613Z,79.90
2018-09-29T09:52:55.590Z,78.09
2018-09-29T09:53:55.564Z,77.84
2018-09-29T09:54:55.533Z,77.84
2018-09-29T09:55:55.522Z,78.41
2018-09-29T09:56:55.513Z,77.26
2018-09-29T09:57:55.460Z,75.07
2018-09-29T09:58:55.429Z,75.64
2018-09-29T09:59:55.401Z,76.88
2018-09-29T10:00:55.401Z,77.51
2018-09-29T10:01:55.349Z,78.85
2018-09-29T10:02:55.438Z,78.22
2018-09-29T10:03:55.300Z,78.37
2018-09-29T10:04:55.350Z,78.28
2018-09-29T10:05:55.256Z,75.98
2018-09-29T10:06:55.339Z,76.37
2018-09-29T10:07:55.193Z,78.09
2018-09-29T10:08:55.161Z,78.18
2018-09-29T10:09:55.139Z,77.42
2018-09-29T10:10:55.179Z,77.38
2018-09-29T10:11:55.080Z,76.18
2018-09-29T10:12:55.056Z,76.65
2018-09-29T10:13:55.408Z,76.75
2018-09-29T10:14:55.008Z,76.84
2018-09-29T10:15:54.970Z,78.37
2018-09-29T10:16:54.949Z,78.75
2018-09-29T10:17:54.913Z,77.89
2018-09-29T10:18:54.928Z,78.09
2018-09-29T10:20:00.516Z,76.37
2018-09-29T10:20:54.875Z,75.60
2018-09-29T10:21:54.835Z,76.08
2018-09-29T10:22:54.782Z,77.42
2018-09-29T10:23:54.775Z,76.37
2018-09-29T10:24:54.738Z,75.60
2018-09-29T10:25:54.799Z,75.60
2018-09-29T10:26:54.675Z,75.51
2018-09-29T10:27:54.646Z,76.84
2018-09-29T10:28:54.631Z,76.12
2018-09-29T10:29:54.604Z,74.69
2018-09-29T10:30:54.583Z,74.82
2018-09-29T10:31:54.533Z,73.39
2018-09-29T10:32:54.522Z,72.53
2018-09-29T10:33:54.492Z,72.72
2018-09-29T10:34:54.575Z,73.39
2018-09-29T10:35:54.437Z,73.10
2018-09-29T10:36:54.539Z,73.33
2018-09-29T10:37:54.389Z,71.99
2018-09-29T10:38:54.361Z,70.78
2018-09-29T10:39:54.336Z,69.54
2018-09-29T10:40:54.473Z,69.92
2018-09-29T10:41:54.376Z,69.76
2018-09-29T10:42:54.257Z,67.63
2018-09-29T10:43:54.258Z,66.09
2018-09-29T10:44:54.211Z,67.24
2018-09-29T10:45:54.173Z,67.91
2018-09-29T10:46:54.147Z,67.82
2018-09-29T10:47:54.126Z,67.30
2018-09-29T10:48:54.112Z,68.74
2018-09-29T10:49:54.113Z,67.24
2018-09-29T10:50:54.053Z,66.76
2018-09-29T10:51:54.057Z,67.14
2018-09-29T10:52:54.128Z,67.85
2018-09-29T10:53:54.343Z,67.27
2018-09-29T10:54:54.078Z,66.99
2018-09-29T10:55:53.945Z,65.55
2018-09-29T10:56:54.073Z,65.14
2018-09-29T10:57:53.853Z,65.33
2018-09-29T10:58:53.832Z,66.76
2018-09-29T10:59:53.815Z,67.97
2018-09-29T11:00:53.796Z,68.07
2018-09-29T11:01:53.759Z,68.35
2018-09-29T11:02:53.739Z,68.49
2018-09-29T11:03:53.701Z,67.05
2018-09-29T11:04:53.893Z,64.75
2018-09-29T11:05:53.645Z,64.79
2018-09-29T11:06:53.634Z,65.55
2018-09-29T11:07:53.602Z,62.49
2018-09-29T11:08:53.573Z,63.03
2018-09-29T11:09:53.548Z,65.42
2018-09-29T11:10:53.521Z,64.69
2018-09-29T11:11:53.499Z,64.88
2018-09-29T11:12:53.567Z,64.72
2018-09-29T11:13:53.431Z,64.53
2018-09-29T11:14:53.564Z,63.29
2018-09-29T11:15:53.391Z,62.81
2018-09-29T11:16:53.484Z,63.48
2018-09-29T11:17:53.329Z,63.86
2018-09-29T11:18:53.385Z,63.45
2018-09-29T11:19:53.290Z,63.00
2018-09-29T11:20:53.405Z,64.05
2018-09-29T11:21:53.236Z,64.25
2018-09-29T11:22:53.311Z,62.62
2018-09-29T11:23:53.173Z,62.04
2018-09-29T11:24:53.155Z,62.52
2018-09-29T11:25:53.119Z,62.52
2018-09-29T11:26:53.180Z,62.71
2018-09-29T11:27:53.133Z,62.68
2018-09-29T11:28:53.075Z,63.86
2018-09-29T11:29:53.010Z,62.30
2018-09-29T11:30:52.992Z,62.94
2018-09-29T11:31:53.073Z,63.83
2018-09-29T11:32:52.942Z,64.22
2018-09-29T11:33:53.024Z,63.42
2018-09-29T11:34:52.879Z,63.99
2018-09-29T11:35:52.933Z,64.95
2018-09-29T11:36:52.838Z,65.42
2018-09-29T11:37:52.826Z,66.13
2018-09-29T11:38:52.773Z,65.08
2018-09-29T11:39:52.839Z,65.08
2018-09-29T11:40:52.723Z,63.67
2018-09-29T11:41:52.763Z,63.48
2018-09-29T11:42:52.669Z,62.93
2018-09-29T11:43:52.688Z,62.26
2018-09-29T11:44:52.713Z,60.54
2018-09-29T11:45:52.674Z,60.64
2018-09-29T11:46:52.571Z,61.40
2018-09-29T11:47:52.595Z,60.96
2018-09-29T11:48:52.529Z,59.04
2018-09-29T11:49:52.504Z,58.81
2018-09-29T11:50:52.588Z,59.39
2018-09-29T11:51:52.513Z,57.76
2018-09-29T11:52:52.418Z,57.19
2018-09-29T11:53:52.425Z,56.81
2018-09-29T11:54:52.349Z,57.48
2018-09-29T11:55:52.368Z,57.86
2018-09-29T11:56:52.320Z,57.67
2018-09-29T11:57:52.284Z,57.76
2018-09-29T11:58:52.353Z,57.95
2018-09-29T11:59:52.221Z,58.05
2018-09-29T12:00:52.256Z,57.67
2018-09-29T12:01:52.234Z,55.91
2018-09-29T12:02:52.144Z,56.01
2018-09-29T12:03:52.182Z,57.13
2018-09-29T12:04:52.091Z,59.23
2018-09-29T12:05:52.097Z,58.86
2018-09-29T12:06:52.062Z,59.91
2018-09-29T12:07:52.151Z,59.91
2018-09-29T12:08:51.988Z,61.15
2018-09-29T12:09:52.018Z,60.13
2018-09-29T12:10:51.940Z,60.61
2018-09-29T12:11:51.923Z,60.10
2018-09-29T12:12:51.885Z,61.25
2018-09-29T12:13:51.959Z,61.05
2018-09-29T12:14:51.835Z,62.59
2018-09-29T12:15:51.860Z,61.82
2018-09-29T12:16:51.778Z,60.96
2018-09-29T12:17:51.868Z,60.29
2018-09-29T12:18:51.753Z,60.58
2018-09-29T12:19:52.792Z,60.35
2018-09-29T12:20:51.681Z,62.68
2018-09-29T12:21:51.806Z,62.11
2018-09-29T12:22:51.632Z,61.34
2018-09-29T12:23:51.699Z,61.44
2018-09-29T12:24:51.581Z,61.44
2018-09-29T12:25:51.614Z,60.86
2018-09-29T12:26:51.524Z,60.00
2018-09-29T12:27:51.522Z,59.91
2018-09-29T12:28:51.463Z,61.44
2018-09-29T12:29:51.604Z,61.82
2018-09-29T12:30:51.414Z,62.04
2018-09-29T12:31:51.454Z,61.08
2018-09-29T12:32:51.361Z,60.13
2018-09-29T12:33:51.372Z,59.65
2018-09-29T12:34:51.315Z,59.11
2018-09-29T12:35:51.370Z,58.34
2018-09-29T12:36:51.325Z,57.28
2018-09-29T12:37:51.357Z,57.21
2018-09-29T12:38:51.215Z,57.31
2018-09-29T12:39:51.280Z,56.13
2018-09-29T12:40:51.158Z,56.71
2018-09-29T12:41:51.196Z,56.52
2018-09-29T12:42:51.101Z,56.81
2018-09-29T12:43:51.099Z,56.23
2018-09-29T12:44:51.138Z,56.32
2018-09-29T12:45:51.123Z,57.57
2018-09-29T12:46:51.012Z,58.02
2018-09-29T12:47:51.035Z,57.83
2018-09-29T12:48:50.987Z,59.45
2018-09-29T12:49:50.946Z,59.17
2018-09-29T12:50:50.906Z,58.72
2018-09-29T12:51:50.999Z,59.01