createdAt,value
2018-10-07T00:00:49.604Z,13.50
2018-10-07T00:03:20.599Z,13.50
2018-10-07T00:05:51.968Z,13.40
2018-10-07T00:08:23.140Z,13.50
2018-10-07T00:10:54.461Z,13.40
2018-10-07T00:13:25.552Z,13.30
2018-10-07T00:15:56.486Z,13.30
2018-10-07T00:18:27.736Z,13.30
2018-10-07T00:20:58.974Z,13.30
2018-10-07T00:23:30.331Z,13.30
2018-10-07T00:26:01.923Z,13.20
2018-10-07T00:28:33.132Z,13.20
2018-10-07T00:31:04.620Z,13.10
2018-10-07T00:33:35.864Z,13.20
2018-10-07T00:36:07.107Z,13.10
2018-10-07T00:38:38.256Z,13.10
2018-10-07T00:41:09.464Z,13.10
2018-10-07T00:43:40.627Z,13.10
2018-10-07T00:46:12.103Z,13.10
2018-10-07T00:48:43.320Z,13.10
2018-10-07T00:51:14.871Z,13.20
2018-10-07T00:53:46.840Z,13.00
2018-10-07T00:56:18.168Z,13.00
2018-10-07T00:58:49.167Z,13.00
2018-10-07T01:01:20.359Z,13.00
2018-10-07T01:03:51.383Z,12.90
2018-10-07T01:06:22.643Z,12.90
2018-10-07T01:08:53.931Z,13.00
2018-10-07T01:11:25.092Z,12.90
2018-10-07T01:13:56.320Z,12.90
2018-10-07T01:16:27.509Z,12.90
2018-10-07T01:18:58.715Z,12.80
2018-10-07T01:21:30.026Z,12.80
2018-10-07T01:24:01.072Z,12.80
2018-10-07T01:26:32.043Z,12.80
2018-10-07T01:29:03.056Z,12.70
2018-10-07T01:31:34.024Z,12.80
2018-10-07T01:34:05.265Z,12.70
2018-10-07T01:36:36.719Z,12.70
2018-10-07T01:39:11.655Z,12.70
2018-10-07T01:41:43.348Z,12.60
2018-10-07T01:44:14.356Z,12.60
2018-10-07T01:46:45.751Z,12.60
2018-10-07T01:49:17.199Z,12.60
2018-10-07T01:51:48.517Z,12.60
2018-10-07T01:54:19.502Z,12.50
2018-10-07T01:56:50.693Z,12.50
2018-10-07T01:59:22.122Z,12.60
2018-10-07T02:01:53.279Z,12.60
2018-10-07T02:04:24.957Z,12.50
2018-10-07T02:06:56.143Z,12.50
2018-10-07T02:09:28.882Z,12.50
2018-10-07T02:12:00.224Z,12.50
2018-10-07T02:14:31.920Z,12.40
2018-10-07T02:17:03.011Z,12.50
2018-10-07T02:19:34.173Z,12.40
2018-10-07T02:22:05.201Z,12.40
2018-10-07T02:24:36.549Z,12.40
2018-10-07T02:27:07.744Z,12.40
2018-10-07T02:29:38.937Z,12.40
2018-10-07T02:32:10.187Z,12.30
2018-10-07T02:34:41.497Z,12.30
2018-10-07T02:37:12.539Z,12.40
2018-10-07T02:39:43.727Z,12.40
2018-10-07T02:42:15.068Z,12.40
2018-10-07T02:44:46.316Z,12.40
2018-10-07T02:47:17.664Z,12.40
2018-10-07T02:49:48.871Z,12.40
2018-10-07T02:52:52.757Z,12.50
2018-10-07T02:55:28.397Z,12.50
2018-10-07T02:58:02.065Z,12.60
2018-10-07T03:00:33.831Z,12.60
2018-10-07T03:03:04.964Z,12.70
2018-10-07T03:05:36.341Z,12.70
2018-10-07T03:08:07.626Z,12.70
2018-10-07T03:10:38.904Z,12.70
2018-10-07T03:13:10.077Z,12.80
2018-10-07T03:15:41.323Z,12.80
2018-10-07T03:18:12.679Z,12.80
2018-10-07T03:20:43.664Z,12.90
2018-10-07T03:23:14.876Z,12.80
2018-10-07T03:25:46.044Z,12.90
2018-10-07T03:28:17.240Z,12.90
2018-10-07T03:30:48.260Z,12.90
2018-10-07T03:33:19.427Z,12.90
2018-10-07T03:35:50.416Z,12.80
2018-10-07T03:38:21.847Z,12.80
2018-10-07T03:40:53.176Z,12.80
2018-10-07T03:43:24.389Z,12.80
2018-10-07T03:45:55.930Z,12.70
2018-10-07T03:48:26.960Z,12.70
2018-10-07T03:50:58.151Z,12.70
2018-10-07T03:53:29.158Z,12.70
2018-10-07T03:56:00.439Z,12.70
2018-10-07T03:58:31.546Z,12.70
2018-10-07T04:01:02.879Z,12.70
2018-10-07T04:03:34.038Z,12.70
2018-10-07T04:06:05.324Z,12.70
2018-10-07T04:08:36.852Z,12.70
2018-10-07T04:11:07.868Z,12.70
2018-10-07T04:13:38.860Z,12.70
2018-10-07T04:16:10.732Z,12.60
2018-10-07T04:18:42.049Z,12.60
2018-10-07T04:21:13.216Z,12.60
2018-10-07T04:23:44.731Z,12.60
2018-10-07T04:26:15.813Z,12.60
2018-10-07T04:28:47.228Z,12.60
2018-10-07T04:31:18.638Z,12.60
2018-10-07T04:33:50.230Z,12.60
2018-10-07T04:36:22.172Z,12.60
2018-10-07T04:38:53.168Z,12.60
2018-10-07T04:41:24.336Z,12.70
2018-10-07T04:43:55.527Z,12.70
2018-10-07T04:46:26.917Z,12.70
2018-10-07T04:48:58.118Z,12.60
2018-10-07T04:51:29.313Z,12.60
2018-10-07T04:54:00.343Z,12.60
2018-10-07T04:56:31.696Z,12.60
2018-10-07T04:59:02.924Z,12.60
2018-10-07T05:01:34.301Z,12.70
2018-10-07T05:04:05.389Z,12.70
2018-10-07T05:06:37.815Z,12.70
2018-10-07T05:09:11.976Z,12.70
2018-10-07T05:11:44.657Z,12.70
2018-10-07T05:14:16.471Z,12.60
2018-10-07T05:16:51.618Z,12.60
2018-10-07T05:19:23.258Z,12.60
2018-10-07T05:21:54.709Z,12.60
2018-10-07T05:24:25.911Z,12.60
2018-10-07T05:26:57.154Z,12.60
2018-10-07T05:29:28.471Z,12.60
2018-10-07T05:31:59.787Z,12.60
2018-10-07T05:34:30.767Z,12.60
2018-10-07T05:37:01.991Z,12.60
2018-10-07T05:39:33.156Z,12.60
2018-10-07T05:42:04.185Z,12.50
2018-10-07T05:44:35.623Z,12.50
2018-10-07T05:47:07.015Z,12.60
2018-10-07T05:49:38.136Z,12.60
2018-10-07T05:52:09.590Z,12.60
2018-10-07T05:54:40.828Z,12.60
2018-10-07T05:57:11.987Z,12.60
2018-10-07T05:59:43.328Z,12.60
2018-10-07T06:02:14.799Z,12.60
2018-10-07T06:04:53.347Z,12.50
2018-10-07T06:07:25.859Z,12.50
2018-10-07T06:09:56.988Z,12.50
2018-10-07T06:12:28.388Z,12.60
2018-10-07T06:15:29.758Z,12.60
2018-10-07T06:18:01.261Z,12.70
2018-10-07T06:20:32.593Z,12.60
2018-10-07T06:23:04.090Z,12.60
2018-10-07T06:25:35.254Z,12.60
2018-10-07T06:28:06.485Z,12.60
2018-10-07T06:30:37.695Z,12.50
2018-10-07T06:33:09.744Z,12.50
2018-10-07T06:35:40.940Z,12.50
2018-10-07T06:38:12.083Z,12.40
2018-10-07T06:40:43.293Z,12.40
2018-10-07T06:43:14.546Z,12.40
2018-10-07T06:45:46.195Z,12.40
2018-10-07T06:48:17.257Z,12.40
2018-10-07T06:50:48.431Z,12.40
2018-10-07T06:53:19.831Z,12.40
2018-10-07T06:55:51.017Z,12.40
2018-10-07T06:58:22.420Z,12.40
2018-10-07T07:00:53.740Z,12.40
2018-10-07T07:03:25.163Z,12.40
2018-10-07T07:05:56.401Z,12.40
2018-10-07T07:08:27.715Z,12.50
2018-10-07T07:10:58.736Z,12.50
2018-10-07T07:13:29.783Z,12.40
2018-10-07T07:16:00.968Z,12.40
2018-10-07T07:18:32.299Z,12.40
2018-10-07T07:21:03.335Z,12.40
2018-10-07T07:23:34.748Z,12.40
2018-10-07T07:26:05.953Z,12.40
2018-10-07T07:28:37.080Z,12.30
2018-10-07T07:31:08.383Z,12.40
2018-10-07T07:33:39.938Z,12.40
2018-10-07T07:36:11.225Z,12.40
2018-10-07T07:38:42.260Z,12.40
2018-10-07T07:41:13.200Z,12.50
2018-10-07T07:43:44.552Z,12.40
2018-10-07T07:46:15.792Z,12.40
2018-10-07T07:48:46.783Z,12.50
2018-10-07T07:51:17.985Z,12.50
2018-10-07T07:53:49.421Z,12.70
2018-10-07T07:56:21.051Z,12.80
2018-10-07T07:58:52.336Z,12.80
2018-10-07T08:01:23.372Z,13.00
2018-10-07T08:03:54.568Z,13.00
2018-10-07T08:06:25.943Z,13.00
2018-10-07T08:08:57.170Z,13.10
2018-10-07T08:11:28.323Z,13.10
2018-10-07T08:13:59.692Z,13.20
2018-10-07T08:16:31.060Z,13.20
2018-10-07T08:19:02.162Z,13.20
2018-10-07T08:21:33.660Z,13.30
2018-10-07T08:24:04.697Z,13.20
2018-10-07T08:26:36.032Z,13.20
2018-10-07T08:29:07.112Z,13.20
2018-10-07T08:31:38.500Z,13.20
2018-10-07T08:34:09.683Z,13.20
2018-10-07T08:36:40.800Z,13.10
2018-10-07T08:39:12.123Z,13.10
2018-10-07T08:41:44.352Z,13.10
2018-10-07T08:44:15.557Z,13.10
2018-10-07T08:46:46.768Z,13.20
2018-10-07T08:49:18.303Z,13.30
2018-10-07T08:51:49.777Z,13.10
2018-10-07T08:54:21.404Z,13.10
2018-10-07T08:56:53.013Z,13.10
2018-10-07T08:59:24.306Z,13.10
2018-10-07T09:01:55.310Z,13.00
2018-10-07T09:04:26.460Z,13.00
2018-10-07T09:06:57.477Z,13.00
2018-10-07T09:09:28.673Z,12.90
2018-10-07T09:11:59.844Z,12.80
2018-10-07T09:14:31.360Z,12.80
2018-10-07T09:17:02.616Z,12.80
2018-10-07T09:19:33.660Z,12.80
2018-10-07T09:22:04.848Z,12.80
2018-10-07T09:24:36.214Z,12.70
2018-10-07T09:27:07.318Z,12.70
2018-10-07T09:29:38.975Z,12.70
2018-10-07T09:32:10.428Z,12.70
2018-10-07T09:34:42.048Z,12.60
2018-10-07T09:37:13.356Z,12.60
2018-10-07T09:39:45.091Z,12.70
2018-10-07T09:42:16.157Z,12.70
2018-10-07T09:44:47.558Z,12.70
2018-10-07T09:47:19.224Z,12.80
2018-10-07T09:49:50.467Z,12.70
2018-10-07T09:52:22.037Z,12.70
2018-10-07T09:54:53.587Z,12.80
2018-10-07T09:57:24.660Z,12.80
2018-10-07T09:59:55.654Z,12.90
2018-10-07T10:02:26.861Z,12.90
2018-10-07T10:04:58.704Z,12.90
2018-10-07T10:07:30.025Z,13.00
2018-10-07T10:10:01.031Z,13.00
2018-10-07T10:12:32.411Z,13.20
2018-10-07T10:15:03.664Z,13.20
2018-10-07T10:17:35.840Z,13.10
2018-10-07T10:20:09.310Z,13.10
2018-10-07T10:23:14.132Z,13.10
2018-10-07T10:28:02.843Z,13.00
2018-10-07T10:30:49.860Z,13.00
2018-10-07T10:33:29.729Z,13.10
2018-10-07T10:37:17.934Z,13.00
2018-10-07T10:39:59.916Z,13.00
2018-10-07T10:44:11.628Z,13.10
2018-10-07T10:47:52.828Z,13.00
2018-10-07T10:50:34.211Z,13.10
2018-10-07T10:53:28.704Z,13.10
2018-10-07T10:56:47.008Z,13.10
2018-10-07T10:59:32.550Z,13.10
2018-10-07T11:02:49.968Z,13.20
2018-10-07T11:07:38.156Z,13.20
2018-10-07T11:11:26.635Z,13.30
2018-10-07T11:14:15.252Z,13.20
2018-10-07T11:17:33.880Z,13.10
2018-10-07T11:20:28.650Z,13.10
2018-10-07T11:26:07.333Z,13.40
2018-10-07T11:29:51.302Z,13.40
2018-10-07T11:34:46.889Z,13.30
2018-10-07T11:37:32.710Z,13.20
2018-10-07T11:41:00.411Z,13.20
2018-10-07T11:43:54.080Z,13.20
2018-10-07T11:47:09.787Z,13.20
2018-10-07T11:49:56.072Z,13.20
2018-10-07T11:52:44.184Z,13.20
2018-10-07T11:55:12.516Z,13.30
2018-10-07T11:57:43.691Z,13.20
2018-10-07T12:00:14.739Z,13.20
2018-10-07T12:02:46.179Z,13.20
2018-10-07T12:05:17.537Z,13.00
2018-10-07T12:07:49.083Z,13.10
2018-10-07T12:10:21.002Z,13.20
2018-10-07T12:12:52.240Z,13.20
2018-10-07T12:15:23.231Z,13.30
2018-10-07T12:17:54.440Z,13.30
2018-10-07T12:20:26.109Z,13.40
2018-10-07T12:22:58.060Z,13.40
2018-10-07T12:25:29.613Z,13.40
2018-10-07T12:28:00.784Z,13.30
2018-10-07T12:30:32.235Z,13.40
2018-10-07T12:33:03.569Z,13.40
2018-10-07T12:35:36.122Z,13.30
2018-10-07T12:38:07.312Z,13.30
2018-10-07T12:40:38.308Z,13.40
2018-10-07T12:43:09.740Z,13.50
2018-10-07T12:45:41.163Z,13.60
2018-10-07T12:48:12.745Z,13.50
2018-10-07T12:50:44.076Z,13.60
2018-10-07T12:53:15.569Z,13.60
2018-10-07T12:55:47.404Z,13.50
2018-10-07T12:58:18.738Z,13.40
2018-10-07T13:00:49.791Z,13.40
2018-10-07T13:03:20.807Z,13.40
2018-10-07T13:05:52.107Z,13.40
2018-10-07T13:08:23.660Z,13.50
2018-10-07T13:10:54.961Z,13.60
2018-10-07T13:13:26.172Z,13.60
2018-10-07T13:15:58.037Z,13.60
2018-10-07T13:18:29.312Z,13.70
2018-10-07T13:21:00.492Z,13.70
2018-10-07T13:23:31.709Z,13.70
2018-10-07T13:26:02.864Z,13.70
2018-10-07T13:28:33.941Z,13.70
2018-10-07T13:31:05.343Z,13.60
2018-10-07T13:33:36.945Z,13.60
2018-10-07T13:36:08.421Z,13.50
2018-10-07T13:38:39.643Z,13.50
2018-10-07T13:41:10.860Z,13.50
2018-10-07T13:43:42.821Z,13.50
2018-10-07T13:46:13.848Z,13.60
2018-10-07T13:48:45.191Z,13.60
2018-10-07T13:51:16.388Z,13.70
2018-10-07T13:53:47.792Z,13.70
2018-10-07T13:56:18.936Z,13.70
2018-10-07T13:58:50.450Z,13.60
2018-10-07T14:01:21.888Z,13.70
2018-10-07T14:03:53.144Z,13.60
2018-10-07T14:06:24.604Z,13.60
2018-10-07T14:08:55.886Z,13.60
2018-10-07T14:11:26.901Z,13.60
2018-10-07T14:13:58.102Z,13.60
2018-10-07T14:16:29.288Z,13.60
2018-10-07T14:19:00.551Z,13.70
2018-10-07T14:21:31.911Z,13.80
2018-10-07T14:24:03.134Z,13.80
2018-10-07T14:26:34.467Z,13.80
2018-10-07T14:29:05.657Z,13.80
2018-10-07T14:31:36.823Z,13.80
2018-10-07T14:34:07.935Z,13.70
2018-10-07T14:36:39.941Z,13.70
2018-10-07T14:39:13.417Z,13.70
2018-10-07T14:41:44.772Z,13.70
2018-10-07T14:44:16.109Z,13.70
2018-10-07T14:46:47.352Z,13.70
2018-10-07T14:49:18.709Z,13.70
2018-10-07T14:51:50.108Z,13.80
2018-10-07T14:54:21.380Z,13.80
2018-10-07T14:56:52.549Z,13.80
2018-10-07T14:59:23.787Z,13.80
2018-10-07T15:01:55.063Z,13.80
2018-10-07T15:04:26.916Z,13.80
2018-10-07T15:06:58.063Z,13.90
2018-10-07T15:09:29.418Z,13.90
2018-10-07T15:12:00.741Z,13.90
2018-10-07T15:14:31.787Z,13.90
2018-10-07T15:17:02.827Z,13.90
2018-10-07T15:19:33.818Z,13.90
2018-10-07T15:22:04.834Z,13.90
2018-10-07T15:24:36.182Z,13.90
2018-10-07T15:27:07.649Z,13.90
2018-10-07T15:29:38.964Z,13.90
2018-10-07T15:32:10.100Z,13.90
2018-10-07T15:34:41.389Z,13.90
2018-10-07T15:37:12.608Z,13.90
2018-10-07T15:39:43.791Z,13.90
2018-10-07T15:42:15.163Z,13.90
2018-10-07T15:44:46.325Z,13.90
2018-10-07T15:47:17.532Z,13.90
2018-10-07T15:49:48.870Z,13.90
2018-10-07T15:52:20.060Z,13.90
2018-10-07T15:54:51.745Z,14.00
2018-10-07T15:57:23.292Z,14.00
2018-10-07T15:59:54.685Z,13.90
2018-10-07T16:02:26.753Z,13.90
2018-10-07T16:04:58.517Z,13.90
2018-10-07T16:07:29.577Z,13.90
2018-10-07T16:10:01.659Z,13.90
2018-10-07T16:12:33.106Z,13.90
2018-10-07T16:15:04.894Z,13.90
2018-10-07T16:17:36.454Z,13.80
2018-10-07T16:20:07.990Z,13.80
2018-10-07T16:22:39.436Z,13.70
2018-10-07T16:25:10.492Z,13.70
2018-10-07T16:27:41.963Z,13.70
2018-10-07T16:30:13.340Z,13.50
2018-10-07T16:32:44.592Z,13.40
2018-10-07T16:35:15.871Z,13.40
2018-10-07T16:37:47.211Z,13.40
2018-10-07T16:40:18.715Z,13.30
2018-10-07T16:42:50.064Z,13.30
2018-10-07T16:45:21.346Z,13.30
2018-10-07T16:47:53.092Z,13.30
2018-10-07T16:50:24.897Z,13.40
2018-10-07T16:52:56.144Z,13.30
2018-10-07T16:55:27.172Z,13.30
2018-10-07T16:57:58.516Z,13.40
2018-10-07T17:00:29.728Z,13.40
2018-10-07T17:03:00.804Z,13.40
2018-10-07T17:05:32.673Z,13.50
2018-10-07T17:08:04.558Z,13.50
2018-10-07T17:10:35.876Z,13.50
2018-10-07T17:13:07.958Z,13.50
2018-10-07T17:15:39.252Z,13.50
2018-10-07T17:18:11.096Z,13.50
2018-10-07T17:20:42.524Z,13.50
2018-10-07T17:23:13.773Z,13.50
2018-10-07T17:25:44.992Z,13.50
2018-10-07T17:28:15.985Z,13.50
2018-10-07T17:30:47.658Z,13.50
2018-10-07T17:33:18.581Z,13.50
2018-10-07T17:35:50.028Z,13.50
2018-10-07T17:38:21.372Z,13.50
2018-10-07T17:40:53.088Z,13.50
2018-10-07T17:43:24.103Z,13.40
2018-10-07T17:45:55.080Z,13.40
2018-10-07T17:48:26.570Z,13.40
2018-10-07T17:50:58.212Z,13.40
2018-10-07T17:53:29.281Z,13.40
2018-10-07T17:56:00.542Z,13.40
2018-10-07T17:58:31.631Z,13.40
2018-10-07T18:01:02.660Z,13.40
2018-10-07T18:03:33.850Z,13.40
2018-10-07T18:06:05.456Z,13.40
2018-10-07T18:08:37.179Z,13.40
2018-10-07T18:11:08.403Z,13.40
2018-10-07T18:13:39.589Z,13.30
2018-10-07T18:16:10.563Z,13.40
2018-10-07T18:18:41.788Z,13.30
2018-10-07T18:21:13.083Z,13.30
2018-10-07T18:23:44.352Z,13.30
2018-10-07T18:26:15.575Z,13.40
2018-10-07T18:28:46.747Z,13.40
2018-10-07T18:31:17.916Z,13.30
2018-10-07T18:33:49.416Z,13.30
2018-10-07T18:36:20.715Z,13.30
2018-10-07T18:38:52.419Z,13.30
2018-10-07T18:41:24.591Z,13.40
2018-10-07T18:43:55.851Z,13.30
2018-10-07T18:46:27.039Z,13.30
2018-10-07T18:48:59.160Z,13.40
2018-10-07T18:51:30.008Z,13.30
2018-10-07T18:54:01.256Z,13.30
2018-10-07T18:56:32.649Z,13.30
2018-10-07T18:59:04.036Z,13.30
2018-10-07T19:01:35.402Z,13.30
2018-10-07T19:04:06.478Z,13.30
2018-10-07T19:06:38.477Z,13.30
2018-10-07T19:09:11.696Z,13.20
2018-10-07T19:11:43.093Z,13.30
2018-10-07T19:14:14.312Z,13.20
2018-10-07T19:16:45.501Z,13.10
2018-10-07T19:19:16.516Z,13.10
2018-10-07T19:21:47.888Z,13.10
2018-10-07T19:24:19.116Z,13.10
2018-10-07T19:26:50.514Z,13.20
2018-10-07T19:29:22.148Z,13.10
2018-10-07T19:31:53.748Z,13.10
2018-10-07T19:34:24.868Z,13.20
2018-10-07T19:36:56.567Z,13.20
2018-10-07T19:39:27.680Z,13.20
2018-10-07T19:41:59.008Z,13.20
2018-10-07T19:44:30.740Z,13.20
2018-10-07T19:47:02.267Z,13.20
2018-10-07T19:49:33.349Z,13.20
2018-10-07T19:52:04.537Z,13.10
2018-10-07T19:54:36.017Z,13.10
2018-10-07T19:57:07.159Z,13.10
2018-10-07T19:59:38.331Z,13.10
2018-10-07T20:02:09.477Z,13.10
2018-10-07T20:04:40.903Z,13.10
2018-10-07T20:07:12.267Z,13.10
2018-10-07T20:09:43.513Z,13.10
2018-10-07T20:12:15.132Z,13.10
2018-10-07T20:14:46.240Z,13.00
2018-10-07T20:17:17.441Z,13.00
2018-10-07T20:19:48.448Z,13.10
2018-10-07T20:22:19.486Z,13.10
2018-10-07T20:24:50.823Z,13.10
2018-10-07T20:27:22.291Z,13.10
2018-10-07T20:29:53.579Z,13.10
2018-10-07T20:32:24.611Z,13.10
2018-10-07T20:34:55.960Z,13.10
2018-10-07T20:37:27.015Z,13.10
2018-10-07T20:39:58.355Z,13.10
2018-10-07T20:42:29.917Z,13.10
2018-10-07T20:45:01.616Z,13.10
2018-10-07T20:47:33.169Z,13.10
2018-10-07T20:50:04.596Z,13.10
2018-10-07T20:52:36.185Z,13.20
2018-10-07T20:55:07.433Z,13.30
2018-10-07T20:57:38.643Z,13.20
2018-10-07T21:00:09.880Z,13.20
2018-10-07T21:02:41.137Z,13.20
2018-10-07T21:05:12.460Z,13.20
2018-10-07T21:07:43.623Z,13.30
2018-10-07T21:10:14.862Z,13.20
2018-10-07T21:12:46.363Z,13.20
2018-10-07T21:15:17.580Z,13.20
2018-10-07T21:17:48.794Z,13.40
2018-10-07T21:20:19.953Z,13.30
2018-10-07T21:22:51.255Z,13.30
2018-10-07T21:25:22.551Z,13.30
2018-10-07T21:27:53.520Z,13.30
2018-10-07T21:30:24.667Z,13.30
2018-10-07T21:32:55.964Z,13.30
2018-10-07T21:35:27.336Z,13.30
2018-10-07T21:37:58.795Z,13.30
2018-10-07T21:40:29.916Z,13.40
2018-10-07T21:43:01.370Z,13.40
2018-10-07T21:45:32.615Z,13.50
2018-10-07T21:48:04.185Z,13.50
2018-10-07T21:50:36.066Z,13.40
2018-10-07T21:53:07.545Z,13.30
2018-10-07T21:55:38.632Z,13.30
2018-10-07T21:58:09.832Z,13.30
2018-10-07T22:00:40.907Z,13.20
2018-10-07T22:03:12.028Z,13.30
2018-10-07T22:05:43.040Z,13.30
2018-10-07T22:08:14.388Z,13.30
2018-10-07T22:10:45.583Z,13.30
2018-10-07T22:13:16.797Z,13.30
2018-10-07T22:15:47.823Z,13.30
2018-10-07T22:18:19.153Z,13.40
2018-10-07T22:20:50.332Z,13.40
2018-10-07T22:23:21.565Z,13.50
2018-10-07T22:25:52.603Z,13.40
2018-10-07T22:28:24.005Z,13.40
2018-10-07T22:30:55.407Z,13.40
2018-10-07T22:33:26.671Z,13.40
2018-10-07T22:35:58.307Z,13.30
2018-10-07T22:38:29.775Z,13.30
2018-10-07T22:41:01.061Z,13.20
2018-10-07T22:43:32.084Z,13.20
2018-10-07T22:46:03.338Z,13.10
2018-10-07T22:48:34.617Z,13.10
2018-10-07T22:51:05.842Z,13.00
2018-10-07T22:53:36.842Z,13.00
2018-10-07T22:56:08.033Z,12.90
2018-10-07T22:58:39.195Z,13.00
2018-10-07T23:01:10.375Z,12.90
2018-10-07T23:03:42.264Z,13.00
2018-10-07T23:06:13.586Z,12.90
2018-10-07T23:08:44.567Z,12.80
2018-10-07T23:11:15.774Z,12.80
2018-10-07T23:13:46.956Z,12.90
2018-10-07T23:16:17.957Z,12.90
2018-10-07T23:18:49.745Z,13.00
2018-10-07T23:21:21.211Z,13.00
2018-10-07T23:23:52.521Z,13.10
2018-10-07T23:26:23.531Z,13.10
2018-10-07T23:28:54.869Z,13.10
2018-10-07T23:31:26.092Z,13.10
2018-10-07T23:33:57.132Z,13.10
2018-10-07T23:36:28.264Z,13.10
2018-10-07T23:38:59.523Z,13.20
2018-10-07T23:41:30.920Z,13.20
2018-10-07T23:44:02.230Z,13.20
2018-10-07T23:46:34.084Z,13.20
2018-10-07T23:49:05.444Z,13.20
2018-10-07T23:51:36.821Z,13.20
2018-10-07T23:54:08.032Z,13.30
2018-10-07T23:56:39.376Z,13.20
2018-10-07T23:59:10.572Z,13.40
