createdAt,value
2023-01-25T00:03:42.253Z,1.58
2023-01-25T00:07:45.306Z,1.57
2023-01-25T00:11:48.346Z,1.54
2023-01-25T00:15:53.659Z,1.61
2023-01-25T00:20:02.929Z,1.41
2023-01-25T00:24:06.839Z,1.44
2023-01-25T00:28:10.742Z,1.48
2023-01-25T00:32:38.754Z,1.56
2023-01-25T00:36:42.684Z,1.56
2023-01-25T00:40:46.680Z,1.55
2023-01-25T00:44:50.231Z,1.46
2023-01-25T00:48:55.906Z,1.42
2023-01-25T00:52:58.763Z,1.27
2023-01-25T00:57:01.600Z,1.33
2023-01-25T01:01:05.691Z,1.31
2023-01-25T01:05:11.262Z,1.23
2023-01-25T01:09:18.539Z,1.32
2023-01-25T01:13:27.646Z,1.43
2023-01-25T01:17:37.672Z,1.53
2023-01-25T01:21:42.056Z,1.57
2023-01-25T01:25:45.198Z,1.49
2023-01-25T01:29:48.197Z,1.51
2023-01-25T01:33:51.503Z,1.53
2023-01-25T01:37:55.841Z,1.54
2023-01-25T01:41:59.599Z,1.29
2023-01-25T01:46:04.531Z,1.20
2023-01-25T01:50:20.595Z,1.34
2023-01-25T01:54:29.942Z,1.34
2023-01-25T01:58:34.689Z,1.24
2023-01-25T02:02:38.140Z,1.16
2023-01-25T02:06:48.035Z,1.04
2023-01-25T02:10:58.716Z,1.00
2023-01-25T02:15:24.187Z,0.95
2023-01-25T02:19:41.898Z,0.85
2023-01-25T02:23:52.131Z,0.77
2023-01-25T02:28:02.181Z,0.78
2023-01-25T02:32:07.372Z,0.68
2023-01-25T02:36:25.025Z,0.64
2023-01-25T02:40:28.437Z,0.52
2023-01-25T02:44:34.607Z,0.60
2023-01-25T02:48:40.031Z,0.72
2023-01-25T02:52:43.008Z,0.84
2023-01-25T02:56:46.466Z,0.83
2023-01-25T03:00:51.522Z,0.74
2023-01-25T03:04:55.660Z,0.73
2023-01-25T03:09:00.095Z,0.86
2023-01-25T03:13:03.571Z,0.97
2023-01-25T03:17:08.411Z,1.03
2023-01-25T03:21:13.600Z,1.07
2023-01-25T03:25:16.567Z,1.04
2023-01-25T03:29:30.471Z,1.03
2023-01-25T03:33:35.475Z,1.02
2023-01-25T03:37:38.979Z,0.95
2023-01-25T03:41:42.041Z,0.87
2023-01-25T03:45:52.908Z,0.86
2023-01-25T03:49:57.300Z,0.81
2023-01-25T03:54:00.527Z,0.75
2023-01-25T03:58:04.532Z,0.76
2023-01-25T04:02:08.056Z,0.68
2023-01-25T04:06:12.653Z,0.48
2023-01-25T04:10:16.810Z,0.55
2023-01-25T04:14:35.063Z,0.45
2023-01-25T04:18:46.111Z,0.61
2023-01-25T04:22:52.082Z,0.68
2023-01-25T04:26:56.993Z,0.66
2023-01-25T04:31:06.062Z,0.77
2023-01-25T04:35:15.499Z,0.63
2023-01-25T04:39:21.188Z,0.56
2023-01-25T04:43:26.096Z,0.56
2023-01-25T04:47:33.809Z,0.63
2023-01-25T04:51:37.106Z,0.66
2023-01-25T04:55:41.502Z,0.61
2023-01-25T04:59:45.544Z,0.60
2023-01-25T05:03:49.167Z,0.53
2023-01-25T05:08:05.134Z,0.54
2023-01-25T05:12:13.475Z,0.59
2023-01-25T05:16:40.171Z,0.60
2023-01-25T05:20:43.842Z,0.53
2023-01-25T05:24:48.515Z,0.53
2023-01-25T05:28:53.817Z,0.53
2023-01-25T05:33:09.690Z,0.55
2023-01-25T05:37:14.525Z,0.43
2023-01-25T05:41:20.341Z,0.40
2023-01-25T05:45:25.581Z,0.32
2023-01-25T05:49:31.250Z,0.29
2023-01-25T05:53:34.866Z,0.33
2023-01-25T05:57:39.281Z,0.35
2023-01-25T06:01:44.530Z,0.30
2023-01-25T06:05:48.706Z,0.30
2023-01-25T06:09:52.056Z,0.23
2023-01-25T06:13:55.330Z,0.23
2023-01-25T06:17:59.744Z,0.16
2023-01-25T06:22:12.380Z,0.10
2023-01-25T06:26:16.966Z,0.14
2023-01-25T06:30:19.974Z,0.20
2023-01-25T06:34:24.799Z,0.19
2023-01-25T06:38:29.247Z,0.17
2023-01-25T06:42:33.047Z,0.10
2023-01-25T06:46:36.004Z,0.14
2023-01-25T06:50:40.381Z,0.16
2023-01-25T06:54:43.219Z,0.21
2023-01-25T06:58:46.512Z,0.24
2023-01-25T07:02:49.415Z,0.35
2023-01-25T07:06:53.651Z,0.31
2023-01-25T07:10:58.128Z,0.39
2023-01-25T07:15:00.915Z,0.40
2023-01-25T07:19:04.104Z,0.32
2023-01-25T07:23:08.976Z,0.26
2023-01-25T07:27:11.896Z,0.19
2023-01-25T07:31:15.178Z,0.14
2023-01-25T07:35:17.960Z,0.21
2023-01-25T07:39:22.110Z,0.30
2023-01-25T07:43:25.537Z,0.29
2023-01-25T07:47:28.433Z,0.26
2023-01-25T07:51:31.249Z,0.19
2023-01-25T07:55:35.669Z,0.19
2023-01-25T07:59:38.466Z,0.17
2023-01-25T08:03:41.628Z,0.24
2023-01-25T08:07:44.430Z,0.29
2023-01-25T08:11:49.330Z,0.35
2023-01-25T08:15:55.745Z,0.28
2023-01-25T08:19:58.948Z,0.16
2023-01-25T08:24:03.802Z,0.10
2023-01-25T08:28:08.118Z,0.02
2023-01-25T08:32:11.174Z,-0.03
2023-01-25T08:36:15.037Z,0.00
2023-01-25T08:40:18.538Z,0.04
2023-01-25T08:44:24.101Z,-0.05
2023-01-25T08:48:27.072Z,0.01
2023-01-25T08:52:30.031Z,0.04
2023-01-25T08:56:32.887Z,0.06
2023-01-25T09:00:37.010Z,0.07
2023-01-25T09:04:39.938Z,0.20
2023-01-25T09:08:43.334Z,0.21
2023-01-25T09:12:46.182Z,0.17
2023-01-25T09:16:51.257Z,0.10
2023-01-25T09:20:54.090Z,0.08
2023-01-25T09:24:56.887Z,0.06
2023-01-25T09:28:59.726Z,0.02
2023-01-25T09:33:04.829Z,0.10
2023-01-25T09:37:07.807Z,0.16
2023-01-25T09:41:28.938Z,0.13
2023-01-25T09:45:34.141Z,0.15
2023-01-25T09:50:02.242Z,0.15
2023-01-25T09:54:05.595Z,0.14
2023-01-25T09:58:18.791Z,0.15
2023-01-25T10:02:36.962Z,0.08
2023-01-25T10:06:48.831Z,0.13
2023-01-25T10:11:04.695Z,0.13
2023-01-25T10:15:19.853Z,0.05
2023-01-25T10:19:30.918Z,0.11
2023-01-25T10:24:14.006Z,0.13
2023-01-25T10:28:30.033Z,0.12
2023-01-25T10:32:35.901Z,0.10
2023-01-25T10:36:43.261Z,0.18
2023-01-25T10:40:52.547Z,0.24
2023-01-25T10:44:55.292Z,0.24
2023-01-25T10:48:58.023Z,0.24
2023-01-25T10:53:00.849Z,0.24
2023-01-25T10:57:07.905Z,0.16
2023-01-25T11:01:14.634Z,0.07
2023-01-25T11:05:29.726Z,0.06
2023-01-25T11:09:35.628Z,0.20
2023-01-25T11:13:42.624Z,0.23
2023-01-25T11:17:45.639Z,0.10
2023-01-25T11:21:53.261Z,0.00
2023-01-25T11:26:12.640Z,0.03
2023-01-25T11:30:19.745Z,0.03
2023-01-25T11:34:26.854Z,0.04
2023-01-25T11:38:30.431Z,0.12
2023-01-25T11:42:50.360Z,0.07
2023-01-25T11:47:02.514Z,0.02
2023-01-25T11:51:09.393Z,0.14
2023-01-25T11:55:23.642Z,0.18
2023-01-25T11:59:41.301Z,0.18
2023-01-25T12:04:31.553Z,0.24
2023-01-25T12:08:46.349Z,0.28
2023-01-25T12:12:57.891Z,0.28
2023-01-25T12:17:21.968Z,0.19
2023-01-25T12:21:36.452Z,0.08
2023-01-25T12:25:53.510Z,0.21
2023-01-25T12:30:01.629Z,0.26
2023-01-25T12:34:10.386Z,0.35
2023-01-25T12:38:18.643Z,0.35
2023-01-25T12:42:27.443Z,0.36
2023-01-25T12:46:35.774Z,0.33
2023-01-25T12:50:42.798Z,0.23
2023-01-25T12:54:48.596Z,0.10
2023-01-25T12:58:57.841Z,0.18
2023-01-25T13:03:13.414Z,0.14
2023-01-25T13:07:22.934Z,0.16
2023-01-25T13:11:31.353Z,0.28
2023-01-25T13:15:41.390Z,0.35
2023-01-25T13:19:44.204Z,0.30
2023-01-25T13:23:47.880Z,0.28
2023-01-25T13:27:51.293Z,0.18
2023-01-25T13:31:58.654Z,0.06
2023-01-25T13:36:35.184Z,0.07
2023-01-25T13:40:39.408Z,0.08
2023-01-25T13:44:45.513Z,0.03
2023-01-25T13:48:58.926Z,-0.08
2023-01-25T13:53:03.784Z,-0.08
2023-01-25T13:57:12.894Z,-0.04
2023-01-25T14:01:19.941Z,-0.04
2023-01-25T14:05:26.893Z,-0.14
2023-01-25T14:09:30.996Z,-0.14
2023-01-25T14:13:33.785Z,-0.11
2023-01-25T14:17:36.628Z,-0.13
2023-01-25T14:21:40.772Z,-0.20
2023-01-25T14:25:43.667Z,-0.19
2023-01-25T14:29:49.647Z,-0.22
2023-01-25T14:33:58.147Z,-0.15
2023-01-25T14:38:02.694Z,-0.21
2023-01-25T14:42:06.193Z,-0.25
2023-01-25T14:46:23.469Z,-0.32
2023-01-25T14:50:36.931Z,-0.41
2023-01-25T14:54:49.057Z,-0.36
2023-01-25T14:58:59.490Z,-0.32
2023-01-25T15:03:07.103Z,-0.35
2023-01-25T15:07:35.423Z,-0.22
2023-01-25T15:11:46.323Z,-0.30
2023-01-25T15:15:54.098Z,-0.26
2023-01-25T15:19:56.821Z,-0.16
2023-01-25T15:24:04.605Z,-0.05
2023-01-25T15:28:15.496Z,-0.09
2023-01-25T15:32:20.999Z,-0.13
2023-01-25T15:36:24.463Z,-0.10
2023-01-25T15:40:27.282Z,-0.18
2023-01-25T15:44:31.436Z,-0.19
2023-01-25T15:48:36.176Z,-0.26
2023-01-25T15:52:39.027Z,-0.28
2023-01-25T15:56:43.683Z,-0.22
2023-01-25T16:00:49.264Z,-0.23
2023-01-25T16:04:52.128Z,-0.21
2023-01-25T16:08:55.307Z,-0.17
2023-01-25T16:12:58.095Z,-0.13
2023-01-25T16:17:05.526Z,-0.06
2023-01-25T16:21:12.372Z,-0.10
2023-01-25T16:25:15.533Z,-0.22
2023-01-25T16:29:18.389Z,-0.23
2023-01-25T16:33:24.145Z,-0.32
2023-01-25T16:37:26.950Z,-0.33
2023-01-25T16:41:29.676Z,-0.33
2023-01-25T16:45:32.589Z,-0.30
2023-01-25T16:49:36.821Z,-0.21
2023-01-25T16:53:39.694Z,-0.22
2023-01-25T16:57:44.219Z,-0.20
2023-01-25T17:01:47.462Z,-0.28
2023-01-25T17:05:51.762Z,-0.35
2023-01-25T17:09:54.830Z,-0.37
2023-01-25T17:13:59.703Z,-0.36
2023-01-25T17:18:02.559Z,-0.35
2023-01-25T17:22:06.745Z,-0.32
2023-01-25T17:26:11.644Z,-0.32
2023-01-25T17:30:15.375Z,-0.30
2023-01-25T17:34:19.545Z,-0.20
2023-01-25T17:38:24.544Z,-0.15
2023-01-25T17:42:27.354Z,-0.15
2023-01-25T17:46:33.178Z,-0.19
2023-01-25T17:50:37.093Z,-0.22
2023-01-25T17:54:41.260Z,-0.24
2023-01-25T17:58:44.081Z,-0.27
2023-01-25T18:02:47.089Z,-0.33
2023-01-25T18:06:50.004Z,-0.23
2023-01-25T18:10:54.140Z,-0.24
2023-01-25T18:14:56.897Z,-0.31
2023-01-25T18:19:01.476Z,-0.29
2023-01-25T18:23:04.338Z,-0.29
2023-01-25T18:27:18.251Z,-0.31
2023-01-25T18:31:21.210Z,-0.33
2023-01-25T18:35:25.012Z,-0.35
2023-01-25T18:39:28.169Z,-0.31
2023-01-25T18:43:33.472Z,-0.34
2023-01-25T18:47:36.354Z,-0.33
2023-01-25T18:51:59.552Z,-0.30
2023-01-25T18:56:03.666Z,-0.30
2023-01-25T19:00:14.538Z,-0.37
2023-01-25T19:04:17.369Z,-0.38
2023-01-25T19:08:20.277Z,-0.50
2023-01-25T19:12:23.237Z,-0.54
2023-01-25T19:16:27.395Z,-0.48
2023-01-25T19:20:30.317Z,-0.40
2023-01-25T19:24:33.170Z,-0.32
2023-01-25T19:28:36.029Z,-0.38
2023-01-25T19:32:40.206Z,-0.41
2023-01-25T19:36:49.776Z,-0.43
2023-01-25T19:40:52.682Z,-0.41
2023-01-25T19:44:55.550Z,-0.46
2023-01-25T19:49:01.825Z,-0.49
2023-01-25T19:53:04.666Z,-0.53
2023-01-25T19:57:07.540Z,-0.55
2023-01-25T20:01:12.428Z,-0.59
2023-01-25T20:05:16.756Z,-0.60
2023-01-25T20:09:24.764Z,-0.60
2023-01-25T20:13:27.883Z,-0.60
2023-01-25T20:17:30.714Z,-0.57
2023-01-25T20:21:38.059Z,-0.55
2023-01-25T20:25:40.911Z,-0.50
2023-01-25T20:29:43.998Z,-0.53
2023-01-25T20:33:46.964Z,-0.59
2023-01-25T20:37:51.788Z,-0.62
2023-01-25T20:41:56.612Z,-0.62
2023-01-25T20:45:59.852Z,-0.62
2023-01-25T20:50:02.653Z,-0.62
2023-01-25T20:54:07.008Z,-0.58
2023-01-25T20:58:10.160Z,-0.55
2023-01-25T21:02:13.061Z,-0.46
2023-01-25T21:06:17.245Z,-0.48
2023-01-25T21:10:21.487Z,-0.49
2023-01-25T21:14:24.384Z,-0.45
2023-01-25T21:18:29.403Z,-0.46
2023-01-25T21:22:32.514Z,-0.45
2023-01-25T21:26:38.265Z,-0.51
2023-01-25T21:30:41.158Z,-0.58
2023-01-25T21:34:44.083Z,-0.53
2023-01-25T21:38:48.623Z,-0.53
2023-01-25T21:42:52.843Z,-0.67
2023-01-25T21:47:23.625Z,-0.69
2023-01-25T21:51:39.646Z,-0.57
2023-01-25T21:55:42.477Z,-0.62
2023-01-25T21:59:46.622Z,-0.61
2023-01-25T22:03:49.858Z,-0.59
2023-01-25T22:07:52.661Z,-0.58
2023-01-25T22:11:55.489Z,-0.55
2023-01-25T22:16:02.593Z,-0.56
2023-01-25T22:20:08.202Z,-0.60
2023-01-25T22:24:12.950Z,-0.60
2023-01-25T22:28:16.798Z,-0.60
2023-01-25T22:32:20.982Z,-0.61
2023-01-25T22:36:26.164Z,-0.59
2023-01-25T22:40:29.075Z,-0.61
2023-01-25T22:44:31.932Z,-0.60
2023-01-25T22:48:36.152Z,-0.60
2023-01-25T22:52:38.963Z,-0.54
2023-01-25T22:56:41.749Z,-0.52
2023-01-25T23:00:44.861Z,-0.55
2023-01-25T23:04:49.093Z,-0.55
2023-01-25T23:08:55.874Z,-0.56
2023-01-25T23:12:58.632Z,-0.56
2023-01-25T23:17:15.283Z,-0.55
2023-01-25T23:21:21.004Z,-0.49
2023-01-25T23:25:23.878Z,-0.48
2023-01-25T23:29:26.754Z,-0.50
2023-01-25T23:33:30.521Z,-0.46
2023-01-25T23:37:34.708Z,-0.45
2023-01-25T23:41:37.606Z,-0.46
2023-01-25T23:45:41.026Z,-0.47
2023-01-25T23:49:43.834Z,-0.49
2023-01-25T23:53:48.316Z,-0.57
2023-01-25T23:57:54.107Z,-0.52
