createdAt,value
2018-03-21T00:00:14.775Z,55.20
2018-03-21T00:02:45.466Z,55.60
2018-03-21T00:05:14.297Z,55.40
2018-03-21T00:07:43.670Z,57.20
2018-03-21T00:10:11.690Z,55.40
2018-03-21T00:12:40.185Z,55.40
2018-03-21T00:15:08.137Z,55.20
2018-03-21T00:17:37.011Z,55.40
2018-03-21T00:20:05.394Z,55.30
2018-03-21T00:22:33.993Z,55.10
2018-03-21T00:25:03.518Z,55.00
2018-03-21T00:27:33.044Z,54.80
2018-03-21T00:30:01.850Z,54.60
2018-03-21T00:32:29.609Z,54.70
2018-03-21T00:34:57.201Z,54.80
2018-03-21T00:37:25.938Z,54.60
2018-03-21T00:39:53.905Z,54.70
2018-03-21T00:42:22.573Z,55.20
2018-03-21T00:44:51.086Z,54.60
2018-03-21T00:47:18.648Z,54.50
2018-03-21T00:49:48.260Z,55.00
2018-03-21T00:52:17.701Z,54.70
2018-03-21T00:54:46.342Z,54.80
2018-03-21T00:57:14.111Z,54.90
2018-03-21T00:59:43.282Z,54.60
2018-03-21T01:02:11.326Z,54.40
2018-03-21T01:04:42.244Z,54.20
2018-03-21T01:07:10.484Z,54.30
2018-03-21T01:09:39.053Z,54.00
2018-03-21T01:12:08.917Z,53.80
2018-03-21T01:14:37.178Z,53.80
2018-03-21T01:17:05.705Z,53.90
2018-03-21T01:19:33.654Z,53.90
2018-03-21T01:22:03.934Z,54.40
2018-03-21T01:24:31.893Z,53.80
2018-03-21T01:27:02.159Z,53.60
2018-03-21T01:29:30.104Z,53.60
2018-03-21T01:31:57.638Z,53.70
2018-03-21T01:34:26.698Z,53.60
2018-03-21T01:36:55.413Z,53.50
2018-03-21T01:39:23.359Z,53.70
2018-03-21T01:41:50.879Z,53.50
2018-03-21T01:44:19.201Z,53.60
2018-03-21T01:46:47.125Z,52.90
2018-03-21T01:49:16.126Z,52.80
2018-03-21T01:51:44.427Z,52.90
2018-03-21T01:54:12.542Z,52.90
2018-03-21T01:56:43.142Z,52.90
2018-03-21T01:59:11.422Z,52.60
2018-03-21T02:01:38.953Z,52.70
2018-03-21T02:04:07.998Z,52.40
2018-03-21T02:06:36.493Z,52.70
2018-03-21T02:09:04.883Z,53.00
2018-03-21T02:11:34.017Z,52.80
2018-03-21T02:14:03.079Z,52.90
2018-03-21T02:16:30.648Z,52.90
2018-03-21T02:18:58.173Z,52.70
2018-03-21T02:21:26.975Z,52.70
2018-03-21T02:23:57.875Z,52.70
2018-03-21T02:26:26.185Z,52.40
2018-03-21T02:28:55.213Z,52.40
2018-03-21T02:31:22.764Z,52.40
2018-03-21T02:33:50.677Z,52.50
2018-03-21T02:36:19.478Z,52.60
2018-03-21T02:38:47.651Z,52.60
2018-03-21T02:41:16.134Z,52.70
2018-03-21T02:43:44.766Z,52.40
2018-03-21T02:46:12.359Z,52.20
2018-03-21T02:48:40.286Z,52.30
2018-03-21T02:51:09.134Z,52.30
2018-03-21T02:53:38.402Z,52.30
2018-03-21T02:56:06.098Z,52.30
2018-03-21T02:58:34.986Z,52.40
2018-03-21T03:01:03.430Z,52.50
2018-03-21T03:03:31.749Z,52.90
2018-03-21T03:05:59.346Z,52.30
2018-03-21T03:08:27.696Z,52.30
2018-03-21T03:10:57.865Z,52.30
2018-03-21T03:13:26.699Z,52.20
2018-03-21T03:15:54.277Z,52.40
2018-03-21T03:18:22.091Z,52.80
2018-03-21T07:06:00.400Z,52.90
2018-03-21T07:08:29.184Z,52.80
2018-03-21T07:10:57.363Z,52.00
2018-03-21T07:13:25.789Z,51.70
2018-03-21T07:16:06.022Z,51.50
2018-03-21T07:18:33.993Z,51.20
2018-03-21T07:21:02.385Z,50.80
2018-03-21T07:23:30.253Z,50.90
2018-03-21T07:25:58.801Z,50.60
2018-03-21T07:28:27.619Z,50.20
2018-03-21T07:31:05.383Z,50.10
2018-03-21T07:33:34.450Z,49.70
2018-03-21T07:36:02.458Z,49.50
2018-03-21T07:38:30.840Z,49.00
2018-03-21T07:40:58.482Z,48.70
2018-03-21T07:43:26.099Z,48.80
2018-03-21T07:45:54.712Z,48.80
2018-03-21T07:48:23.080Z,49.40
2018-03-21T07:50:54.645Z,48.80
2018-03-21T07:53:23.845Z,48.70
2018-03-21T07:55:51.427Z,48.20
2018-03-21T07:58:19.797Z,47.70
2018-03-21T08:00:48.353Z,48.20
2018-03-21T08:03:16.357Z,47.80
2018-03-21T08:05:44.806Z,47.20
2018-03-21T08:08:13.508Z,47.50
2018-03-21T08:10:41.865Z,47.20
2018-03-21T08:13:10.299Z,45.80
2018-03-21T08:15:38.268Z,43.80
2018-03-21T08:18:06.685Z,44.40
2018-03-21T08:20:35.274Z,44.40
2018-03-21T08:23:03.899Z,43.30
2018-03-21T08:25:31.893Z,43.20
2018-03-21T08:27:59.863Z,43.80
2018-03-21T08:30:27.484Z,42.70
2018-03-21T08:32:55.921Z,42.30
2018-03-21T08:35:25.322Z,42.70
2018-03-21T08:37:54.256Z,42.10
2018-03-21T08:40:21.864Z,41.80
2018-03-21T08:42:50.189Z,41.50
2018-03-21T08:45:17.816Z,41.50
2018-03-21T08:47:45.386Z,40.20
2018-03-21T08:50:12.993Z,40.80
2018-03-21T08:52:41.138Z,40.60
2018-03-21T08:55:09.191Z,41.20
2018-03-21T08:57:37.736Z,40.80
2018-03-21T09:00:06.143Z,40.80
2018-03-21T09:02:34.093Z,39.80
2018-03-21T09:05:02.009Z,39.20
2018-03-21T09:07:29.942Z,39.00
2018-03-21T09:09:58.348Z,38.40
2018-03-21T09:12:26.336Z,38.60
2018-03-21T09:14:54.694Z,38.90
2018-03-21T09:17:23.145Z,38.30
2018-03-21T09:19:51.135Z,38.50
2018-03-21T09:22:19.480Z,39.20
2018-03-21T09:24:47.067Z,39.80
2018-03-21T09:27:15.127Z,38.90
2018-03-21T09:29:43.440Z,39.40
2018-03-21T09:32:12.097Z,38.20
2018-03-21T09:34:40.565Z,38.50
2018-03-21T09:37:08.565Z,39.00
2018-03-21T09:39:36.559Z,37.40
2018-03-21T09:42:05.556Z,37.20
2018-03-21T09:44:33.857Z,36.40
2018-03-21T09:47:02.265Z,36.70
2018-03-21T09:49:30.263Z,35.70
2018-03-21T09:51:57.822Z,36.80
2018-03-21T09:54:25.406Z,35.10
2018-03-21T09:56:53.055Z,34.90
2018-03-21T09:59:20.691Z,35.40
2018-03-21T10:01:49.167Z,35.50
2018-03-21T10:04:18.014Z,34.90
2018-03-21T10:06:46.232Z,34.40
2018-03-21T10:09:14.206Z,33.50
2018-03-21T10:11:42.576Z,35.10
2018-03-21T10:14:11.019Z,35.70
2018-03-21T10:16:39.836Z,34.80
2018-03-21T10:19:08.567Z,36.10
2018-03-21T10:21:36.143Z,36.20
2018-03-21T10:24:04.476Z,36.70
2018-03-21T10:26:32.596Z,35.10
2018-03-21T10:29:00.925Z,34.00
2018-03-21T10:31:28.905Z,33.30
2018-03-21T10:33:57.751Z,34.30
2018-03-21T10:36:25.522Z,33.80
2018-03-21T10:38:54.055Z,33.70
2018-03-21T10:41:21.665Z,36.20
2018-03-21T10:43:49.666Z,35.20
2018-03-21T10:46:17.258Z,34.70
2018-03-21T10:48:44.819Z,32.90
2018-03-21T10:51:13.965Z,32.70
2018-03-21T10:53:41.875Z,33.70
2018-03-21T10:56:09.462Z,34.00
2018-03-21T10:58:37.803Z,34.30
2018-03-21T11:01:11.154Z,32.50
2018-03-21T11:03:38.945Z,32.90
2018-03-21T11:06:07.045Z,31.80
2018-03-21T11:08:34.737Z,31.40
2018-03-21T11:11:02.380Z,30.90
2018-03-21T11:13:30.009Z,30.00
2018-03-21T11:16:00.029Z,29.70
2018-03-21T11:18:27.753Z,29.20
2018-03-21T11:20:55.780Z,30.90
2018-03-21T11:23:23.369Z,31.40
2018-03-21T11:25:51.769Z,29.80
2018-03-21T11:28:19.374Z,29.00
2018-03-21T11:30:47.013Z,28.30
2018-03-21T11:33:14.718Z,28.60
2018-03-21T11:35:42.283Z,26.40
2018-03-21T11:38:09.903Z,26.80
2018-03-21T11:40:37.456Z,26.70
2018-03-21T11:43:05.126Z,27.40
2018-03-21T11:45:32.745Z,26.80
2018-03-21T11:48:00.732Z,27.00
2018-03-21T11:50:28.600Z,26.00
2018-03-21T11:52:56.206Z,25.20
2018-03-21T11:55:23.794Z,25.70
2018-03-21T11:57:58.501Z,25.60
2018-03-21T12:00:26.065Z,24.40
2018-03-21T12:02:53.655Z,24.20
2018-03-21T12:05:21.225Z,24.80
2018-03-21T12:07:48.848Z,24.60
2018-03-21T12:10:17.200Z,23.10
2018-03-21T12:12:44.815Z,23.10
2018-03-21T12:15:12.372Z,23.50
2018-03-21T12:17:39.989Z,22.70
2018-03-21T12:20:08.187Z,22.80
2018-03-21T12:22:36.565Z,20.80
2018-03-21T12:25:04.962Z,21.70
2018-03-21T12:27:32.588Z,21.60
2018-03-21T12:30:00.178Z,22.20
2018-03-21T12:32:28.914Z,21.20
2018-03-21T12:34:57.076Z,21.10
2018-03-21T12:37:25.494Z,20.70
2018-03-21T12:39:53.058Z,20.60
2018-03-21T12:42:20.658Z,20.90
2018-03-21T12:44:48.293Z,19.40
2018-03-21T12:47:17.375Z,18.20
2018-03-21T12:49:45.037Z,18.20
2018-03-21T12:52:12.688Z,18.90
2018-03-21T12:54:40.307Z,18.50
2018-03-21T12:57:08.346Z,17.60
2018-03-21T12:59:36.385Z,18.20
2018-03-21T13:02:04.004Z,17.30
2018-03-21T13:04:31.616Z,17.60
2018-03-21T13:06:59.186Z,17.00
2018-03-21T13:09:27.005Z,17.70
2018-03-21T13:11:54.677Z,16.70
2018-03-21T13:14:22.289Z,17.50
2018-03-21T13:16:50.062Z,18.30
2018-03-21T13:19:17.644Z,17.70
2018-03-21T13:21:45.722Z,17.30
2018-03-21T13:24:13.357Z,17.40
2018-03-21T13:26:41.079Z,17.10
2018-03-21T13:29:08.816Z,17.40
2018-03-21T13:31:37.202Z,17.50
2018-03-21T13:34:05.043Z,18.30
2018-03-21T13:36:32.806Z,18.50
2018-03-21T13:39:00.408Z,14.90
2018-03-21T13:41:28.838Z,16.20
2018-03-21T13:43:56.447Z,16.50
2018-03-21T13:46:24.743Z,15.10
2018-03-21T13:48:53.035Z,15.50
2018-03-21T13:51:21.477Z,15.40
2018-03-21T13:53:49.485Z,14.50
2018-03-21T13:56:17.048Z,14.90
2018-03-21T13:58:44.694Z,15.00
2018-03-21T14:01:12.279Z,15.50
2018-03-21T14:03:39.933Z,15.80
2018-03-21T14:06:07.630Z,16.20
2018-03-21T14:08:35.254Z,16.30
2018-03-21T14:11:02.875Z,15.30
2018-03-21T14:13:30.806Z,14.20
2018-03-21T14:15:58.428Z,14.50
2018-03-21T14:18:26.397Z,14.30
2018-03-21T14:20:54.011Z,15.00
2018-03-21T14:23:21.653Z,16.20
2018-03-21T14:25:49.254Z,16.40
2018-03-21T14:28:17.614Z,14.70
2018-03-21T14:30:45.372Z,13.40
2018-03-21T14:33:12.944Z,13.30
2018-03-21T14:35:40.879Z,13.80
2018-03-21T14:38:08.505Z,14.10
2018-03-21T14:40:36.873Z,13.90
2018-03-21T14:43:04.497Z,14.10
2018-03-21T14:45:32.126Z,14.60
2018-03-21T14:47:59.770Z,14.30
2018-03-21T14:50:28.120Z,15.00
2018-03-21T14:52:55.703Z,14.50
2018-03-21T14:55:23.499Z,14.90
2018-03-21T14:57:51.171Z,13.80
2018-03-21T15:00:18.824Z,11.90
2018-03-21T15:02:47.266Z,14.20
2018-03-21T15:05:14.897Z,12.80
2018-03-21T15:07:42.454Z,13.00
2018-03-21T15:10:10.330Z,14.10
2018-03-21T15:12:38.455Z,13.40
2018-03-21T15:15:06.172Z,12.50
2018-03-21T15:17:34.768Z,12.40
2018-03-21T15:20:09.189Z,11.90
2018-03-21T15:22:37.591Z,12.40
2018-03-21T15:25:05.317Z,11.70
2018-03-21T15:27:33.122Z,12.00
2018-03-21T15:30:00.914Z,13.40
2018-03-21T15:32:28.557Z,13.70
2018-03-21T15:34:56.954Z,12.60
2018-03-21T15:37:24.844Z,12.20
2018-03-21T15:39:52.442Z,12.60
2018-03-21T15:42:20.228Z,13.20
2018-03-21T15:44:47.815Z,13.30
2018-03-21T15:47:15.951Z,13.00
2018-03-21T15:49:43.572Z,12.70
2018-03-21T15:52:12.031Z,13.50
2018-03-21T15:54:39.628Z,12.00
2018-03-21T15:57:08.557Z,12.20
2018-03-21T15:59:36.148Z,12.00
2018-03-21T16:02:05.380Z,12.40
2018-03-21T16:04:33.416Z,12.90
2018-03-21T16:07:01.248Z,11.80
2018-03-21T16:09:28.877Z,12.20
2018-03-21T16:11:56.461Z,12.20
2018-03-21T16:14:24.502Z,11.70
2018-03-21T16:16:52.190Z,12.00
2018-03-21T16:19:19.993Z,12.10
2018-03-21T16:21:47.579Z,12.70
2018-03-21T16:24:15.168Z,11.70
2018-03-21T16:26:42.819Z,11.90
2018-03-21T16:29:10.416Z,12.20
2018-03-21T16:31:38.185Z,11.90
2018-03-21T16:34:06.793Z,12.30
2018-03-21T16:36:34.496Z,12.00
2018-03-21T16:39:02.101Z,12.80
2018-03-21T16:41:29.740Z,12.20
2018-03-21T16:43:57.440Z,12.50
2018-03-21T16:46:25.804Z,12.70
2018-03-21T16:48:53.606Z,12.70
2018-03-21T16:51:21.215Z,12.20
2018-03-21T16:53:48.845Z,12.70
2018-03-21T16:56:16.539Z,13.20
2018-03-21T16:58:44.127Z,12.90
2018-03-21T17:01:12.483Z,12.40
2018-03-21T17:03:40.137Z,12.80
2018-03-21T17:06:08.291Z,13.30
2018-03-21T17:08:36.307Z,14.00
2018-03-21T17:11:04.965Z,14.20
2018-03-21T17:13:33.287Z,15.00
2018-03-21T17:16:01.426Z,15.50
2018-03-21T17:18:29.391Z,16.20
2018-03-21T17:20:57.859Z,16.60
2018-03-21T17:23:26.212Z,17.30
2018-03-21T17:25:54.679Z,17.60
2018-03-21T17:28:23.028Z,18.70
2018-03-21T17:30:51.402Z,18.70
2018-03-21T17:33:19.820Z,19.90
2018-03-21T17:35:48.539Z,20.80
2018-03-21T17:38:16.779Z,20.90
2018-03-21T17:40:45.148Z,20.70
2018-03-21T17:43:13.505Z,21.10
2018-03-21T17:45:41.564Z,21.90
2018-03-21T17:48:09.613Z,22.10
2018-03-21T17:50:38.094Z,21.70
2018-03-21T17:53:06.434Z,21.50
2018-03-21T17:55:34.579Z,22.10
2018-03-21T17:58:02.208Z,21.80
2018-03-21T18:00:29.913Z,21.80
2018-03-21T18:02:58.407Z,22.70
2018-03-21T18:05:26.840Z,23.30
2018-03-21T18:07:54.810Z,23.20
2018-03-21T18:10:22.414Z,22.90
2018-03-21T18:12:50.647Z,23.70
2018-03-21T18:15:18.656Z,24.30
2018-03-21T18:17:47.074Z,24.60
2018-03-21T18:20:15.397Z,25.20
2018-03-21T18:22:43.147Z,24.90
2018-03-21T18:25:10.837Z,25.20
2018-03-21T18:27:38.881Z,25.30
2018-03-21T18:30:07.683Z,24.90
2018-03-21T18:32:36.124Z,23.70
2018-03-21T18:35:04.093Z,23.70
2018-03-21T18:37:32.562Z,24.70
2018-03-21T18:40:00.541Z,25.10
2018-03-21T18:42:29.277Z,25.00
2018-03-21T18:44:57.334Z,24.90
2018-03-21T18:47:25.804Z,25.50
2018-03-21T18:49:54.843Z,27.10
2018-03-21T18:52:22.484Z,28.00
2018-03-21T18:54:50.980Z,27.90
2018-03-21T18:57:18.644Z,27.90
2018-03-21T18:59:46.349Z,27.30
2018-03-21T19:02:15.245Z,26.80
2018-03-21T19:04:42.822Z,26.50
2018-03-21T19:07:11.478Z,27.40
2018-03-21T19:09:39.271Z,27.50
2018-03-21T19:12:07.631Z,28.00
2018-03-21T19:14:35.245Z,27.80
2018-03-21T19:17:03.813Z,28.50
2018-03-21T19:19:31.459Z,28.60
2018-03-21T19:21:59.460Z,28.70
2018-03-21T19:24:28.083Z,29.10
2018-03-21T19:26:56.435Z,29.30
2018-03-21T19:29:24.412Z,30.00
2018-03-21T19:31:52.088Z,30.50
2018-03-21T19:34:19.652Z,32.00
2018-03-21T19:36:48.717Z,31.60
2018-03-21T19:39:17.138Z,31.10
2018-03-21T19:41:44.901Z,30.70
2018-03-21T19:44:12.669Z,31.10
2018-03-21T19:46:41.015Z,31.00
2018-03-21T19:49:09.760Z,30.80
2018-03-21T19:51:38.123Z,30.20
2018-03-21T19:54:06.783Z,31.30
2018-03-21T19:56:37.671Z,30.00
2018-03-21T19:59:06.025Z,30.70
2018-03-21T20:01:33.990Z,30.70
2018-03-21T20:04:02.013Z,30.70
2018-03-21T20:06:30.463Z,30.00
2018-03-21T20:08:58.778Z,30.00
2018-03-21T20:11:26.352Z,30.60
2018-03-21T20:13:54.720Z,30.50
2018-03-21T20:16:24.021Z,30.80
2018-03-21T20:18:52.390Z,30.50
2018-03-21T20:21:20.738Z,30.40
2018-03-21T20:23:48.733Z,31.10
2018-03-21T20:26:16.934Z,30.90
2018-03-21T20:28:45.732Z,32.10
2018-03-21T20:31:13.382Z,32.00
2018-03-21T20:33:41.523Z,31.50
2018-03-21T20:36:09.720Z,31.50
2018-03-21T20:38:38.464Z,30.80
2018-03-21T20:41:06.863Z,31.70
2018-03-21T20:43:41.626Z,31.40
2018-03-21T20:46:10.014Z,31.60
2018-03-21T20:48:38.487Z,31.80
2018-03-21T20:51:06.452Z,32.30
2018-03-21T20:53:34.859Z,32.40
2018-03-21T20:56:03.476Z,31.00
2018-03-21T20:58:31.835Z,31.40
2018-03-21T21:01:00.182Z,31.90
2018-03-21T21:03:28.152Z,32.50
2018-03-21T21:05:55.799Z,33.00
2018-03-21T21:08:24.244Z,33.60
2018-03-21T21:10:51.877Z,33.50
2018-03-21T21:13:19.976Z,33.80
2018-03-21T21:15:49.532Z,32.60
2018-03-21T21:18:17.109Z,33.10
2018-03-21T21:20:45.284Z,33.40
2018-03-21T21:23:13.680Z,33.20
2018-03-21T21:25:41.893Z,33.40
2018-03-21T21:28:10.347Z,33.80
2018-03-21T21:30:39.021Z,34.10
2018-03-21T21:33:07.618Z,33.70
2018-03-21T21:35:35.287Z,33.80
2018-03-21T21:38:03.447Z,34.00
2018-03-21T21:40:31.278Z,33.80
2018-03-21T21:42:59.274Z,33.70
2018-03-21T21:45:27.264Z,33.20
2018-03-21T21:47:55.666Z,32.90
2018-03-21T21:50:23.705Z,32.90
2018-03-21T21:52:51.451Z,32.80
2018-03-21T21:55:19.609Z,33.40
2018-03-21T21:57:47.580Z,32.70
2018-03-21T22:00:15.968Z,32.40
2018-03-21T22:02:44.722Z,32.50
2018-03-21T22:05:12.600Z,34.80
2018-03-21T22:07:41.063Z,33.40
2018-03-21T22:10:09.396Z,33.90
2018-03-21T22:12:37.765Z,33.70
2018-03-21T22:15:06.382Z,34.10
2018-03-21T22:17:34.380Z,35.10
2018-03-21T22:20:02.754Z,34.60
2018-03-21T22:22:30.753Z,35.10
2018-03-21T22:24:59.283Z,35.30
2018-03-21T22:27:27.644Z,35.50
2018-03-21T22:29:55.666Z,35.00
2018-03-21T22:32:24.677Z,36.10
2018-03-21T22:34:52.632Z,36.10
2018-03-21T22:37:20.623Z,36.10
2018-03-21T22:39:48.290Z,36.20
2018-03-21T22:42:16.312Z,36.00
2018-03-21T22:44:45.244Z,36.00
2018-03-21T22:47:13.231Z,36.60
2018-03-21T22:49:41.914Z,36.40
2018-03-21T22:52:09.545Z,36.80
2018-03-21T22:54:37.189Z,36.80
2018-03-21T22:57:05.534Z,36.60
2018-03-21T22:59:33.178Z,36.40
2018-03-21T23:02:02.111Z,36.40
2018-03-21T23:04:29.746Z,36.80
2018-03-21T23:06:57.324Z,37.00
2018-03-21T23:09:25.262Z,36.90
2018-03-21T23:11:53.284Z,36.00
2018-03-21T23:14:21.701Z,36.60
2018-03-21T23:16:49.286Z,37.30
2018-03-21T23:19:17.276Z,37.90
2018-03-21T23:21:45.253Z,37.80
2018-03-21T23:24:12.862Z,37.40
2018-03-21T23:26:40.842Z,36.40
2018-03-21T23:29:08.860Z,37.00
2018-03-21T23:31:36.494Z,36.90
2018-03-21T23:34:05.783Z,37.10
2018-03-21T23:36:35.369Z,37.10
2018-03-21T23:39:03.049Z,37.50
2018-03-21T23:41:31.050Z,37.50
2018-03-21T23:43:58.717Z,37.80
2018-03-21T23:46:26.692Z,37.80
2018-03-21T23:48:54.280Z,37.90
2018-03-21T23:51:21.880Z,38.40
2018-03-21T23:53:50.255Z,39.00
2018-03-21T23:56:19.360Z,38.80
2018-03-21T23:58:47.490Z,38.70
