createdAt,value
2022-09-23T00:01:22.253Z,101596.09
2022-09-23T00:03:50.691Z,101600.06
2022-09-23T00:06:24.419Z,101596.63
2022-09-23T00:08:52.657Z,101599.94
2022-09-23T00:11:26.706Z,101604.91
2022-09-23T00:13:57.503Z,101604.00
2022-09-23T00:16:28.907Z,101599.41
2022-09-23T00:19:05.853Z,101598.59
2022-09-23T00:21:40.503Z,101596.63
2022-09-23T00:24:08.932Z,101597.63
2022-09-23T00:26:36.952Z,101586.72
2022-09-23T00:29:04.897Z,101585.59
2022-09-23T00:31:32.990Z,101570.59
2022-09-23T00:34:19.158Z,101576.28
2022-09-23T00:36:47.457Z,101574.69
2022-09-23T00:39:25.113Z,101569.75
2022-09-23T00:41:53.565Z,101569.41
2022-09-23T00:44:47.314Z,101570.44
2022-09-23T00:47:41.404Z,101571.47
2022-09-23T00:50:10.296Z,101577.84
2022-09-23T00:52:44.627Z,101572.22
2022-09-23T00:55:18.827Z,101570.25
2022-09-23T00:57:48.234Z,101561.72
2022-09-23T01:00:16.999Z,101559.84
2022-09-23T01:02:49.557Z,101554.81
2022-09-23T01:05:18.887Z,101546.72
2022-09-23T01:07:50.589Z,101545.66
2022-09-23T01:10:19.084Z,101551.06
2022-09-23T01:13:06.357Z,101552.13
2022-09-23T01:16:12.383Z,101551.06
2022-09-23T01:18:40.341Z,101544.81
2022-09-23T01:21:20.135Z,101547.75
2022-09-23T01:24:08.469Z,101544.00
2022-09-23T01:26:57.402Z,101541.53
2022-09-23T01:30:02.909Z,101536.34
2022-09-23T01:32:39.657Z,101538.06
2022-09-23T01:35:39.133Z,101537.94
2022-09-23T01:38:22.789Z,101535.97
2022-09-23T01:41:14.739Z,101539.28
2022-09-23T01:43:52.393Z,101532.91
2022-09-23T01:46:28.765Z,101530.03
2022-09-23T01:49:10.043Z,101535.84
2022-09-23T01:51:46.803Z,101527.34
2022-09-23T01:54:24.050Z,101533.19
2022-09-23T01:57:14.234Z,101524.63
2022-09-23T01:59:51.139Z,101532.75
2022-09-23T02:02:53.853Z,101537.91
2022-09-23T02:05:46.468Z,101533.59
2022-09-23T02:08:43.418Z,101531.94
2022-09-23T02:11:16.443Z,101539.00
2022-09-23T02:14:10.750Z,101534.63
2022-09-23T02:16:49.541Z,101536.34
2022-09-23T02:19:25.148Z,101539.38
2022-09-23T02:22:40.478Z,101533.16
2022-09-23T02:25:10.298Z,101534.84
2022-09-23T02:28:10.286Z,101538.22
2022-09-23T02:31:12.325Z,101537.00
2022-09-23T02:34:52.598Z,101537.28
2022-09-23T02:38:06.700Z,101535.25
2022-09-23T02:41:06.180Z,101533.19
2022-09-23T02:44:16.756Z,101546.38
2022-09-23T02:47:14.075Z,101532.28
2022-09-23T02:50:05.633Z,101538.81
2022-09-23T02:52:55.320Z,101532.38
2022-09-23T02:55:52.663Z,101531.53
2022-09-23T02:58:41.712Z,101531.13
2022-09-23T03:01:48.673Z,101535.91
2022-09-23T03:05:00.494Z,101525.81
2022-09-23T03:08:27.836Z,101527.66
2022-09-23T03:11:10.209Z,101532.38
2022-09-23T03:14:23.815Z,101532.72
2022-09-23T03:17:17.011Z,101527.94
2022-09-23T03:20:00.545Z,101533.91
2022-09-23T03:22:34.131Z,101527.81
2022-09-23T03:25:09.987Z,101528.47
2022-09-23T03:27:39.688Z,101528.94
2022-09-23T03:30:09.714Z,101527.84
2022-09-23T03:32:39.539Z,101534.63
2022-09-23T03:35:09.577Z,101528.66
2022-09-23T03:38:00.505Z,101529.25
2022-09-23T03:40:44.117Z,101522.19
2022-09-23T03:43:14.328Z,101518.44
2022-09-23T03:45:43.174Z,101518.66
2022-09-23T03:48:11.775Z,101525.06
2022-09-23T03:50:40.254Z,101524.94
2022-09-23T03:53:08.538Z,101521.22
2022-09-23T03:55:39.897Z,101523.38
2022-09-23T03:58:08.800Z,101514.25
2022-09-23T04:00:37.333Z,101517.53
2022-09-23T04:03:10.880Z,101518.38
2022-09-23T04:05:39.436Z,101520.22
2022-09-23T04:08:07.623Z,101520.44
2022-09-23T04:10:36.303Z,101522.16
2022-09-23T04:13:04.074Z,101523.81
2022-09-23T04:15:33.063Z,101530.66
2022-09-23T04:18:01.095Z,101518.44
2022-09-23T04:20:29.943Z,101527.34
2022-09-23T04:22:57.793Z,101526.53
2022-09-23T04:25:25.247Z,101524.44
2022-09-23T04:27:53.695Z,101524.84
2022-09-23T04:30:21.909Z,101533.78
2022-09-23T04:32:53.555Z,101535.88
2022-09-23T04:35:21.245Z,101533.84
2022-09-23T04:37:49.611Z,101538.94
2022-09-23T04:40:17.827Z,101542.84
2022-09-23T04:42:48.618Z,101542.25
2022-09-23T04:45:16.824Z,101544.78
2022-09-23T04:47:45.385Z,101548.50
2022-09-23T04:50:13.293Z,101543.94
2022-09-23T04:52:41.451Z,101539.56
2022-09-23T04:55:11.331Z,101536.00
2022-09-23T04:57:39.822Z,101535.22
2022-09-23T05:00:09.116Z,101548.28
2022-09-23T05:02:44.659Z,101545.41
2022-09-23T05:05:14.499Z,101549.34
2022-09-23T05:07:43.421Z,101547.06
2022-09-23T05:10:11.010Z,101548.75
2022-09-23T05:12:44.505Z,101542.91
2022-09-23T05:15:13.880Z,101548.94
2022-09-23T05:17:43.489Z,101551.81
2022-09-23T05:20:12.338Z,101549.28
2022-09-23T05:22:40.322Z,101548.88
2022-09-23T05:25:09.745Z,101546.25
2022-09-23T05:27:37.527Z,101543.09
2022-09-23T05:30:06.312Z,101552.66
2022-09-23T05:32:33.990Z,101545.81
2022-09-23T05:35:08.355Z,101550.19
2022-09-23T05:37:36.254Z,101539.78
2022-09-23T05:40:04.761Z,101532.78
2022-09-23T05:42:32.908Z,101541.50
2022-09-23T05:45:00.724Z,101542.09
2022-09-23T05:47:29.623Z,101536.69
2022-09-23T05:50:00.319Z,101544.94
2022-09-23T05:52:28.835Z,101541.88
2022-09-23T05:54:56.425Z,101547.00
2022-09-23T05:57:24.914Z,101543.66
2022-09-23T05:59:52.683Z,101534.72
2022-09-23T06:02:20.647Z,101531.59
2022-09-23T06:04:50.844Z,101534.66
2022-09-23T06:07:21.456Z,101530.94
2022-09-23T06:09:49.561Z,101530.91
2022-09-23T06:12:18.743Z,101530.88
2022-09-23T06:14:46.921Z,101538.34
2022-09-23T06:17:14.610Z,101533.34
2022-09-23T06:19:48.774Z,101538.53
2022-09-23T06:22:18.263Z,101537.47
2022-09-23T06:24:45.871Z,101541.78
2022-09-23T06:27:14.342Z,101539.06
2022-09-23T06:29:42.267Z,101546.44
2022-09-23T06:32:09.824Z,101549.94
2022-09-23T06:34:50.408Z,101546.44
2022-09-23T06:37:21.460Z,101560.97
2022-09-23T06:39:55.437Z,101560.75
2022-09-23T06:42:23.463Z,101555.63
2022-09-23T06:44:50.892Z,101548.91
2022-09-23T06:47:19.242Z,101553.03
2022-09-23T06:49:46.661Z,101548.91
2022-09-23T06:52:14.239Z,101558.88
2022-09-23T06:54:42.469Z,101552.00
2022-09-23T06:57:10.597Z,101564.19
2022-09-23T06:59:38.715Z,101560.88
2022-09-23T07:02:07.959Z,101553.41
2022-09-23T07:04:35.750Z,101563.13
2022-09-23T07:07:04.072Z,101563.06
2022-09-23T07:09:37.777Z,101560.69
2022-09-23T07:12:05.925Z,101557.22
2022-09-23T07:14:35.428Z,101566.25
2022-09-23T07:17:04.130Z,101566.03
2022-09-23T07:19:32.290Z,101567.25
2022-09-23T07:21:59.965Z,101569.06
2022-09-23T07:24:28.313Z,101569.94
2022-09-23T07:26:56.150Z,101567.56
2022-09-23T07:29:24.038Z,101564.47
2022-09-23T07:31:52.368Z,101559.97
2022-09-23T07:34:21.029Z,101556.47
2022-09-23T07:36:48.862Z,101560.47
2022-09-23T07:39:16.835Z,101558.81
2022-09-23T07:41:44.916Z,101556.69
2022-09-23T07:44:12.925Z,101564.47
2022-09-23T07:46:40.885Z,101561.38
2022-09-23T07:49:08.613Z,101563.28
2022-09-23T07:51:38.661Z,101568.38
2022-09-23T07:54:14.408Z,101572.75
2022-09-23T07:56:43.690Z,101574.16
2022-09-23T07:59:18.504Z,101576.38
2022-09-23T08:01:53.122Z,101573.09
2022-09-23T08:04:29.026Z,101581.34
2022-09-23T08:07:03.210Z,101582.88
2022-09-23T08:09:41.882Z,101578.88
2022-09-23T08:12:17.460Z,101581.91
2022-09-23T08:14:46.222Z,101584.16
2022-09-23T08:17:14.542Z,101583.34
2022-09-23T08:19:42.429Z,101582.84
2022-09-23T08:22:09.931Z,101581.88
2022-09-23T08:24:37.873Z,101581.75
2022-09-23T08:27:05.420Z,101590.56
2022-09-23T08:29:32.989Z,101587.47
2022-09-23T08:32:00.744Z,101590.97
2022-09-23T08:34:29.225Z,101595.44
2022-09-23T08:36:57.587Z,101589.06
2022-09-23T08:39:25.615Z,101596.13
2022-09-23T08:41:58.224Z,101591.69
2022-09-23T08:44:30.773Z,101596.41
2022-09-23T08:47:07.309Z,101600.75
2022-09-23T08:50:07.097Z,101600.59
2022-09-23T08:52:59.110Z,101594.22
2022-09-23T08:55:31.701Z,101604.41
2022-09-23T08:58:24.511Z,101602.72
2022-09-23T09:01:20.789Z,101603.78
2022-09-23T09:03:49.066Z,101602.06
2022-09-23T09:06:23.508Z,101599.03
2022-09-23T09:08:58.209Z,101597.59
2022-09-23T09:11:49.994Z,101604.00
2022-09-23T09:14:44.380Z,101590.84
2022-09-23T09:17:25.094Z,101595.22
2022-09-23T09:19:59.726Z,101597.09
2022-09-23T09:22:49.763Z,101582.78
2022-09-23T09:25:45.820Z,101586.91
2022-09-23T09:28:23.489Z,101586.97
2022-09-23T09:30:59.958Z,101576.69
2022-09-23T09:33:48.600Z,101584.06
2022-09-23T09:36:30.864Z,101586.59
2022-09-23T09:39:02.120Z,101592.34
2022-09-23T09:41:32.108Z,101581.28
2022-09-23T09:44:10.084Z,101582.56
2022-09-23T09:47:29.108Z,101581.16
2022-09-23T09:50:08.117Z,101581.00
2022-09-23T09:52:40.360Z,101579.66
2022-09-23T09:55:13.745Z,101578.50
2022-09-23T09:57:48.899Z,101572.22
2022-09-23T10:00:22.494Z,101566.28
2022-09-23T10:02:54.810Z,101558.13
2022-09-23T10:05:45.632Z,101566.34
2022-09-23T10:08:19.144Z,101563.31
2022-09-23T10:11:16.757Z,101572.34
2022-09-23T10:14:11.357Z,101568.16
2022-09-23T10:16:40.368Z,101567.41
2022-09-23T10:19:26.538Z,101574.88
2022-09-23T10:22:00.395Z,101568.53
2022-09-23T10:24:33.027Z,101562.63
2022-09-23T10:27:04.650Z,101557.34
2022-09-23T10:29:49.486Z,101560.41
2022-09-23T10:32:43.674Z,101561.72
2022-09-23T10:35:13.645Z,101559.34
2022-09-23T10:37:45.170Z,101555.56
2022-09-23T10:40:43.086Z,101557.66
2022-09-23T10:44:17.506Z,101550.91
2022-09-23T10:46:58.034Z,101554.44
2022-09-23T10:49:41.362Z,101544.03
2022-09-23T10:52:33.046Z,101552.19
2022-09-23T10:55:47.036Z,101558.06
2022-09-23T10:58:27.295Z,101545.09
2022-09-23T11:01:26.238Z,101543.84
2022-09-23T11:04:35.612Z,101543.34
2022-09-23T11:07:35.029Z,101549.13
2022-09-23T11:10:47.673Z,101538.28
2022-09-23T11:13:44.178Z,101531.22
2022-09-23T11:16:42.262Z,101540.78
2022-09-23T11:19:32.877Z,101544.09
2022-09-23T11:22:23.925Z,101541.69
2022-09-23T11:25:19.204Z,101536.19
2022-09-23T11:27:46.397Z,101533.78
2022-09-23T11:30:20.457Z,101536.09
2022-09-23T11:33:13.693Z,101531.44
2022-09-23T11:35:51.712Z,101534.47
2022-09-23T11:38:26.797Z,101522.47
2022-09-23T11:41:03.012Z,101529.47
2022-09-23T11:43:40.160Z,101529.94
2022-09-23T11:46:24.054Z,101522.06
2022-09-23T11:49:18.920Z,101514.81
2022-09-23T11:52:14.113Z,101508.09
2022-09-23T11:54:47.210Z,101512.09
2022-09-23T11:57:47.843Z,101506.69
2022-09-23T12:00:16.600Z,101495.50
2022-09-23T12:03:05.430Z,101490.75
2022-09-23T12:05:45.015Z,101491.09
2022-09-23T12:08:37.374Z,101486.56
2022-09-23T12:11:16.696Z,101498.06
2022-09-23T12:13:53.452Z,101489.03
2022-09-23T12:16:49.716Z,101475.09
2022-09-23T12:19:23.267Z,101480.47
2022-09-23T12:21:51.545Z,101480.69
2022-09-23T12:24:56.243Z,101474.88
2022-09-23T12:27:55.526Z,101459.66
2022-09-23T12:30:27.609Z,101456.94
2022-09-23T12:33:28.420Z,101450.41
2022-09-23T12:36:08.967Z,101444.16
2022-09-23T12:39:04.843Z,101437.88
2022-09-23T12:41:44.928Z,101438.19
2022-09-23T12:44:31.979Z,101430.28
2022-09-23T12:47:29.524Z,101430.53
2022-09-23T12:49:57.607Z,101427.34
2022-09-23T12:52:28.060Z,101419.56
2022-09-23T12:55:17.243Z,101415.25
2022-09-23T12:57:45.042Z,101427.81
2022-09-23T13:00:34.163Z,101427.28
2022-09-23T13:03:21.049Z,101415.81
2022-09-23T13:06:11.855Z,101405.22
2022-09-23T13:08:43.900Z,101416.09
2022-09-23T13:11:32.177Z,101417.47
2022-09-23T13:14:05.294Z,101415.84
2022-09-23T13:16:51.644Z,101404.16
2022-09-23T13:19:38.687Z,101401.97
2022-09-23T13:22:14.210Z,101403.63
2022-09-23T13:24:52.618Z,101400.63
2022-09-23T13:27:31.731Z,101404.69
2022-09-23T13:30:08.108Z,101408.22
2022-09-23T13:32:46.407Z,101392.88
2022-09-23T13:35:14.718Z,101393.97
2022-09-23T13:37:51.146Z,101380.94
2022-09-23T13:40:28.964Z,101377.94
2022-09-23T13:43:28.811Z,101375.16
2022-09-23T13:45:56.523Z,101365.69
2022-09-23T13:48:27.358Z,101355.84
2022-09-23T13:50:56.535Z,101356.94
2022-09-23T13:53:33.021Z,101353.69
2022-09-23T13:56:14.993Z,101350.97
2022-09-23T13:58:44.662Z,101343.31
2022-09-23T14:01:43.090Z,101342.25
2022-09-23T14:04:24.818Z,101333.78
2022-09-23T14:06:53.702Z,101327.81
2022-09-23T14:09:27.786Z,101341.69
2022-09-23T14:11:59.805Z,101334.34
2022-09-23T14:14:30.691Z,101333.78
2022-09-23T14:16:59.677Z,101322.59
2022-09-23T14:19:27.583Z,101323.69
2022-09-23T14:21:56.939Z,101323.97
2022-09-23T14:24:32.312Z,101328.59
2022-09-23T14:27:02.522Z,101325.88
2022-09-23T14:29:42.819Z,101322.88
2022-09-23T14:32:26.300Z,101318.75
2022-09-23T14:35:18.767Z,101308.38
2022-09-23T14:38:10.661Z,101314.13
2022-09-23T14:41:18.532Z,101314.63
2022-09-23T14:43:51.632Z,101304.28
2022-09-23T14:46:21.687Z,101301.00
2022-09-23T14:49:20.900Z,101296.66
2022-09-23T14:52:08.139Z,101293.63
2022-09-23T14:54:40.188Z,101281.38
2022-09-23T14:57:26.619Z,101291.22
2022-09-23T15:00:16.603Z,101284.66
2022-09-23T15:02:46.292Z,101285.72
2022-09-23T15:05:31.494Z,101275.94
2022-09-23T15:08:02.599Z,101271.56
2022-09-23T15:10:37.958Z,101261.78
2022-09-23T15:13:13.394Z,101257.13
2022-09-23T15:15:44.442Z,101268.88
2022-09-23T15:18:30.334Z,101257.41
2022-09-23T15:21:12.510Z,101254.88
2022-09-23T15:23:57.900Z,101248.34
2022-09-23T15:26:49.266Z,101251.59
2022-09-23T15:29:17.588Z,101246.44
2022-09-23T15:31:45.636Z,101239.06
2022-09-23T15:34:19.507Z,101233.31
2022-09-23T15:36:47.644Z,101237.66
2022-09-23T15:39:15.601Z,101234.94
2022-09-23T15:41:43.798Z,101236.03
2022-09-23T15:44:21.891Z,101242.84
2022-09-23T15:46:56.135Z,101250.44
2022-09-23T15:49:34.755Z,101242.81
2022-09-23T15:52:09.821Z,101249.91
2022-09-23T15:54:38.501Z,101250.16
2022-09-23T15:57:06.018Z,101244.19
2022-09-23T15:59:34.617Z,101241.72
2022-09-23T16:02:15.297Z,101238.16
2022-09-23T16:04:42.877Z,101240.91
2022-09-23T16:07:17.384Z,101237.59
2022-09-23T16:09:45.464Z,101229.94
2022-09-23T16:12:15.018Z,101219.06
2022-09-23T16:14:43.144Z,101226.44
2022-09-23T16:17:14.808Z,101231.06
2022-09-23T16:19:57.704Z,101239.75
2022-09-23T16:22:28.642Z,101240.03
2022-09-23T16:25:11.119Z,101236.47
2022-09-23T16:27:52.892Z,101234.81
2022-09-23T16:30:34.295Z,101229.03
2022-09-23T16:33:14.897Z,101221.16
2022-09-23T16:35:42.602Z,101218.22
2022-09-23T16:38:10.469Z,101210.00
2022-09-23T16:40:47.318Z,101192.00
2022-09-23T16:43:15.432Z,101196.66
2022-09-23T16:45:43.193Z,101200.47
2022-09-23T16:48:11.790Z,101194.47
2022-09-23T16:50:45.013Z,101206.97
2022-09-23T16:53:12.230Z,101206.97
2022-09-23T16:55:41.256Z,101203.19
2022-09-23T16:58:09.231Z,101200.47
2022-09-23T17:01:04.703Z,101196.63
2022-09-23T17:03:43.836Z,101198.81
2022-09-23T17:06:13.717Z,101205.06
2022-09-23T17:08:48.690Z,101208.59
2022-09-23T17:11:17.353Z,101209.09
2022-09-23T17:13:45.681Z,101196.03
2022-09-23T17:16:29.616Z,101206.91
2022-09-23T17:18:58.060Z,101212.84
2022-09-23T17:21:27.639Z,101219.63
2022-09-23T17:23:56.841Z,101202.72
2022-09-23T17:26:25.982Z,101194.84
2022-09-23T17:28:55.053Z,101201.91
2022-09-23T17:31:24.637Z,101195.38
2022-09-23T17:33:53.477Z,101209.78
2022-09-23T17:36:21.628Z,101196.94
2022-09-23T17:38:50.165Z,101186.88
2022-09-23T17:41:18.976Z,101182.25
2022-09-23T17:43:47.335Z,101187.97
2022-09-23T17:46:18.422Z,101186.31
2022-09-23T17:48:58.905Z,101176.25
2022-09-23T17:51:37.027Z,101181.41
2022-09-23T17:54:25.461Z,101193.66
2022-09-23T17:56:58.193Z,101193.66
2022-09-23T18:00:02.944Z,101198.00
2022-09-23T18:03:07.135Z,101200.91
2022-09-23T18:06:13.149Z,101196.28
2022-09-23T18:09:09.605Z,101193.00
2022-09-23T18:11:59.984Z,101193.25
2022-09-23T18:14:42.596Z,101191.06
2022-09-23T18:17:31.173Z,101182.06
2022-09-23T18:20:39.837Z,101197.84
2022-09-23T18:23:39.178Z,101204.91
2022-09-23T18:26:30.268Z,101198.16
2022-09-23T18:29:13.776Z,101192.41
2022-09-23T18:32:21.338Z,101190.78
2022-09-23T18:34:58.642Z,101187.97
2022-09-23T18:37:41.897Z,101191.75
2022-09-23T18:40:21.008Z,101196.66
2022-09-23T18:42:56.597Z,101209.34
2022-09-23T18:45:33.619Z,101205.81
2022-09-23T18:48:26.121Z,101190.03
2022-09-23T18:51:02.014Z,101178.84
2022-09-23T18:53:33.144Z,101182.94
2022-09-23T18:56:06.243Z,101186.72
2022-09-23T18:58:36.638Z,101190.53
2022-09-23T19:01:09.324Z,101187.25
2022-09-23T19:03:38.333Z,101187.25
2022-09-23T19:06:21.047Z,101185.63
2022-09-23T19:08:56.418Z,101179.31
2022-09-23T19:11:27.155Z,101182.81
2022-09-23T19:14:18.549Z,101176.81
2022-09-23T19:16:51.347Z,101189.59
2022-09-23T19:19:19.583Z,101180.06
2022-09-23T19:21:48.402Z,101182.25
2022-09-23T19:24:23.038Z,101178.72
2022-09-23T19:26:59.269Z,101183.31
2022-09-23T19:29:28.983Z,101189.84
2022-09-23T19:32:00.678Z,101187.88
2022-09-23T19:34:30.781Z,101187.88
2022-09-23T19:37:13.046Z,101187.06
2022-09-23T19:39:45.014Z,101173.22
2022-09-23T19:42:13.132Z,101172.69
2022-09-23T19:44:41.392Z,101174.31
2022-09-23T19:47:19.474Z,101167.25
2022-09-23T19:49:50.641Z,101168.59
2022-09-23T19:52:18.391Z,101177.81
2022-09-23T19:54:48.955Z,101170.13
2022-09-23T19:57:16.311Z,101170.13
2022-09-23T19:59:43.659Z,101173.38
2022-09-23T20:02:16.101Z,101169.03
2022-09-23T20:04:43.596Z,101168.59
2022-09-23T20:07:11.143Z,101166.31
2022-09-23T20:09:47.533Z,101168.84
2022-09-23T20:12:18.039Z,101160.69
2022-09-23T20:14:45.793Z,101161.41
2022-09-23T20:17:13.918Z,101159.47
2022-09-23T20:19:47.790Z,101159.44
2022-09-23T20:22:32.961Z,101157.78
2022-09-23T20:25:05.133Z,101150.47
2022-09-23T20:27:33.731Z,101146.16
2022-09-23T20:30:03.544Z,101138.53
2022-09-23T20:32:31.615Z,101142.88
2022-09-23T20:34:59.299Z,101152.97
2022-09-23T20:37:26.825Z,101151.06
2022-09-23T20:39:54.398Z,101145.59
2022-09-23T20:42:22.521Z,101144.78
2022-09-23T20:44:50.487Z,101141.75
2022-09-23T20:47:19.099Z,101140.13
2022-09-23T20:49:47.043Z,101144.16
2022-09-23T20:52:17.749Z,101147.94
2022-09-23T20:54:45.118Z,101144.44
2022-09-23T20:57:15.524Z,101141.66
2022-09-23T20:59:45.968Z,101148.63
2022-09-23T21:02:13.971Z,101152.72
2022-09-23T21:04:41.622Z,101146.16
2022-09-23T21:07:10.068Z,101148.81
2022-09-23T21:09:37.284Z,101156.69
2022-09-23T21:12:04.852Z,101167.56
2022-09-23T21:14:33.483Z,101180.00
2022-09-23T21:17:00.992Z,101178.63
2022-09-23T21:19:28.746Z,101176.66
2022-09-23T21:22:03.620Z,101185.75
2022-09-23T21:25:12.159Z,101177.22
2022-09-23T21:27:23.459Z,101179.09
2022-09-23T21:29:57.405Z,101166.56
2022-09-23T21:35:24.313Z,101160.44
2022-09-23T21:38:03.447Z,101156.56
2022-09-23T21:41:04.483Z,101157.09
2022-09-23T21:43:40.866Z,101159.22
2022-09-23T21:46:11.062Z,101147.88
2022-09-23T21:49:03.943Z,101144.50
2022-09-23T21:51:56.369Z,101147.22
2022-09-23T21:54:27.124Z,101142.06
2022-09-23T21:56:59.206Z,101128.25
2022-09-23T21:59:46.423Z,101118.66
2022-09-23T22:02:14.669Z,101123.31
2022-09-23T22:04:45.823Z,101108.13
2022-09-23T22:07:58.971Z,101097.59
2022-09-23T22:10:27.294Z,101090.47
2022-09-23T22:12:55.153Z,101088.59
2022-09-23T22:15:23.823Z,101088.84
2022-09-23T22:17:52.939Z,101094.00
2022-09-23T22:20:21.379Z,101099.09
2022-09-23T22:22:48.956Z,101103.97
2022-09-23T22:25:21.868Z,101104.47
2022-09-23T22:28:10.927Z,101113.94
2022-09-23T22:31:05.773Z,101115.53
2022-09-23T22:33:36.567Z,101113.94
2022-09-23T22:36:11.758Z,101112.63
2022-09-23T22:38:39.860Z,101100.84
2022-09-23T22:41:07.903Z,101110.13
2022-09-23T22:43:41.583Z,101103.38
2022-09-23T22:46:09.693Z,101091.56
2022-09-23T22:48:37.260Z,101081.41
2022-09-23T22:51:06.213Z,101076.06
2022-09-23T22:53:34.030Z,101066.38
2022-09-23T22:56:07.108Z,101072.59
2022-09-23T22:58:41.026Z,101072.13
2022-09-23T23:01:11.594Z,101069.41
2022-09-23T23:04:13.314Z,101075.38
2022-09-23T23:06:55.736Z,101069.97
2022-09-23T23:09:24.619Z,101069.16
2022-09-23T23:12:09.901Z,101064.25
2022-09-23T23:14:39.306Z,101060.19
2022-09-23T23:17:08.084Z,101051.84
2022-09-23T23:19:42.179Z,101041.00
2022-09-23T23:22:09.764Z,101019.53
2022-09-23T23:24:37.523Z,101033.91
2022-09-23T23:27:05.505Z,101034.72
2022-09-23T23:29:33.101Z,101040.66
2022-09-23T23:32:01.577Z,101068.03
2022-09-23T23:34:29.549Z,101120.34
2022-09-23T23:36:57.657Z,101134.50
2022-09-23T23:39:29.876Z,101088.84
2022-09-23T23:41:58.953Z,101152.94
2022-09-23T23:44:28.026Z,101146.13
2022-09-23T23:46:56.504Z,101129.53
2022-09-23T23:49:24.943Z,101128.75
2022-09-23T23:51:54.272Z,101117.13
2022-09-23T23:54:22.748Z,101105.34
2022-09-23T23:56:51.503Z,101086.41
2022-09-23T23:59:21.776Z,101085.13
