createdAt,value
2019-05-17T00:02:06.812Z,99.28
2019-05-17T00:04:36.520Z,99.14
2019-05-17T00:07:06.782Z,100.00
2019-05-17T00:09:37.508Z,100.00
2019-05-17T00:12:07.699Z,100.00
2019-05-17T00:14:37.817Z,99.84
2019-05-17T00:17:08.042Z,99.14
2019-05-17T00:19:38.183Z,98.55
2019-05-17T00:22:08.360Z,99.17
2019-05-17T00:24:38.477Z,98.38
2019-05-17T00:27:08.668Z,98.54
2019-05-17T00:29:38.892Z,98.81
2019-05-17T00:32:09.133Z,99.15
2019-05-17T00:34:40.098Z,99.34
2019-05-17T00:37:10.302Z,99.15
2019-05-17T00:39:40.466Z,99.00
2019-05-17T00:42:11.712Z,99.00
2019-05-17T00:44:42.031Z,99.29
2019-05-17T00:47:12.193Z,99.66
2019-05-17T00:49:42.346Z,99.30
2019-05-17T00:52:12.520Z,99.34
2019-05-17T00:54:42.616Z,99.31
2019-05-17T00:57:12.768Z,98.87
2019-05-17T00:59:42.911Z,98.62
2019-05-17T01:02:13.177Z,99.63
2019-05-17T01:04:43.398Z,100.00
2019-05-17T01:07:13.833Z,100.00
2019-05-17T01:09:47.119Z,99.43
2019-05-17T01:12:16.888Z,99.00
2019-05-17T01:14:46.993Z,98.70
2019-05-17T01:17:17.206Z,99.05
2019-05-17T01:19:50.299Z,99.26
2019-05-17T01:22:20.522Z,98.70
2019-05-17T01:24:50.748Z,98.44
2019-05-17T01:27:20.908Z,98.22
2019-05-17T01:29:51.370Z,98.61
2019-05-17T01:32:21.513Z,98.51
2019-05-17T01:34:51.642Z,98.03
2019-05-17T01:37:22.901Z,98.50
2019-05-17T01:39:53.030Z,98.76
2019-05-17T01:42:28.418Z,98.88
2019-05-17T01:44:59.070Z,98.85
2019-05-17T01:47:29.250Z,99.15
2019-05-17T01:49:59.392Z,98.44
2019-05-17T01:52:31.653Z,97.99
2019-05-17T01:55:01.815Z,98.01
2019-05-17T01:57:32.859Z,98.12
2019-05-17T02:00:03.028Z,98.72
2019-05-17T02:02:37.506Z,98.66
2019-05-17T02:05:08.107Z,99.29
2019-05-17T02:07:38.254Z,99.51
2019-05-17T02:10:10.779Z,99.14
2019-05-17T02:12:40.954Z,98.87
2019-05-17T02:15:11.915Z,98.44
2019-05-17T02:17:42.222Z,98.36
2019-05-17T02:20:14.107Z,98.42
2019-05-17T02:22:44.350Z,98.09
2019-05-17T02:25:16.703Z,97.91
2019-05-17T02:27:47.227Z,98.25
2019-05-17T02:30:17.641Z,97.76
2019-05-17T02:32:49.116Z,98.21
2019-05-17T02:35:19.381Z,98.11
2019-05-17T02:37:53.192Z,97.99
2019-05-17T02:40:22.762Z,97.61
2019-05-17T02:42:53.663Z,98.16
2019-05-17T02:45:24.166Z,98.20
2019-05-17T02:47:56.837Z,97.60
2019-05-17T02:50:27.191Z,97.21
2019-05-17T02:52:57.280Z,97.67
2019-05-17T02:55:27.434Z,97.60
2019-05-17T02:58:02.888Z,98.29
2019-05-17T03:00:33.821Z,98.12
2019-05-17T03:03:04.244Z,98.20
2019-05-17T03:05:34.393Z,97.70
2019-05-17T03:08:12.149Z,97.42
2019-05-17T03:10:44.054Z,97.16
2019-05-17T03:13:19.294Z,97.21
2019-05-17T03:15:53.141Z,96.61
2019-05-17T03:18:23.363Z,97.34
2019-05-17T03:20:53.617Z,97.33
2019-05-17T03:23:25.178Z,98.52
2019-05-17T03:26:04.515Z,97.37
2019-05-17T03:28:34.595Z,97.58
2019-05-17T03:31:08.626Z,97.86
2019-05-17T03:33:37.924Z,97.26
2019-05-17T03:36:08.267Z,97.06
2019-05-17T03:38:38.357Z,97.53
2019-05-17T03:41:22.850Z,97.72
2019-05-17T03:43:48.386Z,98.30
2019-05-17T03:46:23.204Z,97.99
2019-05-17T03:48:53.614Z,97.54
2019-05-17T03:51:23.764Z,97.84
2019-05-17T03:53:55.078Z,96.86
2019-05-17T03:56:25.249Z,98.38
2019-05-17T03:58:58.525Z,98.63
2019-05-17T04:01:32.825Z,98.43
2019-05-17T04:04:05.526Z,98.66
2019-05-17T04:06:35.683Z,97.77
2019-05-17T04:09:13.840Z,98.17
2019-05-17T04:11:44.150Z,97.43
2019-05-17T04:14:16.537Z,97.75
2019-05-17T04:16:49.383Z,98.14
2019-05-17T04:19:22.763Z,98.23
2019-05-17T04:21:53.684Z,97.33
2019-05-17T04:24:32.469Z,97.07
2019-05-17T04:27:03.795Z,96.48
2019-05-17T04:29:38.827Z,96.88
2019-05-17T04:32:12.988Z,96.18
2019-05-17T04:34:43.731Z,95.96
2019-05-17T04:37:14.063Z,96.19
2019-05-17T04:39:44.712Z,96.19
2019-05-17T04:42:22.877Z,96.05
2019-05-17T04:44:53.171Z,95.24
2019-05-17T04:47:23.337Z,95.57
2019-05-17T04:49:53.981Z,94.16
2019-05-17T04:52:25.200Z,93.96
2019-05-17T04:54:55.330Z,94.29
2019-05-17T04:57:27.207Z,93.71
2019-05-17T04:59:57.317Z,94.02
2019-05-17T05:02:32.773Z,92.23
2019-05-17T05:05:02.884Z,92.08
2019-05-17T05:07:33.641Z,91.76
2019-05-17T05:10:03.399Z,92.26
2019-05-17T05:12:33.872Z,91.45
2019-05-17T05:15:04.578Z,90.67
2019-05-17T05:17:34.877Z,92.39
2019-05-17T05:20:05.638Z,91.20
2019-05-17T05:22:35.834Z,91.10
2019-05-17T05:25:06.133Z,91.52
2019-05-17T05:27:36.289Z,90.60
2019-05-17T05:30:06.712Z,91.39
2019-05-17T05:32:37.774Z,91.33
2019-05-17T05:35:08.274Z,91.61
2019-05-17T05:37:38.921Z,92.63
2019-05-17T05:40:09.593Z,92.37
2019-05-17T05:42:42.261Z,91.40
2019-05-17T05:45:12.211Z,93.21
2019-05-17T05:47:43.299Z,92.30
2019-05-17T05:50:13.910Z,90.94
2019-05-17T05:52:44.756Z,91.60
2019-05-17T05:55:16.507Z,90.81
2019-05-17T05:57:46.627Z,88.74
2019-05-17T06:00:17.383Z,88.64
2019-05-17T06:02:47.476Z,87.17
2019-05-17T06:05:17.864Z,88.45
2019-05-17T06:07:48.011Z,88.39
2019-05-17T06:10:18.316Z,85.93
2019-05-17T06:12:48.460Z,86.53
2019-05-17T06:15:18.798Z,86.94
2019-05-17T06:17:48.999Z,86.19
2019-05-17T06:20:22.382Z,85.23
2019-05-17T06:22:52.167Z,87.26
2019-05-17T06:25:23.422Z,86.28
2019-05-17T06:27:53.684Z,88.00
2019-05-17T06:30:24.957Z,87.11
2019-05-17T06:32:55.118Z,88.29
2019-05-17T06:35:26.424Z,87.82
2019-05-17T06:37:56.605Z,88.35
2019-05-17T06:40:26.773Z,88.76
2019-05-17T06:42:56.899Z,90.30
2019-05-17T06:45:27.058Z,88.27
2019-05-17T06:47:57.186Z,89.66
2019-05-17T06:50:28.154Z,86.90
2019-05-17T06:52:58.790Z,87.26
2019-05-17T06:55:31.465Z,88.10
2019-05-17T06:58:02.605Z,86.69
2019-05-17T07:00:32.781Z,88.02
2019-05-17T07:03:02.931Z,86.54
2019-05-17T07:05:36.326Z,86.33
2019-05-17T07:08:06.567Z,84.73
2019-05-17T07:10:39.803Z,85.30
2019-05-17T07:13:10.599Z,83.35
2019-05-17T07:15:47.332Z,86.18
2019-05-17T07:18:13.180Z,82.80
2019-05-17T07:20:43.418Z,83.52
2019-05-17T07:23:13.602Z,82.42
2019-05-17T07:25:43.801Z,81.45
2019-05-17T07:28:15.554Z,80.79
2019-05-17T07:30:45.699Z,79.50
2019-05-17T07:33:15.817Z,80.57
2019-05-17T07:35:46.021Z,79.65
2019-05-17T07:38:16.218Z,78.01
2019-05-17T07:40:46.667Z,77.46
2019-05-17T07:43:16.990Z,75.37
2019-05-17T07:45:49.501Z,76.97
2019-05-17T07:48:20.314Z,74.50
2019-05-17T07:50:50.613Z,72.12
2019-05-17T07:53:21.830Z,73.49
2019-05-17T07:55:52.011Z,73.71
2019-05-17T07:58:22.157Z,73.25
2019-05-17T08:00:52.585Z,70.48
2019-05-17T08:03:25.933Z,73.60
2019-05-17T08:05:56.365Z,70.48
2019-05-17T08:08:26.507Z,71.91
2019-05-17T08:10:56.857Z,73.50
2019-05-17T08:13:30.542Z,74.37
2019-05-17T08:15:59.472Z,73.98
2019-05-17T08:18:29.878Z,74.01
2019-05-17T08:21:00.303Z,73.09
2019-05-17T08:23:32.166Z,71.52
2019-05-17T08:26:02.521Z,71.59
2019-05-17T08:28:32.979Z,70.29
2019-05-17T08:31:04.947Z,70.02
2019-05-17T08:33:35.106Z,67.79
2019-05-17T08:36:09.339Z,68.71
2019-05-17T08:38:39.630Z,66.74
2019-05-17T08:41:10.641Z,72.21
2019-05-17T08:43:46.734Z,69.56
2019-05-17T08:46:14.130Z,72.27
2019-05-17T08:48:44.412Z,70.34
2019-05-17T08:51:14.986Z,68.49
2019-05-17T08:53:45.137Z,68.87
2019-05-17T08:56:20.380Z,67.52
2019-05-17T08:58:50.941Z,68.26
2019-05-17T09:01:21.651Z,71.40
2019-05-17T09:03:51.755Z,73.31
2019-05-17T09:06:21.931Z,67.56
2019-05-17T09:08:52.121Z,65.31
2019-05-17T09:11:22.397Z,62.73
2019-05-17T09:13:57.930Z,67.55
2019-05-17T09:16:24.533Z,66.25
2019-05-17T09:18:55.051Z,65.14
2019-05-17T09:21:25.516Z,63.08
2019-05-17T09:23:55.893Z,62.72
2019-05-17T09:26:32.204Z,58.22
2019-05-17T09:29:03.935Z,58.09
2019-05-17T09:31:35.317Z,60.50
2019-05-17T09:34:05.685Z,60.03
2019-05-17T09:36:35.871Z,59.69
2019-05-17T09:39:09.480Z,59.89
2019-05-17T09:41:39.925Z,61.82
2019-05-17T09:44:15.903Z,60.55
2019-05-17T09:46:41.968Z,58.40
2019-05-17T09:49:12.128Z,61.20
2019-05-17T09:51:42.294Z,57.89
2019-05-17T09:54:12.471Z,58.91
2019-05-17T09:56:42.675Z,58.40
2019-05-17T09:59:12.887Z,59.27
2019-05-17T10:01:43.405Z,56.43
2019-05-17T10:04:14.030Z,61.33
2019-05-17T10:06:44.386Z,57.80
2019-05-17T10:09:15.915Z,56.21
2019-05-17T10:11:49.227Z,57.50
2019-05-17T10:14:27.665Z,53.84
2019-05-17T10:16:55.132Z,54.68
2019-05-17T10:19:25.398Z,57.90
2019-05-17T10:22:00.007Z,55.00
2019-05-17T10:24:37.831Z,55.15
2019-05-17T10:27:05.272Z,54.18
2019-05-17T10:29:35.701Z,54.49
2019-05-17T10:32:06.041Z,55.88
2019-05-17T10:34:37.407Z,55.15
2019-05-17T10:37:10.472Z,54.88
2019-05-17T10:39:41.692Z,53.63
2019-05-17T10:42:11.637Z,52.74
2019-05-17T10:44:47.383Z,55.52
2019-05-17T10:47:15.711Z,54.51
2019-05-17T10:49:45.973Z,53.02
2019-05-17T10:52:17.122Z,52.49
2019-05-17T10:54:49.995Z,55.30
2019-05-17T10:57:20.299Z,54.53
2019-05-17T10:59:50.903Z,55.12
2019-05-17T11:02:23.377Z,54.77
2019-05-17T11:04:53.672Z,53.67
2019-05-17T11:07:23.919Z,51.75
2019-05-17T11:10:00.331Z,50.45
2019-05-17T11:12:32.537Z,49.25
2019-05-17T11:15:11.080Z,49.58
2019-05-17T11:17:36.434Z,50.05
2019-05-17T11:20:08.368Z,49.71
2019-05-17T11:22:39.773Z,48.96
2019-05-17T11:25:11.581Z,50.89
2019-05-17T11:27:41.735Z,50.06
2019-05-17T11:30:13.382Z,52.98
2019-05-17T11:32:45.521Z,53.02
2019-05-17T11:35:15.761Z,53.75
2019-05-17T11:37:45.933Z,55.10
2019-05-17T11:40:16.363Z,55.77
2019-05-17T11:42:48.828Z,55.03
2019-05-17T11:45:29.103Z,52.33
2019-05-17T11:48:03.059Z,52.00
2019-05-17T11:50:33.376Z,48.95
2019-05-17T11:53:03.939Z,49.08
2019-05-17T11:55:36.404Z,46.04
2019-05-17T11:58:06.621Z,46.27
2019-05-17T12:00:36.819Z,49.35
2019-05-17T12:03:10.789Z,46.69
2019-05-17T12:05:41.080Z,46.62
2019-05-17T12:08:11.360Z,45.72
2019-05-17T12:10:41.853Z,47.79
2019-05-17T12:13:12.046Z,47.37
2019-05-17T12:15:45.742Z,48.93
2019-05-17T12:18:18.219Z,49.91
2019-05-17T12:20:54.854Z,50.20
2019-05-17T12:23:25.222Z,50.54
2019-05-17T12:25:55.374Z,49.77
2019-05-17T12:28:26.370Z,50.91
2019-05-17T12:30:56.978Z,50.90
2019-05-17T12:33:27.170Z,49.40
2019-05-17T12:35:57.382Z,49.47
2019-05-17T12:38:28.316Z,51.46
2019-05-17T12:40:59.635Z,48.24
2019-05-17T12:43:29.825Z,48.88
2019-05-17T12:46:01.667Z,49.33
2019-05-17T12:48:32.180Z,49.50
2019-05-17T12:51:02.785Z,49.16
2019-05-17T12:53:33.028Z,50.15
2019-05-17T12:56:03.277Z,49.38
2019-05-17T12:58:33.445Z,48.82
2019-05-17T13:01:03.581Z,47.65
2019-05-17T13:03:33.730Z,48.86
2019-05-17T13:06:03.818Z,46.55
2019-05-17T13:08:34.104Z,47.37
2019-05-17T13:11:04.337Z,47.84
2019-05-17T13:13:34.503Z,47.81
2019-05-17T13:16:17.619Z,48.88
2019-05-17T13:18:36.673Z,48.72
2019-05-17T13:21:09.242Z,50.81
2019-05-17T13:23:39.750Z,48.43
2019-05-17T13:26:11.141Z,48.15
2019-05-17T13:28:41.974Z,48.39
2019-05-17T13:31:12.653Z,48.36
2019-05-17T13:33:47.893Z,47.41
2019-05-17T13:36:21.415Z,50.63
2019-05-17T13:38:55.299Z,49.11
2019-05-17T13:41:39.105Z,49.41
2019-05-17T13:44:09.362Z,51.28
2019-05-17T13:46:45.646Z,50.37
2019-05-17T13:49:17.037Z,49.68
2019-05-17T13:51:47.960Z,51.68
2019-05-17T13:54:18.214Z,50.37
2019-05-17T13:56:48.348Z,49.68
2019-05-17T13:59:18.533Z,48.84
2019-05-17T14:01:48.756Z,50.67
2019-05-17T14:04:20.530Z,51.48
2019-05-17T14:06:50.644Z,50.95
2019-05-17T14:09:20.803Z,51.11
2019-05-17T14:11:51.004Z,51.02
2019-05-17T14:14:22.418Z,50.97
2019-05-17T14:16:53.445Z,49.52
2019-05-17T14:19:28.424Z,49.76
2019-05-17T14:22:02.448Z,49.16
2019-05-17T14:24:35.907Z,49.62
2019-05-17T14:27:06.221Z,50.03
2019-05-17T14:29:36.466Z,50.51
2019-05-17T14:32:09.182Z,50.97
2019-05-17T14:34:42.124Z,50.47
2019-05-17T14:37:12.336Z,51.55
2019-05-17T14:39:42.593Z,51.17
2019-05-17T14:42:12.732Z,50.34
2019-05-17T14:44:42.888Z,51.65
2019-05-17T14:47:14.436Z,51.97
2019-05-17T14:49:51.083Z,52.60
2019-05-17T14:52:19.805Z,51.33
2019-05-17T14:54:51.231Z,52.91
2019-05-17T14:57:21.933Z,52.80
2019-05-17T14:59:52.751Z,50.94
2019-05-17T15:02:29.855Z,53.08
2019-05-17T15:05:03.503Z,51.36
2019-05-17T15:07:33.627Z,52.23
2019-05-17T15:10:03.901Z,52.56
2019-05-17T15:12:36.571Z,51.80
2019-05-17T15:15:09.537Z,53.50
2019-05-17T15:17:40.305Z,51.88
2019-05-17T15:20:13.374Z,53.51
2019-05-17T15:22:44.973Z,52.60
2019-05-17T15:25:15.252Z,52.87
2019-05-17T15:27:48.887Z,50.56
2019-05-17T15:30:30.523Z,49.68
2019-05-17T15:33:00.964Z,47.95
2019-05-17T15:35:31.249Z,48.29
2019-05-17T15:38:01.571Z,50.07
2019-05-17T15:40:31.919Z,49.07
2019-05-17T15:43:02.217Z,49.76
2019-05-17T15:45:38.567Z,50.56
2019-05-17T15:48:08.775Z,52.27
2019-05-17T15:50:38.984Z,52.14
2019-05-17T15:53:09.166Z,51.20
2019-05-17T15:55:39.312Z,51.10
2019-05-17T15:58:09.608Z,50.75
2019-05-17T16:00:39.813Z,51.21
2019-05-17T16:03:14.474Z,50.65
2019-05-17T16:05:44.641Z,52.07
2019-05-17T16:08:19.195Z,50.25
2019-05-17T16:10:49.380Z,49.09
2019-05-17T16:13:19.716Z,49.39
2019-05-17T16:15:49.887Z,48.76
2019-05-17T16:18:20.075Z,48.20
2019-05-17T16:20:50.229Z,49.58
2019-05-17T16:23:23.549Z,50.29
2019-05-17T16:25:53.793Z,48.11
2019-05-17T16:28:23.982Z,48.91
2019-05-17T16:30:54.252Z,50.02
2019-05-17T16:33:24.705Z,49.65
2019-05-17T16:35:54.850Z,50.43
2019-05-17T16:38:27.783Z,51.52
2019-05-17T16:40:58.011Z,50.32
2019-05-17T16:43:28.253Z,50.88
2019-05-17T16:45:58.855Z,50.20
2019-05-17T16:48:29.133Z,49.24
2019-05-17T16:50:59.243Z,49.65
2019-05-17T16:53:29.499Z,50.64
2019-05-17T16:55:59.646Z,49.89
2019-05-17T16:58:31.867Z,49.18
2019-05-17T17:01:07.738Z,50.06
2019-05-17T17:03:44.232Z,49.01
2019-05-17T17:06:10.574Z,50.66
2019-05-17T17:08:42.209Z,50.06
2019-05-17T17:11:12.382Z,49.78
2019-05-17T17:13:42.940Z,51.47
2019-05-17T17:16:14.524Z,52.04
2019-05-17T17:18:44.977Z,51.46
2019-05-17T17:21:15.287Z,50.84
2019-05-17T17:23:45.564Z,51.77
2019-05-17T17:26:15.774Z,51.73
2019-05-17T17:28:46.036Z,52.45
2019-05-17T17:31:25.786Z,51.59
2019-05-17T17:33:54.446Z,52.62
2019-05-17T17:36:24.684Z,53.24
2019-05-17T17:38:55.812Z,53.53
2019-05-17T17:41:29.974Z,54.54
2019-05-17T17:44:03.495Z,54.87
2019-05-17T17:46:36.797Z,54.19
2019-05-17T17:49:07.174Z,53.66
2019-05-17T17:51:37.291Z,54.05
2019-05-17T17:54:07.433Z,53.89
2019-05-17T17:56:37.761Z,55.44
2019-05-17T17:59:10.527Z,56.25
2019-05-17T18:01:41.692Z,55.69
2019-05-17T18:04:11.957Z,56.95
2019-05-17T18:06:42.410Z,55.78
2019-05-17T18:09:12.635Z,55.47
2019-05-17T18:11:49.934Z,55.57
2019-05-17T18:14:20.176Z,57.76
2019-05-17T18:16:50.300Z,56.94
2019-05-17T18:19:20.644Z,57.88
2019-05-17T18:21:51.574Z,58.28
2019-05-17T18:24:32.183Z,58.72
2019-05-17T18:27:02.446Z,60.54
2019-05-17T18:29:34.244Z,60.35
2019-05-17T18:32:05.449Z,60.35
2019-05-17T18:34:35.610Z,60.62
2019-05-17T18:37:07.532Z,61.31
2019-05-17T18:39:38.136Z,62.11
2019-05-17T18:42:08.459Z,62.42
2019-05-17T18:44:38.690Z,62.23
2019-05-17T18:47:09.009Z,62.88
2019-05-17T18:49:42.748Z,63.41
2019-05-17T18:52:15.968Z,63.99
2019-05-17T18:54:45.448Z,64.07
2019-05-17T18:57:15.714Z,64.88
2019-05-17T18:59:45.883Z,65.76
2019-05-17T19:02:16.269Z,65.84
2019-05-17T19:04:46.560Z,66.29
2019-05-17T19:07:19.788Z,66.72
2019-05-17T19:09:50.006Z,66.71
2019-05-17T19:12:20.226Z,67.67
2019-05-17T19:14:50.562Z,67.96
2019-05-17T19:17:20.832Z,68.46
2019-05-17T19:19:51.042Z,69.04
2019-05-17T19:22:22.811Z,69.45
2019-05-17T19:24:55.536Z,69.98
2019-05-17T19:27:25.772Z,69.73
2019-05-17T19:29:55.953Z,69.72
2019-05-17T19:32:26.174Z,70.84
2019-05-17T19:34:56.550Z,71.16
2019-05-17T19:37:26.921Z,71.57
2019-05-17T19:40:03.572Z,71.43
2019-05-17T19:42:34.067Z,71.78
2019-05-17T19:45:04.658Z,72.08
2019-05-17T19:47:35.164Z,72.37
2019-05-17T19:50:05.974Z,72.92
2019-05-17T19:52:36.292Z,73.10
2019-05-17T19:55:08.734Z,73.19
2019-05-17T19:57:39.089Z,73.49
2019-05-17T20:00:10.242Z,73.92
2019-05-17T20:02:40.637Z,74.23
2019-05-17T20:05:12.065Z,74.82
2019-05-17T20:07:43.506Z,74.94
2019-05-17T20:10:18.442Z,74.98
2019-05-17T20:12:48.766Z,75.11
2019-05-17T20:15:33.513Z,75.16
2019-05-17T20:17:52.108Z,75.65
2019-05-17T20:20:22.806Z,76.09
2019-05-17T20:23:00.952Z,76.52
2019-05-17T20:25:31.602Z,76.59
2019-05-17T20:28:05.640Z,76.79
2019-05-17T20:30:50.900Z,76.67
2019-05-17T20:33:24.916Z,76.76
2019-05-17T20:35:55.518Z,76.94
2019-05-17T20:38:26.045Z,77.11
2019-05-17T20:40:56.245Z,77.70
2019-05-17T20:43:30.309Z,77.95
2019-05-17T20:46:00.596Z,77.82
2019-05-17T20:48:31.019Z,78.21
2019-05-17T20:51:01.230Z,78.23
2019-05-17T20:53:31.630Z,78.35
2019-05-17T20:56:02.211Z,78.65
2019-05-17T20:58:32.967Z,78.66
2019-05-17T21:01:05.596Z,78.60
2019-05-17T21:03:36.184Z,78.77
2019-05-17T21:06:06.777Z,78.94
2019-05-17T21:08:45.482Z,79.36
2019-05-17T21:11:09.345Z,79.83
2019-05-17T21:13:39.725Z,80.70
2019-05-17T21:16:10.068Z,79.72
2019-05-17T21:18:40.437Z,79.85
2019-05-17T21:21:10.847Z,81.25
2019-05-17T21:23:42.539Z,80.46
2019-05-17T21:26:12.884Z,80.28
2019-05-17T21:28:43.328Z,80.59
2019-05-17T21:31:14.075Z,80.42
2019-05-17T21:33:44.672Z,80.22
2019-05-17T21:36:15.153Z,80.60
2019-05-17T21:38:45.563Z,81.64
2019-05-17T21:41:15.859Z,80.70
2019-05-17T21:43:46.407Z,81.95
2019-05-17T21:46:16.935Z,80.98
2019-05-17T21:48:47.444Z,80.90
2019-05-17T21:51:18.867Z,80.63
2019-05-17T21:53:49.191Z,80.59
2019-05-17T21:56:21.716Z,80.82
2019-05-17T21:58:52.413Z,80.40
2019-05-17T22:01:25.566Z,80.95
2019-05-17T22:03:56.247Z,80.99
2019-05-17T22:06:26.666Z,80.68
2019-05-17T22:09:01.262Z,80.92
2019-05-17T22:11:33.236Z,81.53
2019-05-17T22:14:03.528Z,81.31
2019-05-17T22:16:33.677Z,81.12
2019-05-17T22:19:04.861Z,81.33
2019-05-17T22:21:35.022Z,81.55
2019-05-17T22:24:05.213Z,81.65
2019-05-17T22:26:35.315Z,81.45
2019-05-17T22:29:05.477Z,81.58
2019-05-17T22:31:38.863Z,81.64
2019-05-17T22:34:07.446Z,81.73
2019-05-17T22:36:37.533Z,81.96
2019-05-17T22:39:08.353Z,81.90
2019-05-17T22:41:38.521Z,81.98
2019-05-17T22:44:08.683Z,82.12
2019-05-17T22:46:38.775Z,82.20
2019-05-17T22:49:08.949Z,82.91
2019-05-17T22:51:39.099Z,82.27
2019-05-17T22:54:10.119Z,82.46
2019-05-17T22:56:40.235Z,82.49
2019-05-17T22:59:10.447Z,83.17
2019-05-17T23:01:40.561Z,82.82
2019-05-17T23:04:10.695Z,82.65
2019-05-17T23:06:40.828Z,82.69
2019-05-17T23:09:10.976Z,82.83
2019-05-17T23:11:41.098Z,83.10
2019-05-17T23:14:11.369Z,84.03
2019-05-17T23:16:50.993Z,83.61
2019-05-17T23:19:13.515Z,83.48
2019-05-17T23:21:44.231Z,83.50
2019-05-17T23:24:15.445Z,83.45
2019-05-17T23:26:47.221Z,83.60
2019-05-17T23:29:17.477Z,83.62
2019-05-17T23:31:47.559Z,83.78
2019-05-17T23:34:17.884Z,84.02
2019-05-17T23:36:48.921Z,83.72
2019-05-17T23:39:23.941Z,83.91
2019-05-17T23:41:57.696Z,84.09
2019-05-17T23:44:27.893Z,84.48
2019-05-17T23:47:06.784Z,84.19
2019-05-17T23:49:29.876Z,84.14
2019-05-17T23:52:00.004Z,84.16
2019-05-17T23:54:30.211Z,84.36
2019-05-17T23:57:00.443Z,84.37
2019-05-17T23:59:30.551Z,84.67
